Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
1170.004,-0.09174312,0.84097856,1416.6084,2299.9998,93.132965,25.5,13.28125,28.573645,0.0,0.0,2.0,2.0,1139.9675,9.0,206.15002,0.0,6817.0,152.625,30.375,66.27451,-5.1953125,1.3754883,518.0604,194.07211,200.00504,6.2539716,6.4980807,2131.939,0.296875,36.07843,80.46112,40.5,4.125,12.375,7.188,5.432,1.999939,11.3125,-0.375,0.0,0.0,0.0,0.0,2.553711,1.673584,1.8566895,1.7712402,4.0039062,3.8085938,4.0039062,4.0039062,2.271347,2.1975708,2.0983887,2.4430847,-3.0,-3.0,-2.0,-4.0,0.80859375,0.8203125,59.983826,3.90625,285.86908,370.0,0.0,0.0,0.0,0.0,0.0,8.25,0.0,0.0,1.0,105.0,99.90234,0.0,3.1655092,289.30753,296.81155,450.0,469.875,-16.1,-7.03125,454.90625,0.0,790.0,79.82713,61.0,216.60156,0.0,29.82589,713.46875,2.3712158,5.847168,80.981445,89.19983,3.2080078,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,297.71536,0.0,7400.0,400.0,0.0,241.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,8.2499895,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,199.0,100.0,1023.96875,1023.96875,599.84375,528.4375,599.84375,0.0,47.3,47.49,39.98,43.1,0.0,39.98,47.49,-4451.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,2814.7769,-0.375,0.0,104.9,27.95406,221.0,3998.0,5.432,5.796,5.796,5.424,7.188,7.164,7.152,7.18,5962.0,3656.0,0.5,11.52,203.0,1124.5,-50.0,602.95,0
1170.026,-0.13251784,0.8855759,1425.5793,2300.0,93.132965,25.5,13.3984375,27.95406,0.0,0.0,2.0,2.0,1139.9675,9.0,206.15002,0.0,6677.0,163.125,30.0,66.27451,-5.3359375,1.3754883,518.0604,198.60936,200.00504,6.251318,6.4980807,2081.1558,0.28125,36.07843,81.30951,40.5,3.75,12.0,7.1,5.42,1.999939,10.9375,0.0,0.0,0.0,0.0,0.0,2.0837402,2.2473145,1.9360352,1.8225098,4.0039062,3.7695312,3.9257812,4.0039062,2.2545624,2.1742249,2.0516968,2.314148,-3.0,-3.0,-2.0,-4.0,0.8125,0.8203125,59.498596,3.90625,288.80356,370.0,0.0,0.0,0.0,0.0,0.0,8.25,0.0,0.0,1.0,105.0,99.90234,0.0,3.1063924,292.98077,300.86624,450.0,469.875,-15.881249,-7.03125,460.09375,0.0,790.09375,79.82713,61.0,216.60156,0.0,29.011892,678.46875,2.4597168,4.8675537,81.63452,88.96179,3.2958984,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,300.86624,0.0,7400.0,400.0,0.0,244.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,8.2499895,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,215.0,100.0,1023.96875,1023.96875,599.84375,528.375,599.84375,0.0,44.89,45.06,33.46,40.69,0.0,33.46,45.06,-3952.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.058594,2880.584,0.0,0.0,104.9,28.379671,221.0,3346.0,5.42,5.764,5.764,5.748,7.1,7.18,7.112,7.124,5962.0,3656.0,0.5,11.52,203.0,1124.5,-50.0,602.95,0
1170.048,-0.13251784,0.8855759,1425.5793,2300.0,93.132965,25.5,13.3984375,27.95406,0.0,0.0,2.0,2.0,1139.9675,9.0,206.15002,0.0,6677.0,163.125,30.0,66.27451,-5.3359375,1.3754883,518.0604,198.60936,200.00504,6.251318,6.4980807,2081.1558,0.28125,36.07843,81.30951,40.5,3.75,12.0,7.1,5.42,1.999939,10.9375,0.0,0.0,0.0,0.0,0.0,2.0837402,2.2473145,1.9360352,1.8225098,4.0039062,3.7695312,3.9257812,4.0039062,2.2545624,2.1742249,2.0516968,2.314148,-3.0,-3.0,-2.0,-4.0,0.8125,0.8203125,59.498596,3.90625,288.80356,370.0,0.0,0.0,0.0,0.0,0.0,8.25,0.0,0.0,1.0,105.0,99.90234,0.0,3.1063924,292.98077,300.86624,450.0,469.875,-15.881249,-7.03125,460.09375,0.0,790.09375,79.82713,61.0,216.60156,0.0,29.011892,678.46875,2.4597168,4.8675537,81.63452,88.96179,3.2958984,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,300.86624,0.0,7400.0,400.0,0.0,244.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,8.2499895,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,215.0,100.0,1023.96875,1023.96875,599.84375,528.375,599.84375,0.0,44.89,45.06,33.46,40.69,0.0,33.46,45.06,-3952.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.058594,2880.584,0.0,0.0,104.9,28.379671,221.0,3346.0,5.42,5.764,5.764,5.748,7.1,7.18,7.112,7.124,5962.0,3656.0,0.5,11.52,203.0,1124.5,-50.0,602.95,0
1170.07,-0.1019368,0.9110601,1430.7428,2300.0,93.132965,25.5,13.359375,28.379671,0.0,0.0,2.0,2.0,1139.9675,9.0,206.15002,0.0,6489.0,168.75,29.25,66.27451,-5.4453125,1.3786621,519.2627,206.6172,200.00504,6.251318,6.4980807,2058.0293,0.296875,36.07843,79.011536,40.5,3.375,11.25,7.064,5.928,1.999939,11.03125,0.0,0.0,0.0,0.0,0.0,2.380371,2.1252441,2.0568848,2.9223633,4.0039062,3.7695312,3.8671875,4.0039062,2.2517395,2.1762085,2.018814,2.4050903,-3.0,-3.0,-2.0,-4.0,0.81347656,0.8203125,59.454346,3.90625,289.80185,370.0,0.0,0.0,0.0,0.0,0.0,7.875,0.0,0.0,1.0,105.0,99.90234,0.0,3.1458333,294.45673,304.15805,450.0,469.875,-15.706249,-7.03125,457.15625,0.0,790.28125,79.82713,61.0,216.60156,0.0,27.955559,649.125,2.6123047,2.2521973,81.61621,86.48071,3.239746,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,247.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,7.87499,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,206.0,100.0,1023.96875,1023.96875,511.78125,529.4375,511.78125,0.0,50.17,47.77,35.51,37.05,0.0,35.51,50.17,-3295.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.058594,2996.728,0.0,0.0,104.9,28.52446,221.0,3551.0,5.928,5.732,5.732,5.472,7.064,7.1,7.056,6.98,5650.0,3444.0,0.6,14.49,218.2,1302.2,-50.0,655.35,0
1170.092,-0.07135576,0.9492864,1440.6936,2300.0,93.132965,25.5,13.3984375,28.52446,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,6351.0,183.75,28.5,66.27451,-5.6015625,1.3790283,519.3871,206.95152,200.00504,6.280505,6.4980807,1985.7883,0.296875,36.07843,79.27704,40.5,2.625,10.5,6.912,5.444,1.999939,11.171875,0.0,0.0,0.0,0.0,0.0,2.1972656,2.2912598,1.8432617,2.664795,4.0039062,3.7890625,3.8671875,4.0039062,2.236023,2.1355438,2.0225525,2.4942017,-3.0,-3.0,-2.0,-4.0,0.8183594,0.8203125,58.917236,3.90625,290.83765,370.0,0.0,0.0,0.0,0.0,0.0,7.5,0.0,0.0,1.0,105.0,99.90234,0.0,3.161681,295.3108,304.38193,450.0,469.875,-13.3875,-7.03125,454.84375,0.0,790.5,79.82713,61.0,216.57104,0.0,32.199535,632.03125,2.734375,2.0568848,82.2937,87.08496,3.2666016,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,250.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,7.4999905,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,175.0,100.0,1023.96875,1023.96875,510.03125,528.78125,510.03125,0.0,49.11,46.76,35.82,35.87,0.0,35.82,49.11,-3501.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.029882,12.058594,3001.577,0.0,0.0,104.9,28.67469,221.0,3582.0,5.444,5.896,5.896,5.916,6.912,6.944,6.956,6.908,5650.0,3444.0,0.6,14.49,218.2,1302.2,-50.0,655.35,0
1170.114,-0.03058104,0.9524719,1463.5706,2300.0,93.132965,25.5,13.3984375,28.67469,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,6187.0,188.25,27.75,66.27451,-5.734375,1.3789062,519.33734,209.97105,200.00504,6.2990785,6.4980807,2018.6901,0.2890625,36.07843,80.451965,40.5,2.25,9.75,6.88,5.488,1.999939,11.40625,0.0,0.0,0.0,0.0,0.0,1.8017578,2.8100586,1.9116211,2.7563477,4.0039062,4.0039062,3.8671875,4.0039062,2.2058868,2.237091,1.9891357,2.4349213,-3.0,-3.0,-2.0,-4.0,0.8261719,0.8203125,58.97827,3.90625,293.37778,370.0,0.0,0.0,0.0,0.0,0.0,7.125,0.0,0.0,1.0,105.0,99.90234,0.0,3.1708515,296.7784,304.55606,450.0,469.875,-13.60625,-6.25,457.59375,0.0,790.875,79.82713,61.0,216.57104,0.0,29.79482,611.9375,2.8533936,1.0620117,83.07495,86.99036,3.2958984,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,253.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,7.124991,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,128.0,100.0,1023.96875,1023.96875,508.1875,530.5,508.1875,0.0,47.24,58.94,36.83,37.01,0.0,36.83,58.94,-3523.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.144726,12.058594,3045.3713,0.0,0.0,104.9,29.043106,221.0,3683.0,5.488,5.476,5.476,5.972,6.88,6.872,6.996,7.004,6238.0,3816.0,0.5,15.23,234.2,1298.7,-50.0,655.35,0
1170.136,-0.03058104,0.9524719,1463.5706,2300.0,93.132965,25.5,13.3984375,28.67469,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,6187.0,188.25,27.75,66.27451,-5.734375,1.3789062,519.33734,209.97105,200.00504,6.2990785,6.4980807,2018.6901,0.2890625,36.07843,80.451965,40.5,2.25,9.75,6.88,5.488,1.999939,11.40625,0.0,0.0,0.0,0.0,0.0,1.8017578,2.8100586,1.9116211,2.7563477,4.0039062,4.0039062,3.8671875,4.0039062,2.2058868,2.237091,1.9891357,2.4349213,-3.0,-3.0,-2.0,-4.0,0.8261719,0.8203125,58.97827,3.90625,293.37778,370.0,0.0,0.0,0.0,0.0,0.0,7.125,0.0,0.0,1.0,105.0,99.90234,0.0,3.1708515,296.7784,304.55606,450.0,469.875,-13.60625,-6.25,457.59375,0.0,790.875,79.82713,61.0,216.57104,0.0,29.79482,611.9375,2.8533936,1.0620117,83.07495,86.99036,3.2958984,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,253.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,7.124991,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,128.0,100.0,1023.96875,1023.96875,508.1875,530.5,508.1875,0.0,47.24,58.94,36.83,37.01,0.0,36.83,58.94,-3523.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.144726,12.058594,3045.3713,0.0,0.0,104.9,29.043106,221.0,3683.0,5.488,5.476,5.476,5.972,6.88,6.872,6.996,7.004,6238.0,3816.0,0.5,15.23,234.2,1298.7,-50.0,655.35,0
1170.158,-0.07135576,0.9556574,1453.7513,2300.0,93.132965,25.5,13.359375,29.043106,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,6064.0,194.25,26.625,66.27451,-5.96875,1.3790894,519.4285,211.26059,200.00504,6.344186,6.4980807,1923.5612,0.2890625,36.07843,81.13556,40.5,1.875,8.625,6.948,5.488,1.9567261,11.1484375,0.0,0.0,0.0,0.0,0.0,1.5588379,2.2729492,1.4709473,2.6123047,4.0039062,4.0039062,3.8867188,4.0039062,2.0809937,2.2470856,1.991272,2.492447,-3.0,-3.0,-2.0,-4.0,0.8330078,0.8203125,58.068848,3.90625,291.0774,370.0,0.0,0.0,0.0,0.0,0.0,6.75,0.0,0.0,1.0,105.0,99.90234,0.0,3.1866097,294.45673,304.67215,450.0,469.875,-8.61875,-6.25,451.4375,0.0,790.28125,79.82713,61.0,216.57104,0.0,33.417423,587.03125,2.9846191,1.9042969,83.55713,88.446045,3.3374023,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,0.0,4.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,6.7499914,0.0,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,69.0,100.0,1023.96875,1023.96875,507.15625,521.78125,507.15625,0.0,50.09,53.54,37.89,38.18,0.0,37.89,53.54,-3629.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.245214,12.058594,3064.0745,0.0,0.0,104.9,28.709463,221.0,3789.0,5.488,5.84,5.84,5.836,6.948,7.044,7.02,7.028,6238.0,3816.0,0.5,15.23,234.2,1298.7,-50.0,655.35,0
1170.18,-0.1529052,0.9461009,1495.5297,2300.0,93.132965,25.5,13.457031,28.709463,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5903.0,194.25,25.875,67.05882,-5.03125,1.3830566,520.9128,211.81248,200.00504,6.3733726,6.4980807,1958.3702,0.296875,36.07843,81.73828,40.5,1.5,7.875,7.024,5.684,1.9171753,11.265625,0.0,0.0,0.0,0.0,0.0,2.1948242,2.3510742,1.2573242,2.0874023,4.0039062,4.0039062,3.75,4.0039062,2.0746613,2.2601318,1.8426514,2.515335,-3.0,-3.0,-2.0,-4.0,0.8339844,0.81933594,57.946777,3.90625,295.81714,370.0,0.0,0.0,0.0,0.0,0.0,6.375,0.0,0.0,1.0,106.0,99.90234,0.0,3.161681,299.6971,304.76337,450.0,469.875,-7.7875,-5.46875,454.875,0.0,790.78125,79.82713,61.0,216.52832,0.0,32.20575,575.15625,3.0822754,1.1047363,82.891846,87.07886,3.3813477,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,3.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1640625,6.374992,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.0,1023.96875,1023.96875,505.5,525.65625,505.5,0.0,49.91,60.06,39.91,38.49,0.0,38.49,60.06,-3728.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.25957,12.044238,3072.079,0.0,0.0,104.9,29.396906,222.79999,3849.0,5.684,5.548,5.548,6.12,7.024,6.94,7.052,7.088,6754.0,4162.0,0.55,15.26,243.2,1296.2,-50.0,655.35,0
1170.202,0.02038736,0.9142456,1501.8434,2300.0,93.132965,25.5,13.3203125,29.396906,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5817.0,199.125,25.5,67.05882,-5.140625,1.3834839,521.062,208.94685,200.00504,6.421133,6.4980807,1981.02,0.3125,36.07843,82.36084,40.5,1.125,7.5,6.996,5.868,1.862915,11.2578125,0.0,0.0,0.0,0.0,0.0,1.9360352,1.7675781,1.6687012,2.8723145,4.0039062,4.0039062,3.75,4.0039062,2.0705414,2.2516632,1.8376923,2.559967,-3.0,-3.0,-2.0,-4.0,0.83496094,0.81933594,58.052063,3.90625,294.48007,370.0,0.0,0.0,0.0,0.0,0.0,6.375,0.0,0.0,1.0,106.0,99.90234,0.0,3.217949,298.36212,304.82968,445.875,469.875,-4.59375,-5.46875,457.0,0.0,790.375,79.82713,61.0,216.52832,0.0,34.399193,558.875,3.213501,2.1850586,81.61621,87.01477,3.383789,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,6.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,6.374992,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,180.0,100.0,1023.96875,1023.96875,504.34375,524.5,504.34375,0.0,50.23,63.62,42.59,41.57,0.0,41.57,63.62,-3785.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.044238,3030.5166,0.0,0.0,104.9,29.20298,222.79999,4157.0,5.868,5.864,5.864,6.184,6.996,7.052,7.104,7.084,6754.0,4162.0,0.55,15.26,243.2,1296.2,-50.0,655.35,0
1170.224,0.02038736,0.9142456,1501.8434,2300.0,93.132965,25.5,13.3203125,29.396906,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5817.0,199.125,25.5,67.05882,-5.140625,1.3834839,521.062,208.94685,200.00504,6.421133,6.4980807,1981.02,0.3125,36.07843,82.36084,40.5,1.125,7.5,6.996,5.868,1.862915,11.2578125,0.0,0.0,0.0,0.0,0.0,1.9360352,1.7675781,1.6687012,2.8723145,4.0039062,4.0039062,3.75,4.0039062,2.0705414,2.2516632,1.8376923,2.559967,-3.0,-3.0,-2.0,-4.0,0.83496094,0.81933594,58.052063,3.90625,294.48007,370.0,0.0,0.0,0.0,0.0,0.0,6.375,0.0,0.0,1.0,106.0,99.90234,0.0,3.217949,298.36212,304.82968,445.875,469.875,-4.59375,-5.46875,457.0,0.0,790.375,79.82713,61.0,216.52832,0.0,34.399193,558.875,3.213501,2.1850586,81.61621,87.01477,3.383789,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,6.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.171875,6.374992,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,180.0,100.0,1023.96875,1023.96875,504.34375,524.5,504.34375,0.0,50.23,63.62,42.59,41.57,0.0,41.57,63.62,-3785.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.044238,3030.5166,0.0,0.0,104.9,29.20298,222.79999,4157.0,5.868,5.864,5.864,6.184,6.996,7.052,7.104,7.084,6754.0,4162.0,0.55,15.26,243.2,1296.2,-50.0,655.35,0
1170.246,-0.21406728,0.9174312,1524.5469,2300.0,93.132965,25.5,13.378906,29.20298,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5693.0,199.125,25.5,67.05882,-5.1328125,1.3835449,521.10345,209.68979,200.00504,6.4503202,6.4980807,1921.4153,0.3359375,36.07843,81.503296,40.5,1.125,7.5,7.004,6.348,1.8563232,11.0625,0.0,0.0,0.0,0.0,0.0,2.1862793,1.3903809,1.8969727,2.2790527,4.0039062,4.0039062,3.7109375,4.0039062,2.1170807,2.0911407,1.8267822,2.4958038,-3.0,-3.0,-2.0,-4.0,0.83203125,0.81933594,56.930542,3.125,295.72836,370.0,0.0,0.0,0.0,0.0,0.0,6.375,0.0,0.0,1.0,106.0,99.90234,0.0,3.2036145,299.58102,304.87946,442.875,469.875,-2.31875,-5.46875,462.34375,0.0,790.59375,79.82713,61.0,216.52832,0.0,35.380962,556.90625,3.3081055,1.3092041,80.12085,84.73816,3.3496094,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,9.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,6.374992,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,97.0,100.0,1023.96875,1023.96875,503.125,526.40625,503.125,0.0,48.0,60.95,48.44,44.1,0.0,44.1,60.95,-4096.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.044238,3041.292,0.0,0.0,104.9,29.38403,222.79999,4410.0,6.348,6.5,6.5,6.624,7.004,7.072,7.124,7.008,6754.0,4162.0,0.55,15.26,243.2,1296.2,-50.0,655.35,0
1170.268,-0.1019368,0.9110601,1555.0322,2300.0,93.132965,25.5,13.496094,29.38403,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5578.0,196.5,25.125,67.05882,-5.1328125,1.3914185,524.0636,206.68088,200.00504,6.4901204,6.4980807,1922.8458,0.3359375,36.07843,82.421875,40.5,1.125,7.125,7.068,6.192,1.8104248,11.359375,0.0,0.0,0.0,0.0,0.0,2.7001953,2.055664,1.3232422,2.2583008,4.0039062,4.0039062,3.6132812,4.0039062,2.197647,2.1494293,1.763916,2.4425507,-3.0,-3.0,-2.0,-4.0,0.8222656,0.81933594,56.77185,3.90625,298.1125,370.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.2167022,301.89444,304.9126,435.75,469.875,0.21875,-5.46875,468.78125,0.0,790.375,79.82713,61.0,216.52832,0.0,35.85942,543.125,3.363037,0.4699707,78.69873,82.53174,3.3081055,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,12.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,5.9999924,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,11.0,100.0,1023.96875,1023.96875,502.1875,530.46875,502.1875,0.0,58.52,59.36,51.53,44.23,0.0,44.23,59.36,-4350.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.044238,2997.6516,0.0,0.0,104.9,29.729818,222.79999,4423.0,6.192,6.364,6.364,6.672,7.068,7.064,7.152,7.156,7154.0,4336.0,0.82,15.42,257.1,1297.2,-50.0,655.35,0
1170.29,-0.1019368,0.9110601,1555.0322,2300.0,93.132965,25.5,13.496094,29.38403,0.0,0.0,2.0,2.0,1170.7925,9.0,206.15002,0.0,5578.0,196.5,25.125,67.05882,-5.1328125,1.3914185,524.0636,206.68088,200.00504,6.4901204,6.4980807,1922.8458,0.3359375,36.07843,82.421875,40.5,1.125,7.125,7.068,6.192,1.8104248,11.359375,0.0,0.0,0.0,0.0,0.0,2.7001953,2.055664,1.3232422,2.2583008,4.0039062,4.0039062,3.6132812,4.0039062,2.197647,2.1494293,1.763916,2.4425507,-3.0,-3.0,-2.0,-4.0,0.8222656,0.81933594,56.77185,3.90625,298.1125,370.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.2167022,301.89444,304.9126,435.75,469.875,0.21875,-5.46875,468.78125,0.0,790.375,79.82713,61.0,216.52832,0.0,35.85942,543.125,3.363037,0.4699707,78.69873,82.53174,3.3081055,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,12.0,5.0,1.0,0.8515625,1.0,1.0,1.0,1.0,-0.1796875,5.9999924,0.0,0.0,0.0,0.0,0.7890625,0.0,0.0,0.0,32768.0,-269.58145,11.0,100.0,1023.96875,1023.96875,502.1875,530.46875,502.1875,0.0,58.52,59.36,51.53,44.23,0.0,44.23,59.36,-4350.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.044238,2997.6516,0.0,0.0,104.9,29.729818,222.79999,4423.0,6.192,6.364,6.364,6.672,7.068,7.064,7.152,7.156,7154.0,4336.0,0.82,15.42,257.1,1297.2,-50.0,655.35,0
