Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
4154.908,0.0,0.9015035,1611.0521,2300.0,90.85273,27.75,13.1640625,31.600542,0.0,0.0,7.0,1.0,0.0,4548.0,262.125,12.75,0.0,5.7109375,1.4134521,518.0604,176.58647,183.00229,6.699736,6.2592783,1163.0059,0.359375,70.355225,48.0,-0.75,-5.25,4.528,6.508,0.17230225,14.1875,0.0,0.0,0.0,0.0,0.0,0.6640625,0.83618164,0.65063477,1.0644531,1.4453125,1.8554688,1.640625,1.8945312,0.71739197,0.86265564,0.78422546,0.90057373,0.77246094,0.7998047,53.91693,0.0,309.49274,441.56964,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.427398,312.44153,322.00192,565.125,649.875,30.012499,-7.03125,413.34375,0.0,802.6875,79.82713,89.0,204.39453,1.0,15.229845,51.6875,0.37841797,3.17688,81.89697,85.45227,3.461914,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,74.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,151.0,200.0,1023.96875,1023.96875,751.1875,441.875,751.1875,0.0,25.1,25.34,24.46,24.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.355175,11.757129,2561.1692,0.0,65.0,118.4,31.71111,233.6,2641.0,1644.0,10.76,0.0,1082.7,1.7,367.95,-600.0,0
4154.93,0.0,0.9078746,1610.0546,2300.0,90.84444,27.75,13.1640625,31.71231,0.0,0.0,7.0,1.0,0.0,4566.0,266.25,13.125,0.0,5.8515625,1.4190674,520.12506,179.52109,188.25595,6.686469,6.272545,1176.3573,0.359375,71.066284,48.0,-0.75,-4.875,4.4,6.548,0.18133545,14.578125,0.0,0.0,0.0,0.0,0.0,0.8496094,0.95703125,0.8215332,1.0327148,1.4453125,1.8359375,1.640625,1.8945312,0.71510315,0.8607483,0.78552246,0.90522766,0.7792969,0.7998047,54.138184,0.0,308.95453,440.7771,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.439303,311.90256,322.00192,566.25,649.875,29.881248,-7.03125,416.03125,0.0,802.6875,79.82713,89.0,203.40576,1.0,16.429094,54.40625,0.5584717,3.5583496,81.54297,85.65979,3.3105469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,77.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,157.0,200.0,1023.96875,1023.96875,751.375,444.5625,751.375,0.0,27.4,26.33,25.51,26.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.455664,11.757129,2603.7322,0.0,65.0,118.4,31.63425,233.6,2986.0,1867.0,11.03,0.0,1096.4,1.6,383.6,-600.0,0
4154.952,0.0,0.9078746,1610.0546,2300.0,90.84444,27.75,13.1640625,31.71231,0.0,0.0,7.0,1.0,0.0,4566.0,266.25,13.125,0.0,5.8515625,1.4190674,520.12506,179.52109,188.25595,6.686469,6.272545,1176.3573,0.359375,71.066284,48.0,-0.75,-4.875,4.4,6.548,0.18133545,14.578125,0.0,0.0,0.0,0.0,0.0,0.8496094,0.95703125,0.8215332,1.0327148,1.4453125,1.8359375,1.640625,1.8945312,0.71510315,0.8607483,0.78552246,0.90522766,0.7792969,0.7998047,54.138184,0.0,308.95453,440.7771,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.439303,311.90256,322.00192,566.25,649.875,29.881248,-7.03125,416.03125,0.0,802.6875,79.82713,89.0,203.40576,1.0,16.429094,54.40625,0.5584717,3.5583496,81.54297,85.65979,3.3105469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,77.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,157.0,200.0,1023.96875,1023.96875,751.375,444.5625,751.375,0.0,27.4,26.33,25.51,26.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.455664,11.757129,2603.7322,0.0,65.0,118.4,31.63425,233.6,2986.0,1867.0,11.03,0.0,1096.4,1.6,383.6,-600.0,0
4154.974,0.01019368,0.9110601,1596.3984,2300.0,90.84444,27.75,13.125,31.63425,0.0,0.0,7.0,1.0,0.0,4591.0,267.75,13.125,0.0,5.7578125,1.428772,523.6822,182.49815,193.5096,6.667896,6.272545,1170.3969,0.3515625,70.965576,48.0,-0.75,-4.875,4.352,6.524,0.15759277,14.65625,0.0,0.0,0.0,0.0,0.0,0.71899414,0.80322266,0.59814453,1.09375,1.4453125,1.8554688,1.6210938,1.9140625,0.7198334,0.8641815,0.7775116,0.91186523,0.78515625,0.7998047,54.364014,0.0,305.53482,439.59335,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.4333699,308.1713,322.00192,567.375,649.875,29.61875,-6.25,410.5625,0.0,802.375,79.82713,89.0,201.7456,1.0,16.845415,47.28125,0.79345703,6.5429688,80.981445,88.31787,3.2763672,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,80.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,166.0,200.0,1023.96875,1023.96875,751.6875,440.6875,751.6875,0.0,28.85,27.6,26.65,26.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.541797,11.757129,2646.911,0.0,65.0,118.4,31.138262,233.6,2986.0,1867.0,11.03,0.0,1096.4,1.6,383.6,-600.0,0
4154.996,0.03058104,0.9238022,1593.6538,2300.0,90.84444,27.75,13.144531,31.138262,0.0,0.0,7.0,1.0,0.0,4584.0,269.25,13.125,0.0,6.140625,1.4278564,523.93097,186.06958,198.76326,6.6546288,6.272545,1173.0194,0.3515625,71.240234,48.0,-0.75,-4.875,4.324,6.372,0.14001465,14.2421875,0.0,0.0,0.0,0.0,0.0,0.6567383,0.8483887,0.6555176,0.99243164,1.4453125,1.8359375,1.6015625,1.9140625,0.7171631,0.8615875,0.7727051,0.9146881,0.7861328,0.7998047,54.5578,0.0,304.81854,439.28992,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3922968,307.80643,322.00192,568.125,649.875,29.4,-6.25,409.96875,0.0,802.5,79.82713,89.0,201.14746,1.0,18.324282,42.0,1.0437012,7.9803467,81.13403,90.15808,3.2910156,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,83.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,174.0,200.0,1023.96875,1023.96875,751.71875,439.09375,751.71875,0.0,31.92,29.12,27.58,27.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.556152,11.757129,2698.71,0.0,65.0,118.4,31.034374,233.6,3387.0,2092.0,11.42,0.0,1117.2,1.6,383.6,-600.0,0
4155.018,0.03058104,0.9238022,1584.9603,2300.0,90.85273,27.75,13.0859375,31.033173,0.0,0.0,7.0,1.0,0.0,4589.0,270.0,13.125,0.0,6.0859375,1.4259644,523.24274,190.26189,200.00504,6.646669,6.2911186,1171.112,0.3515625,70.217896,48.0,-0.75,-4.875,4.288,6.348,0.12194824,13.9375,0.0,0.0,0.0,0.0,0.0,0.8496094,0.68603516,0.83374023,0.8496094,1.4648438,1.8359375,1.6015625,1.9140625,0.7218933,0.85357666,0.7676697,0.9119415,0.7861328,0.7998047,54.600525,0.0,303.24402,439.5741,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3879712,306.40512,322.00192,567.75,649.875,29.09375,-6.25,411.46875,0.0,802.5,79.82713,89.0,200.36621,1.0,20.001987,36.59375,1.3153076,9.692383,81.01807,92.02576,3.3691406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,86.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,180.0,200.0,1023.96875,1023.96875,751.8125,440.59375,751.8125,0.0,34.15,33.88,29.34,28.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.556152,11.757129,2759.5142,0.0,65.0,118.4,30.804808,233.6,3387.0,2092.0,11.42,0.0,1117.2,1.6,390.95,-600.0,0
4155.04,0.03058104,0.9238022,1584.9603,2300.0,90.85273,27.75,13.0859375,31.033173,0.0,0.0,7.0,1.0,0.0,4589.0,270.0,13.125,0.0,6.0859375,1.4259644,523.24274,190.26189,200.00504,6.646669,6.2911186,1171.112,0.3515625,70.217896,48.0,-0.75,-4.875,4.288,6.348,0.12194824,13.9375,0.0,0.0,0.0,0.0,0.0,0.8496094,0.68603516,0.83374023,0.8496094,1.4648438,1.8359375,1.6015625,1.9140625,0.7218933,0.85357666,0.7676697,0.9119415,0.7861328,0.7998047,54.600525,0.0,303.24402,439.5741,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3879712,306.40512,322.00192,567.75,649.875,29.09375,-6.25,411.46875,0.0,802.5,79.82713,89.0,200.36621,1.0,20.001987,36.59375,1.3153076,9.692383,81.01807,92.02576,3.3691406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,86.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,180.0,200.0,1023.96875,1023.96875,751.8125,440.59375,751.8125,0.0,34.15,33.88,29.34,28.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.556152,11.757129,2759.5142,0.0,65.0,118.4,30.804808,233.6,3387.0,2092.0,11.42,0.0,1117.2,1.6,390.95,-600.0,0
4155.062,0.01019368,0.9110601,1584.6744,2300.0,90.85273,27.75,13.0859375,30.804808,0.0,0.0,7.0,1.0,0.0,4601.0,271.875,12.75,0.0,6.015625,1.4298096,524.65234,191.37099,200.00504,6.633402,6.2911186,1169.6815,0.3515625,69.83948,48.0,-0.75,-5.25,4.22,6.368,0.08947754,13.5234375,0.0,0.0,0.0,0.0,0.0,0.68725586,0.8984375,0.5065918,1.151123,1.4453125,1.8359375,1.6015625,1.9140625,0.7204437,0.85517883,0.7700348,0.9125519,0.7841797,0.7998047,54.95758,0.0,302.87207,438.74487,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3725471,306.01544,322.00192,568.125,649.875,28.699999,-7.03125,411.09375,0.0,802.28125,79.82713,89.0,200.49438,1.0,20.853268,26.84375,1.5808105,10.397339,80.74341,92.72156,3.4472656,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,89.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,189.0,200.0,1023.96875,1023.96875,752.03125,443.21875,752.03125,0.0,36.08,31.31,29.33,30.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.527441,11.757129,2775.6003,0.0,65.0,118.4,30.75086,233.6,4065.0,2546.0,11.6,0.0,1121.0,1.6,390.95,-600.0,0
4155.084,0.04077472,0.9206167,1591.6917,2300.0,90.85273,27.75,13.105469,30.75086,0.0,0.0,7.0,1.0,0.0,4613.0,272.25,13.125,0.0,5.90625,1.4382935,527.16473,193.54144,200.00504,6.6387086,6.2911186,1156.807,0.3515625,69.584656,48.0,-0.75,-4.875,4.212,6.356,0.07977295,13.578125,0.0,0.0,0.0,0.0,0.0,0.8312988,0.91796875,0.59814453,0.8898926,1.4648438,1.8359375,1.5820312,1.9140625,0.72257996,0.85739136,0.75187683,0.9209442,0.78027344,0.7998047,54.838562,0.0,303.83847,438.15735,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.368258,306.9607,322.00192,568.5,649.875,27.3,-7.03125,415.03125,0.0,802.28125,79.82713,89.0,201.17188,1.0,21.313084,23.9375,1.8218994,10.20813,80.47485,92.50488,3.5083008,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,92.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,197.0,200.0,1023.96875,1023.96875,752.25,444.4375,752.25,0.0,37.85,31.85,30.26,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.470019,11.757129,2807.08,0.0,65.0,118.4,30.891026,233.6,4065.0,2546.0,11.6,0.0,1121.0,1.6,396.9,-600.0,0
4155.106,0.04077472,0.9206167,1591.6917,2300.0,90.85273,27.75,13.105469,30.75086,0.0,0.0,7.0,1.0,0.0,4613.0,272.25,13.125,0.0,5.90625,1.4382935,527.16473,193.54144,200.00504,6.6387086,6.2911186,1156.807,0.3515625,69.584656,48.0,-0.75,-4.875,4.212,6.356,0.07977295,13.578125,0.0,0.0,0.0,0.0,0.0,0.8312988,0.91796875,0.59814453,0.8898926,1.4648438,1.8359375,1.5820312,1.9140625,0.72257996,0.85739136,0.75187683,0.9209442,0.78027344,0.7998047,54.838562,0.0,303.83847,438.15735,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.368258,306.9607,322.00192,568.5,649.875,27.3,-7.03125,415.03125,0.0,802.28125,79.82713,89.0,201.17188,1.0,21.313084,23.9375,1.8218994,10.20813,80.47485,92.50488,3.5083008,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,92.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,197.0,200.0,1023.96875,1023.96875,752.25,444.4375,752.25,0.0,37.85,31.85,30.26,30.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.470019,11.757129,2807.08,0.0,65.0,118.4,30.891026,233.6,4065.0,2546.0,11.6,0.0,1121.0,1.6,396.9,-600.0,0
4155.128,0.0509684,0.9397298,1594.5842,2300.0,90.85273,27.75,13.105469,30.891026,0.0,0.0,7.0,1.0,0.0,4614.0,273.0,13.125,0.0,5.7109375,1.4396973,527.69543,195.47308,200.00504,6.6519756,6.304385,1177.0725,0.3515625,69.29779,48.0,-0.75,-4.875,4.188,6.364,0.099487305,13.6171875,0.0,0.0,0.0,0.0,0.0,0.72265625,0.6933594,0.7067871,0.8312988,1.4648438,1.8164062,1.5625,1.9140625,0.72639465,0.8503723,0.7499695,0.9158325,0.77734375,0.7998047,55.093384,0.0,303.97223,437.5848,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.3786623,307.09338,322.00192,568.5,649.875,24.981249,-7.03125,415.21875,0.0,802.28125,79.82713,89.0,201.43433,1.0,21.7729,29.84375,2.0446777,10.055542,80.45044,92.55066,3.5742188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,95.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,204.0,200.0,1023.96875,1023.96875,752.28125,445.46875,752.28125,0.0,36.83,33.95,31.25,31.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426952,11.757129,2835.0962,0.0,65.0,118.4,30.910425,233.6,4233.0,2649.0,11.76,0.0,1139.9,1.6,396.9,-600.0,0
4155.15,0.01019368,0.9397298,1602.4741,2300.0,90.85273,27.75,13.105469,30.910425,0.0,0.0,7.0,1.0,0.0,4622.0,274.125,13.125,0.0,5.3828125,1.4429321,528.87286,196.07275,200.00504,6.670549,6.304385,1173.0194,0.359375,69.236755,48.0,-0.75,-4.875,4.152,6.356,0.09698486,13.6640625,0.0,0.0,0.0,0.0,0.0,0.904541,0.87280273,0.60180664,1.0595703,1.4648438,1.8359375,1.5625,1.9140625,0.72631836,0.8555603,0.7436371,0.9209442,0.7714844,0.7998047,54.94232,0.0,305.17795,436.9891,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.380123,308.38687,322.00192,568.875,649.875,21.39375,-8.59375,416.625,0.0,802.375,79.82713,89.0,202.0935,1.0,22.412914,29.09375,2.2369385,8.09021,80.27344,90.600586,3.6279297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,98.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,211.0,200.0,1023.96875,1023.96875,752.375,446.1875,752.375,0.0,36.18,36.14,32.15,32.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.34082,11.757129,2843.7937,0.0,65.0,118.4,31.0853,233.6,4233.0,2649.0,11.76,0.0,1139.9,1.6,407.8,-600.0,0
4155.172,-0.02038736,0.9397298,1616.1912,2300.0,90.85273,27.75,13.125,31.0853,0.0,0.0,7.0,1.0,0.0,4643.0,275.25,13.125,0.0,5.171875,1.4520264,531.60913,198.59875,200.00504,6.691776,6.304385,1175.642,0.359375,68.36853,48.0,-0.375,-4.875,4.116,6.492,0.097717285,13.7890625,0.0,0.0,0.0,0.0,0.0,0.7727051,0.9094238,0.6274414,1.003418,1.484375,1.8359375,1.5625,1.9335938,0.73402405,0.85617065,0.738678,0.9238434,0.76660156,0.7998047,55.00641,0.0,307.51013,436.5568,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.39436,310.82462,322.00192,569.625,649.875,17.5875,-9.375,418.5625,0.0,802.1875,79.82713,89.0,203.1372,1.0,22.767096,29.3125,2.4108887,6.0668945,79.80957,88.28735,3.647461,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,101.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,220.0,200.0,1023.96875,1023.96875,752.6875,451.1875,752.6875,0.3,36.54,37.94,33.27,33.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.269043,11.757129,2880.4302,0.0,65.0,118.4,31.423555,233.6,4233.0,2649.0,11.76,0.0,1139.9,1.6,407.8,-600.0,0
4155.194,-0.02038736,0.9397298,1616.1912,2300.0,90.85273,27.75,13.125,31.0853,0.0,0.0,7.0,1.0,0.0,4643.0,275.25,13.125,0.0,5.171875,1.4520264,531.60913,198.59875,200.00504,6.691776,6.304385,1175.642,0.359375,68.36853,48.0,-0.375,-4.875,4.116,6.492,0.097717285,13.7890625,0.0,0.0,0.0,0.0,0.0,0.7727051,0.9094238,0.6274414,1.003418,1.484375,1.8359375,1.5625,1.9335938,0.73402405,0.85617065,0.738678,0.9238434,0.76660156,0.7998047,55.00641,0.0,307.51013,436.5568,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.39436,310.82462,322.00192,569.625,649.875,17.5875,-9.375,418.5625,0.0,802.1875,79.82713,89.0,203.1372,1.0,22.767096,29.3125,2.4108887,6.0668945,79.80957,88.28735,3.647461,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,101.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,220.0,200.0,1023.96875,1023.96875,752.6875,451.1875,752.6875,0.3,36.54,37.94,33.27,33.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.269043,11.757129,2880.4302,0.0,65.0,118.4,31.423555,233.6,4233.0,2649.0,11.76,0.0,1139.9,1.6,407.8,-600.0,0
4155.216,-0.01019368,0.9397298,1633.364,2300.0,90.85273,27.75,13.144531,31.423555,0.0,0.0,7.0,1.0,0.0,4663.0,277.5,13.875,0.0,5.1484375,1.4594727,534.3454,199.24617,200.00504,6.7103496,6.304385,1189.4703,0.359375,68.84918,48.0,-0.375,-4.125,4.052,6.44,0.12719727,14.21875,0.0,0.0,0.0,0.0,0.0,0.76660156,0.71533203,0.6347656,0.7714844,1.484375,1.8359375,1.5429688,1.9140625,0.73516846,0.8519745,0.7334137,0.9172821,0.76660156,0.7998047,55.070496,0.0,309.99722,435.37515,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.421192,313.4946,322.00192,570.375,649.875,13.299999,-9.375,423.65625,0.0,802.0,79.82713,89.0,203.9856,1.0,23.444393,38.15625,2.5604248,3.4576416,79.37622,85.39429,3.6279297,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,104.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,229.0,200.0,1023.96875,1023.96875,753.0,454.125,753.0,0.0,38.06,38.38,34.38,34.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.269043,11.757129,2889.82,0.0,65.0,118.4,31.784279,233.6,4433.0,2764.0,12.0,0.0,1161.0,1.6,407.8,-600.0,0
4155.238,-0.08154944,0.9269877,1647.5616,2300.0,90.84444,27.75,13.125,31.78548,0.0,0.0,7.0,1.0,0.0,4688.0,277.5,13.875,0.0,5.234375,1.4590454,534.17126,199.57518,200.00504,6.7315764,6.330919,1203.537,0.359375,68.470764,48.0,-0.375,-4.125,4.06,6.544,0.19238281,14.171875,0.0,0.0,0.0,0.0,0.0,0.80322266,0.9265137,0.6262207,0.9008789,1.5039062,1.8359375,1.5429688,1.9335938,0.73760986,0.8546448,0.7292175,0.92277527,0.7685547,0.7998047,55.015564,0.0,311.86108,434.0051,0.0,35.0,30.0,30.0,65.0,-2.25,0.0,0.0,1.0,112.0,99.90234,0.0,3.4508948,315.36023,322.00192,571.125,649.875,8.61875,-10.15625,428.40625,0.0,801.875,79.82713,89.0,204.53491,1.0,22.990791,57.71875,2.6763916,2.1148682,78.83911,83.63037,3.540039,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,107.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,242.0,200.0,1023.96875,1023.96875,753.40625,459.21875,753.40625,0.0,35.54,37.28,35.11,35.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.297753,11.757129,2894.592,0.0,65.0,118.4,32.055813,233.6,4433.0,2764.0,12.0,0.0,1161.0,1.6,423.8,-600.0,0
