Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2023_5_31:Serge_S3_Tpc38_Rs3_Mpi_e85-sensor_29_33_v1_2 E40 final.bin]
2907.217,-0.09174312,0.5479103,1809.8446,2300.0151,91.07661,21.0,13.300781,36.380913,0.0,0.0,2.0,3.0,0.0,6999.0,106.5,25.125,43.137257,-3.7265625,1.3800049,515.6143,184.40327,200.00504,7.2702084,4.998932,2645.0156,0.3359375,85.73151,35.25,1.875,7.125,6.504,5.32,1.999939,14.5703125,0.0,0.0,0.0,0.0,0.0,1.6113281,1.4038086,1.2536621,1.7260742,2.7929688,2.5390625,2.3046875,2.9492188,1.5761566,1.3648987,1.3234711,1.6362,0.7734375,0.78027344,71.43402,0.0,342.21155,434.63245,0.0,1.0,2.0,2.0,3.0,11.25,0.0,0.0,1.0,0.0,99.90234,0.0,3.8205574,348.61847,349.04962,560.25,649.875,-3.4125,-0.78125,476.84375,0.0,817.1875,79.82713,83.0,201.67236,0.0,58.4836,795.90625,7.144165,0.34179688,76.171875,83.65784,3.1054688,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.499983,349.47247,0.0,7800.0,250.0,0.0,14.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,140.0,200.0,1023.96875,1023.96875,598.4375,533.0625,598.4375,0.0,94.86,94.97,94.52,95.15,0.0,94.52,95.15,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.369531,11.470019,2674.5422,0.0,3.0,95.450005,36.42411,224.6,0.0,4902.0,6836.0,10.3,0.35,1024.3,222.8,487.1,-50.0,0.0,0
2907.239,-0.09174312,0.5479103,1809.8446,2300.0151,91.07661,21.0,13.300781,36.380913,0.0,0.0,2.0,3.0,0.0,6999.0,106.5,25.125,43.137257,-3.7265625,1.3800049,515.6143,184.40327,200.00504,7.2702084,4.998932,2645.0156,0.3359375,85.73151,35.25,1.875,7.125,6.504,5.32,1.999939,14.5703125,0.0,0.0,0.0,0.0,0.0,1.6113281,1.4038086,1.2536621,1.7260742,2.7929688,2.5390625,2.3046875,2.9492188,1.5761566,1.3648987,1.3234711,1.6362,0.7734375,0.78027344,71.43402,0.0,342.21155,434.63245,0.0,1.0,2.0,2.0,3.0,11.25,0.0,0.0,1.0,0.0,99.90234,0.0,3.8205574,348.61847,349.04962,560.25,649.875,-3.4125,-0.78125,476.84375,0.0,817.1875,79.82713,83.0,201.67236,0.0,58.4836,795.90625,7.144165,0.34179688,76.171875,83.65784,3.1054688,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.499983,349.47247,0.0,7800.0,250.0,0.0,14.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,140.0,200.0,1023.96875,1023.96875,598.4375,533.0625,598.4375,0.0,94.86,94.97,94.52,95.15,0.0,94.52,95.15,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.369531,11.470019,2674.5422,0.0,3.0,95.450005,36.42411,224.6,0.0,4902.0,6836.0,10.3,0.35,1024.3,222.8,487.1,-50.0,0.0,0
2907.261,-0.12232416,0.5383537,1816.6636,2300.0151,91.07661,21.0,13.378906,36.42411,0.0,0.0,2.0,3.0,0.0,6947.0,109.125,25.875,43.137257,-3.3984375,1.4047241,521.86633,179.87132,200.00504,7.2781687,4.998932,2629.7568,0.3359375,89.26544,35.25,1.875,7.875,6.48,5.42,1.999939,14.609375,0.0,0.0,0.0,0.0,0.0,1.4929199,1.2548828,1.0400391,2.1350098,2.8125,2.578125,2.2851562,2.9492188,1.585846,1.386795,1.3084412,1.644516,0.7763672,0.78027344,71.43402,0.0,343.19388,434.3315,0.0,1.0,2.0,2.0,3.0,11.25,0.0,0.0,1.0,0.0,99.90234,0.0,3.82775,349.2569,348.90866,560.25,649.875,-4.2,-0.78125,479.75,0.0,817.1875,79.82713,83.0,201.67236,0.0,58.993126,786.0,7.1533203,0.091552734,76.15967,83.40454,3.1079102,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.499983,348.02972,0.0,7800.0,250.0,0.0,17.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,162.0,200.0,1023.96875,1023.96875,598.4375,537.0625,598.4375,0.0,95.83,96.01,95.22,95.45,0.0,95.22,96.01,0.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.412598,11.470019,2608.812,0.0,3.0,95.450005,36.566586,224.6,0.0,5079.0,7121.0,12.54,0.66,1217.0,220.1,613.85,-50.0,0.0,0
2907.283,-0.12232416,0.5479103,1828.0466,2300.0151,91.07661,21.0,13.3203125,36.566586,0.0,0.0,2.0,3.0,0.0,6847.0,110.625,27.0,43.137257,-3.7734375,1.4060059,522.3472,181.57478,200.00504,7.2781687,4.998932,2644.5388,0.3359375,90.76691,35.25,1.875,9.0,6.488,5.408,1.999939,14.5546875,0.0,0.0,0.0,0.0,0.0,1.4599609,1.4001465,1.3391113,1.6125488,2.8320312,2.578125,2.2851562,2.96875,1.5937042,1.3816833,1.302414,1.6578674,0.7783203,0.78027344,71.43402,0.0,345.6239,434.7791,0.0,1.0,2.0,2.0,3.0,11.25,0.0,0.0,1.0,0.0,99.90234,0.0,3.8347597,351.39618,346.10605,560.25,649.875,-4.41875,-1.5625,484.4375,0.0,817.1875,79.82713,83.0,201.67236,0.0,59.657993,792.46875,7.1411133,-0.82092285,75.87891,82.1991,3.1103516,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.499983,345.26855,0.0,7800.0,250.0,0.0,20.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,169.0,200.0,1023.96875,1023.96875,598.4375,539.0625,598.4375,0.0,96.58,96.47,95.64,95.78,0.0,95.64,96.58,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.441308,11.470019,2633.5186,0.0,3.0,95.450005,36.91903,224.6,0.0,5079.0,7121.0,12.54,0.66,1217.0,220.1,613.85,-50.0,0.0,0
2907.305,-0.12232416,0.5893221,1834.6926,2300.0151,91.07661,21.0,13.300781,36.91903,0.0,0.0,2.0,3.0,0.0,6696.0,119.625,21.375,43.137257,-3.984375,1.4060059,522.3472,185.33725,200.00504,7.2702084,4.998932,2524.8528,0.34375,90.22522,35.25,1.5,3.375,6.4,5.564,1.999939,14.265625,0.0,0.0,0.0,0.0,0.0,1.2341309,1.3232422,0.9667969,1.5209961,3.0859375,2.9492188,2.265625,3.3789062,1.4995575,1.3632965,1.2913513,1.6223145,0.7832031,0.78027344,71.43402,0.0,346.49832,434.27518,0.0,1.0,2.0,2.0,3.0,10.875,0.0,0.0,1.0,0.0,99.90234,0.0,3.8582485,352.25854,341.63678,560.25,649.875,-3.5874999,-1.5625,470.125,0.0,817.1875,79.82713,83.0,201.65405,0.0,59.993534,773.84375,7.0739746,-3.237915,75.43335,79.26941,3.1054688,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.124983,341.08954,0.0,7800.0,250.0,0.0,23.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,159.0,200.0,1023.96875,1023.96875,615.25,519.0625,615.25,0.0,97.61,97.82,96.28,95.83,0.0,95.83,97.82,1.9899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.513085,11.470019,2688.0884,0.0,3.0,95.450005,37.045853,224.6,0.0,5201.0,7286.0,15.1,0.63,1394.0,223.6,613.85,-50.0,0.0,0
2907.327,-0.12232416,0.5893221,1834.6926,2300.0151,91.07661,21.0,13.300781,36.91903,0.0,0.0,2.0,3.0,0.0,6696.0,119.625,21.375,43.137257,-3.984375,1.4060059,522.3472,185.33725,200.00504,7.2702084,4.998932,2524.8528,0.34375,90.22522,35.25,1.5,3.375,6.4,5.564,1.999939,14.265625,0.0,0.0,0.0,0.0,0.0,1.2341309,1.3232422,0.9667969,1.5209961,3.0859375,2.9492188,2.265625,3.3789062,1.4995575,1.3632965,1.2913513,1.6223145,0.7832031,0.78027344,71.43402,0.0,346.49832,434.27518,0.0,1.0,2.0,2.0,3.0,10.875,0.0,0.0,1.0,0.0,99.90234,0.0,3.8582485,352.25854,341.63678,560.25,649.875,-3.5874999,-1.5625,470.125,0.0,817.1875,79.82713,83.0,201.65405,0.0,59.993534,773.84375,7.0739746,-3.237915,75.43335,79.26941,3.1054688,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.124983,341.08954,0.0,7800.0,250.0,0.0,23.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,159.0,200.0,1023.96875,1023.96875,615.25,519.0625,615.25,0.0,97.61,97.82,96.28,95.83,0.0,95.83,97.82,1.9899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.513085,11.470019,2688.0884,0.0,3.0,95.450005,37.045853,224.6,0.0,5201.0,7286.0,15.1,0.63,1394.0,223.6,613.85,-50.0,0.0,0
2907.349,-0.11213048,0.6084353,1843.8033,2300.0151,91.07661,21.0,13.417969,37.045853,0.0,0.0,2.0,3.0,0.0,6528.0,129.75,19.5,43.137257,-4.0390625,1.4395752,530.0254,190.86685,200.00504,7.2649016,4.998932,2516.508,0.359375,87.66174,35.25,1.5,1.5,6.356,5.704,1.999939,14.0625,0.0,0.0,0.0,0.0,0.0,1.4208984,0.92529297,1.1657715,1.0681152,2.9101562,2.734375,2.4609375,3.1445312,1.3973999,1.2600708,1.1993408,1.4997864,0.78808594,0.78027344,71.43402,0.0,348.79355,434.9518,0.0,1.0,2.0,2.0,3.0,10.875,0.0,0.0,1.0,0.0,99.90234,0.0,3.867717,354.05783,336.43787,560.25,649.875,-2.0125,-1.5625,462.6875,0.0,817.1875,79.82713,83.0,201.65405,0.0,60.71433,691.4375,6.842041,-12.051392,74.37744,69.16809,3.071289,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.124983,336.43787,0.0,7800.0,250.0,0.0,26.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,126.0,200.0,1023.96875,1023.96875,615.25,519.0625,615.25,0.0,97.61,97.82,97.27,97.42,0.0,97.27,97.82,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.584863,11.470019,2768.2886,0.0,3.0,95.450005,37.37875,224.6,0.0,5201.0,7286.0,15.1,0.63,1394.0,223.6,655.35,-50.0,0.0,0
2907.371,-0.11213048,0.6594036,1860.6901,2300.0151,91.07661,21.0,13.3984375,37.37875,0.0,0.0,2.0,3.0,0.0,6339.0,137.625,18.375,43.137257,-3.7734375,1.4486694,532.1564,198.52975,200.00504,7.267555,4.998932,2440.691,0.359375,89.019775,35.25,1.5,0.375,6.264,5.808,1.999939,13.90625,0.0,0.0,0.0,0.0,0.0,1.1181641,1.048584,0.8886719,1.229248,2.8320312,2.5976562,2.4609375,3.0078125,1.3322449,1.1447144,1.1597443,1.3964081,0.796875,0.78027344,71.43402,0.0,352.15076,435.93515,0.0,1.0,2.0,2.0,3.0,10.875,0.0,0.0,1.0,0.0,99.90234,0.0,3.8874729,357.25842,331.21405,560.25,649.875,-1.3125,-0.78125,463.125,0.0,817.59375,79.82713,83.0,201.65405,0.0,61.6526,636.9375,6.2591553,-20.721436,73.67554,59.213257,2.3217773,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,13.124983,331.21405,0.0,7800.0,250.0,0.0,29.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,615.25,517.96875,615.25,0.0,99.44,100.04,97.73,97.61,0.0,97.61,100.04,2.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.470019,2879.4294,0.0,3.0,95.450005,37.865673,224.6,0.0,5304.0,7428.0,16.32,0.42,1406.1,236.7,655.35,-50.0,0.0,0
2907.393,-0.11213048,0.6689602,1872.0105,2300.0151,91.0849,21.0,13.3984375,37.864468,0.0,0.0,2.0,3.0,0.0,6203.0,147.75,17.625,43.137257,-3.28125,1.4507446,532.3388,206.527,200.00504,7.2702084,4.998932,2433.7769,0.359375,86.96747,36.0,1.125,-0.375,6.184,5.86,1.999939,13.84375,0.0,0.0,0.0,0.0,0.0,1.1962891,1.3354492,0.9667969,1.607666,2.96875,2.6757812,2.5585938,3.1054688,1.3296509,1.162796,1.1833954,1.4180756,0.8251953,0.78027344,71.43402,0.0,352.67566,434.10782,0.0,1.0,2.0,2.0,3.0,10.5,0.0,0.0,1.0,0.0,99.90234,0.0,3.9222574,357.86374,328.33682,560.25,649.875,-1.4875,0.0,463.21875,0.0,817.5,79.82713,83.0,201.62354,0.0,62.16834,603.625,5.645752,-22.659302,73.638916,56.625366,1.8994141,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.749984,327.4496,0.0,7800.0,250.0,0.0,32.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,5.0,200.0,1023.96875,1023.96875,614.96875,516.6875,614.96875,0.0,99.89,100.32,98.75,98.84,0.0,98.75,100.32,1.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.130371,11.470019,2995.4194,0.0,3.0,96.799995,37.940598,224.6,0.0,5304.0,7428.0,16.32,0.42,1406.1,236.7,655.35,-50.0,0.0,0
2907.415,-0.11213048,0.6689602,1872.0105,2300.0151,91.0849,21.0,13.3984375,37.864468,0.0,0.0,2.0,3.0,0.0,6203.0,147.75,17.625,43.137257,-3.28125,1.4507446,532.3388,206.527,200.00504,7.2702084,4.998932,2433.7769,0.359375,86.96747,36.0,1.125,-0.375,6.184,5.86,1.999939,13.84375,0.0,0.0,0.0,0.0,0.0,1.1962891,1.3354492,0.9667969,1.607666,2.96875,2.6757812,2.5585938,3.1054688,1.3296509,1.162796,1.1833954,1.4180756,0.8251953,0.78027344,71.43402,0.0,352.67566,434.10782,0.0,1.0,2.0,2.0,3.0,10.5,0.0,0.0,1.0,0.0,99.90234,0.0,3.9222574,357.86374,328.33682,560.25,649.875,-1.4875,0.0,463.21875,0.0,817.5,79.82713,83.0,201.62354,0.0,62.16834,603.625,5.645752,-22.659302,73.638916,56.625366,1.8994141,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.749984,327.4496,0.0,7800.0,250.0,0.0,32.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,5.0,200.0,1023.96875,1023.96875,614.96875,516.6875,614.96875,0.0,99.89,100.32,98.75,98.84,0.0,98.75,100.32,1.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.130371,11.470019,2995.4194,0.0,3.0,96.799995,37.940598,224.6,0.0,5304.0,7428.0,16.32,0.42,1406.1,236.7,655.35,-50.0,0.0,0
2907.437,-0.1019368,0.68807334,1863.5751,2300.0151,91.0849,21.0,13.4375,37.940598,0.0,0.0,2.0,3.0,0.0,6064.0,151.125,17.25,43.137257,-3.5546875,1.4035034,522.01556,212.19987,200.00504,7.294089,4.998932,2401.352,0.359375,86.416626,36.0,1.125,-0.75,6.188,5.872,1.9922485,13.84375,0.0,0.0,0.0,0.0,0.0,1.1437988,1.2023926,0.8935547,1.7199707,3.0859375,2.8125,2.4609375,3.4960938,1.3626862,1.2054443,1.0706329,1.5959167,0.84375,0.78027344,71.43402,0.0,349.21982,432.11536,0.0,1.0,2.0,2.0,3.0,10.5,0.0,0.0,1.0,0.0,99.90234,0.0,3.928903,354.05783,323.66025,560.25,649.875,-1.7937499,1.5625,460.5,0.0,817.5,79.82713,83.0,201.62354,0.0,62.66544,597.6875,5.404663,-19.207764,73.480225,59.677124,1.8676758,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.749984,323.60223,0.0,7800.0,250.0,0.0,35.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,184.0,200.0,1023.96875,1023.96875,671.75,515.5625,671.75,0.0,100.86,101.46,99.2,99.36,0.0,99.2,101.46,2.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.403125,11.470019,3077.6978,0.0,3.0,96.799995,37.43937,224.6,0.0,5304.0,7428.0,16.32,0.42,1406.1,236.7,655.35,-50.0,0.0,0
2907.459,-0.11213048,0.6976299,1857.0486,2300.0151,91.0849,21.0,13.457031,37.43937,0.0,0.0,2.0,3.0,0.0,5870.0,162.375,17.25,43.137257,-3.578125,1.3567505,510.4154,215.34676,200.00504,7.317969,4.998932,2351.284,0.359375,84.628296,36.0,1.125,-0.75,6.068,5.832,1.9164429,13.875,0.0,0.0,0.0,0.0,0.0,1.3049316,1.0498047,1.3525391,1.3806152,3.046875,2.8515625,2.6171875,3.3984375,1.2993622,1.1788177,1.1478424,1.5466309,0.84375,0.78222656,71.43402,0.0,342.0816,423.12814,0.0,1.0,2.0,2.0,3.0,10.125,0.0,0.0,1.0,0.0,99.90234,0.0,3.8871188,346.72794,320.6089,560.25,649.875,-1.8812499,3.125,461.65625,0.0,817.09375,79.82713,83.0,201.62354,0.0,63.311665,574.9375,5.2612305,-17.703247,73.65723,61.21521,1.9433594,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.374984,320.04504,0.0,7800.0,250.0,0.0,39.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,70.0,200.0,1023.96875,1023.96875,671.53125,513.75,671.53125,0.0,101.65,101.84,100.76,101.0,0.0,100.76,101.84,1.0799942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.403125,11.49873,3123.3394,0.0,3.0,96.799995,36.404057,224.6,0.0,5426.0,7604.0,16.54,0.54,1411.4,241.5,655.35,-50.0,0.0,0
2907.481,-0.11213048,0.6976299,1857.0486,2300.0151,91.0849,21.0,13.457031,37.43937,0.0,0.0,2.0,3.0,0.0,5870.0,162.375,17.25,43.137257,-3.578125,1.3567505,510.4154,215.34676,200.00504,7.317969,4.998932,2351.284,0.359375,84.628296,36.0,1.125,-0.75,6.068,5.832,1.9164429,13.875,0.0,0.0,0.0,0.0,0.0,1.3049316,1.0498047,1.3525391,1.3806152,3.046875,2.8515625,2.6171875,3.3984375,1.2993622,1.1788177,1.1478424,1.5466309,0.84375,0.78222656,71.43402,0.0,342.0816,423.12814,0.0,1.0,2.0,2.0,3.0,10.125,0.0,0.0,1.0,0.0,99.90234,0.0,3.8871188,346.72794,320.6089,560.25,649.875,-1.8812499,3.125,461.65625,0.0,817.09375,79.82713,83.0,201.62354,0.0,63.311665,574.9375,5.2612305,-17.703247,73.65723,61.21521,1.9433594,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.374984,320.04504,0.0,7800.0,250.0,0.0,39.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,70.0,200.0,1023.96875,1023.96875,671.53125,513.75,671.53125,0.0,101.65,101.84,100.76,101.0,0.0,100.76,101.84,1.0799942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.403125,11.49873,3123.3394,0.0,3.0,96.799995,36.404057,224.6,0.0,5426.0,7604.0,16.54,0.54,1411.4,241.5,655.35,-50.0,0.0,0
2907.503,-0.12232416,0.7071865,1842.4028,2300.0151,91.07661,21.0,13.4375,36.405262,0.0,0.0,2.0,3.0,0.0,5700.0,168.75,17.25,43.137257,-3.6015625,1.3544922,509.56134,213.90865,200.00504,7.355116,4.998932,2295.971,0.359375,84.547424,36.0,0.75,-0.75,5.992,5.8,1.7802734,13.9140625,0.0,0.0,0.0,0.0,0.0,1.2084961,1.4453125,1.2121582,1.3220215,3.046875,3.3203125,2.6367188,3.2226562,1.2778473,1.3755035,1.1641693,1.4594269,0.8359375,0.7832031,71.43402,0.0,335.89877,417.60266,0.0,1.0,2.0,2.0,3.0,10.125,0.0,0.0,1.0,0.0,99.90234,0.0,3.8069923,340.6003,318.56912,556.5,649.875,-1.8812499,3.125,461.78125,0.0,814.59375,79.82713,83.0,201.60522,0.0,63.30545,534.09375,5.163574,-16.073608,73.724365,62.81433,2.0117188,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,12.374984,317.7068,0.0,7800.0,250.0,0.0,42.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,228.0,200.0,1023.96875,1023.96875,672.125,512.4375,672.125,0.0,101.93,102.49,101.42,101.63,0.0,101.42,102.49,1.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2882805,11.513085,3102.4812,0.0,3.0,96.799995,35.50852,224.6,0.0,5426.0,7604.0,16.54,0.54,1411.4,241.5,655.35,-50.0,0.0,0
2907.525,-0.14271152,0.7199286,1832.5864,2300.0151,91.07661,21.0,13.4375,35.50852,0.0,0.0,2.0,3.0,0.0,5548.0,169.875,16.875,43.137257,-3.0078125,1.4035645,522.04047,212.34315,200.00504,7.41349,4.998932,2181.2915,0.359375,85.63995,36.0,0.75,-1.125,6.012,5.668,1.5278931,14.0703125,0.0,0.0,0.0,0.0,0.0,0.94970703,1.619873,1.3342285,1.3574219,2.8710938,3.515625,2.6953125,3.0859375,1.1959076,1.4499664,1.1914825,1.337738,0.8300781,0.78515625,71.43402,0.0,331.07526,412.75122,0.0,1.0,2.0,2.0,3.0,9.75,0.0,0.0,1.0,0.0,99.90234,0.0,3.7397122,335.5092,316.4962,554.25,649.875,-1.3125,3.125,462.0625,0.0,811.375,79.82713,83.0,201.60522,0.0,63.522934,458.375,5.114746,-13.873291,73.81592,65.05737,2.1142578,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,11.999985,315.61725,0.0,7800.0,250.0,0.0,45.0,1.0,0.5,0.5078125,0.4921875,0.4921875,0.4921875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5078125,0.0,0.0,0.0,32768.0,-269.58145,121.0,200.0,1023.96875,1023.96875,727.53125,511.71875,727.53125,0.0,104.21,104.33,102.2,102.11,0.0,102.11,104.33,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.202148,11.541797,3079.776,0.0,3.0,96.799995,34.808926,224.6,0.0,5482.0,7690.0,16.7,0.58,1410.5,246.2,624.85,-600.0,0.0,0
