﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
49.058,14.39,100,58.1,14.46,21.2,21.2,0.3,21.7,310.03,203,0,1600,33,5,86,12.7,12.7,191.2,250,1.93,364.5,80.29,226,2835.5,2894.7,5.89,5734,111,0,-7.04,98,97.9,14,14,14,14,14,14,618,96.6,0,-0.01,0.3,2.75,21.7,0,1,70.6,70,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,196.8,1,492.7,515.51,0,-0.13,0,0,0.75,0,3.6,0.6,0
49.158,14.39,100,58.1,14.46,21.3,21.1,0.3,21.6,310.75,203,0,1607,33,5,86,12.58,12.7,191.2,249.4,1.93,364.6,78.18,226,2901.9,2894.7,5.92,5773,112,0,-7.21,98,98,14.5,14.5,14.5,14.5,14.5,14.5,616,96.5,0,0,0.3,2.74,21.6,0,1,70.1,69.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.01,1,195.9,1,493.8,518.23,0,0.37,0,0,0.75,0,3.7,0.6,0
49.258,14.39,100,58.1,14.5,21.1,21.1,0.3,21.6,312.19,201,0,1607,33,5,88,12.74,12.7,191.2,249.4,1.93,364.3,76.58,226,2825.6,2894.7,5.98,5768,112,0,-6.9,98,98,14.5,14.5,14.5,14.5,14.5,14.5,614,96.7,0,0,0.3,2.73,21.6,0,1,69.8,69.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,195.6,1,494,520.49,0,-0.03,0,0,0.75,0,3.8,0.63,0
49.358,14.39,100,58.1,14.44,21.4,21,0.3,21.6,312.19,201,0,1612,33,5,88,12.59,12.7,191.2,249.1,1.93,365,83.31,226,2963.7,2894.7,5.95,5798,113,0,-6.94,98,98,14.5,14.5,14.5,14.5,14.5,14.5,614,96.7,0,-0.01,0.2,2.72,21.4,0,1,69.2,68.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,194.9,1,497.3,522.68,0,0.09,0,0,0.75,0,3.9,0.45,0
49.458,14.39,100,58.1,14.44,21,21,0.2,21.2,312.91,201,0,1612,33,5,88,12.72,12.7,191.2,249.1,1.93,366.3,78.18,226,2901.3,2894.7,5.95,5856,113,0,-6.89,98,98,14.5,14.5,14.5,14.5,14.5,14.5,610,96.5,0,-0.02,0.1,2.71,21.2,0,1,68.3,68.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,-0.02,1,193.6,1,502,525.41,0,-0.66,0,0,0.74,-0.03,3.9,0.09,0
49.558,14.39,100,58.1,14.5,21.1,20.9,0.1,21.3,313.81,201,0,1616,33,5,88,12.49,12.7,191.2,249.1,1.93,366.4,77.12,226,2974.7,2894.7,6.04,5837,114,0,-7.54,98,98,14.5,14.5,14.5,14.5,14.5,14.5,608,96.3,0,0.01,0.1,2.71,21.2,0,1,68.1,67.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,193.6,1,500.7,527.9,0,0.06,0,0,0.74,0,3.9,0.19,0
49.658,14.39,97.5,58.1,14.5,21,20.8,0.1,21.2,314.53,201,0,1616,33,6,88,12.79,12.7,191.2,249.1,1.93,366.3,84.91,226,2900.2,2894.7,6.01,5880,115,0,-6.82,98,98,14.5,14.5,14.5,14.5,14.5,14.5,608,96.4,0,-0.12,-0.6,2.69,16.4,0,1,65.9,67,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,193.2,1,356.7,524.28,0,0.25,0,0,1.04,-0.16,0,-0.93,0
49.762,14.39,0,58.1,14.36,24,18.7,-10.6,6.2,315.25,201,0,1621,33,6,88,12.63,12.7,171,124.2,1.93,323.1,79.23,226,2915.8,2894.7,13.69,5822,115,4,0.01,32.3,49.6,0.5,-2.7,-3.7,0.2,-4.3,-2.7,542,35,0,-3.09,-26.5,2.36,0,0,1,25.7,36.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,-0.2,1,125.7,1,92.5,314.62,0,-3.26,0,4,2.68,-3.58,0,-7.04,0
49.858,14.39,0,58.1,14.68,26.2,15.8,-32.7,0,315.97,201,0,1621,33,6,90,16.39,13.84,41.2,19.3,1.93,72.4,81.71,226,2486,2510.9,41.93,5326,116,0,0.01,9,14.8,-0.5,-2,33.1,-1,32,33.1,-20,35,0,1.78,-23.5,1.51,0,0,1,1.1,5.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.09,1,25.7,1,35.7,114.45,0,1.53,0,0,1.32,0,0,-4.4,0
49.958,14.39,0,58.1,14.54,19.9,12.6,-18.7,0,316.69,201,0,1623,33,6,90,25.15,21.41,22.5,19.2,1.93,36.3,81.19,226,2373.4,2417.5,55.48,5017,115,0,0.01,9.4,9.5,3.2,3.1,3.3,3,3,3.3,-20,35,0,0.77,-15.4,1.11,0,0,1,0,0.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.02,1,20.7,1,32.7,55.78,0,0.58,0,0,0.18,0,0,-4.04,0
50.058,14.39,0,58.1,14.54,15.1,9.4,-13.9,0,317.59,201,0,1623,33,6,90,14.27,18.18,18.8,18.8,1.93,30.1,70.39,226,2244,2354.3,54.25,4833,115,0,0.01,10.2,10.2,32,32,32,2.7,32,32,-22,36.6,0,0.44,-11.6,1.02,0.4,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0.02,1,21.3,1,37.4,41.33,0,0.51,0,0,0.07,0,0,-3.96,0
50.158,14.39,0,58.1,14.5,10.7,6.5,-10,0.3,317.59,201,0,1618,33,6,90,13.58,16.65,21.8,22.1,1.93,33,74.81,226,2285.8,2344.4,52.46,4650,115,0,0.01,12.7,12.5,-1.5,-2,-2,-1.5,-1.5,-2,-52,38.4,0,0.21,-9.2,1.03,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0.01,1,22,1,35,37.01,0,0.35,0,0,0.1,0,0,-3.86,0
50.258,14.39,0,58.1,14.6,8.1,4.4,-8.6,0.3,318.31,201,0,1618,33,6,90,28.04,26.17,21,21.6,1.93,31.8,71.45,226,2303.8,2344.4,51.79,4574,114,0,0.01,13,12.8,-2,-2,-2,-2,-2,-2,-50,39.3,0,0.27,-7.3,1.03,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,21,1,34.1,34.85,0,0.22,0,0,0.15,0,0,-3.81,0
50.358,14.39,0,58.1,14.6,6.8,2.6,-6.6,0.3,319.39,201,0,1612,33,6,88,63.99,40.03,20.2,21.7,1.93,30.9,73.04,226,2319.7,2344.4,51.43,4604,115,0,0.01,14.1,13.7,-2,-2,-1.5,-2,-1.5,-2,-50,39,0,0.05,-6.5,1.03,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,20.5,1,34.5,34.47,0,0.12,0,0,0.23,0,0,-3.37,0
50.458,14.39,0,58.1,14.68,5.6,1.8,-5.8,0.3,319.39,201,0,1612,33,6,88,100.18,59.03,20.2,21.7,1.93,30.1,76.58,226,2334.8,2344.4,51.43,4584,114,0,0.01,14.7,14.6,-2,-2,-1.5,-2,-2,-2,-50,39.1,0,0.12,-5.2,1.03,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,20,1,33.7,34.16,0,0.02,0,0,0.32,0,0,-2.68,0
50.558,14.39,0,58.1,14.66,4.7,1.1,-4.8,0.3,319.39,201,0,1605,33,6,88,135.3,83.05,19.5,21.2,1.93,28.9,65.08,226,2348.5,2344.4,51.23,4497,114,0,0.01,15.4,15.3,-2,-2,-2,-2,-2,-2,-50,39.9,0,0.09,-4.3,1.03,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,19.8,1,32,33.02,0,-0.07,0,0,0.36,0,0,-2.18,0
50.658,14.39,0,58.1,14.74,3.9,0.7,-3.9,0.3,319.39,201,0,1605,33,6,88,154.39,110.88,19.5,20.6,1.93,28.1,73.04,226,2359.8,2344.4,50.26,4401,113,0,0.01,15.8,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,0.07,-3.6,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,19.2,1,29.6,31.31,0,-0.15,0,0,0.4,0,0,-1.78,0
50.758,14.39,0,58.1,14.66,3.3,0.4,-3.3,0.3,319.39,201,0,1600,33,6,88,171.54,139.38,18,18.9,1.93,25.6,70.39,226,2371.7,2344.4,28.38,4300,114,0,0.01,15.5,15.8,-3,-3,-3,-3,-3,-3,-48,100,0,0.06,-3,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,18.5,1,29.6,29.42,0,-0.22,0,0,0.4,0,0,-1.46,0
50.858,14.39,0,58.1,14.66,2.9,0.1,-2.8,0.3,319.39,201,0,1600,33,6,88,174.02,165.87,18.8,19.6,1.93,26.8,72.16,226,2382.1,2344.4,4.28,4350,114,0,0.01,16.8,16.9,-3,-3,-3,-3,-3,-3,-48,100,0,0.03,-2.6,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,18.9,1,29.5,29.48,0,-0.3,0,0,0.42,0,0,-1.24,0
50.958,14.39,0,58.1,14.68,2.7,0.1,-2.5,0.3,318.31,201,0,1596,33,6,88,184.13,186.99,18.8,19.6,1.93,26.9,68.25,226,2392.3,2344.4,2.46,4323,112,0,0.01,17.1,17.2,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-2.5,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,18.6,1,27.8,28.75,0,-0.36,0,0,0.44,0,0,-1.15,0
51.059,14.39,0,58.1,14.68,2.5,0,-2.4,0.3,318.31,203,0,1596,33,6,88,194.23,203.41,18,18.6,1.93,25.6,70.56,226,2401.8,2344.4,2.43,4285,112,0,0.01,16.7,16.6,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-2.3,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,18.4,1,28.2,28,0,-0.43,0,0,0.45,0,0,-1.06,0
51.159,14.39,0,58.1,14.54,2.3,-0.1,-2.2,0.3,316.69,203,0,1591,33,6,88,209.79,215.04,18.8,19.4,1.93,26.3,65.43,226,2411.1,2344.4,2.61,4320,112,0,0.01,17.4,17.3,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-2.1,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,19,1,28.1,28.2,0,-0.5,0,0,0.45,0,0,-0.97,0
51.259,14.39,0,58.1,14.62,2.3,-0.1,-2.1,0.3,316.69,203,0,1591,33,6,88,218.16,222.18,18,18.7,1.93,25.9,68.79,226,2420.4,2344.4,2.46,4283,112,0,0.01,17.3,17.4,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-2,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,18.6,1,27.8,27.78,0,-0.55,0,0,0.46,0,0,-0.92,0
51.358,14.39,0,58.1,14.72,2.1,-0.1,-2,0.3,316.69,203,0,1587,33,6,88,235.2,227.21,18.8,19,1.93,26,71.45,226,2428.5,2344.4,2.61,4309,112,0,0.01,17.7,17.5,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.9,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,18.8,1,27.9,27.86,0,-0.61,0,0,0.47,0,0,-0.86,0
51.459,14.39,0,58.1,14.62,2,-0.1,-1.9,0.3,315.97,203,0,1587,33,6,86,235.2,229.81,18,18.5,1.93,25.7,70.56,226,2437.8,2344.4,2.61,4272,111,0,0.01,17.6,17.7,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.8,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,18.5,1,27.1,27.33,0,-0.67,0,0,0.47,0,0,-0.81,0
51.558,14.39,0,58.1,14.72,1.9,-0.1,-1.8,0.3,314.53,203,0,1584,33,6,86,235.2,232.47,18,18.5,1.93,25.4,62.6,226,2445.1,2344.4,2.61,4280,111,0,0.01,17.7,17.6,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.8,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,18.4,1,27.4,27.23,0,-0.72,0,0,0.47,0,0,-0.77,0
51.658,14.39,0,58.1,14.68,1.9,-0.1,-1.7,0.3,313.81,203,0,1584,33,6,86,235.2,233.37,18,18.4,1.92,25.3,67.02,226,2452,2344.4,2.46,4256,111,0,0.01,17.8,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.7,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,18.3,1,26.8,26.86,0,-0.77,0,0,0.48,0,0,-0.73,0
51.758,14.39,0,58.1,14.68,1.8,-0.1,-1.7,0.3,312.19,203,0,1580,33,6,86,235.2,234.28,18,18.3,1.92,25.1,67.73,226,2459.8,2344.4,2.67,4258,111,0,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.6,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,18.2,1,26.6,26.6,0,-0.83,0,0,0.49,0,0,-0.69,0
51.858,14.39,0,58.1,14.62,1.7,-0.1,-1.6,0.3,311.47,203,0,1580,33,6,86,235.2,234.28,18,18.1,1.92,24.8,66.66,226,2466.5,2344.4,2.52,4248,111,0,0.01,17.9,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.6,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.04,1,18.2,1,26.4,26.4,0,-0.88,0,0,0.49,0,0,-0.66,0
51.959,14.39,0,58.1,14.66,1.7,-0.2,-1.6,0.2,310.75,203,0,1578,33,6,86,235.2,235.2,17.2,17.7,1.92,24.4,69.68,226,2474.6,2344.4,2.67,4227,111,0,0.01,17.7,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.5,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.04,1,17.9,1,26.1,26.04,0,-0.91,0,0,0.49,0,0,-0.64,0
52.058,14.39,0,58.1,14.72,1.6,-0.2,-1.5,0.3,310.03,205,0,1578,33,6,86,235.2,235.2,17.2,17.9,1.92,24.4,76.06,226,2481.3,2344.4,2.67,4226,110,0,0.01,17.9,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.5,1.02,0.2,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.04,1,17.8,1,25.7,25.86,0,-0.96,0,0,0.5,0,0,-0.61,0
52.158,14.39,0,58.1,14.66,1.6,-0.1,-1.5,0.2,308.41,205,0,1575,32,6,86,235.2,235.2,17.2,17.6,1.92,24.1,63.12,226,2486.8,2344.4,2.73,4217,110,0,0.01,17.8,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.4,1.02,0.2,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.05,1,17.7,1,25.5,25.6,0,-1,0,0,0.49,0,0,-0.59,0
52.258,14.39,0,58.1,14.72,1.6,-0.2,-1.4,0.2,306.97,205,0,1575,32,6,86,235.2,235.2,17.2,17.5,1.92,23.9,65.96,226,2493.5,2344.4,2.84,4214,110,0,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.4,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.05,1,17.6,1,25.4,25.45,0,-1.04,0,0,0.49,0,0,-0.56,0
52.358,14.39,0,58.1,14.68,1.5,-0.1,-1.4,0.2,306.25,205,0,1573,32,6,86,235.2,235.2,17.2,17.4,1.92,23.6,73.4,226,2500.2,2344.4,2.87,4200,110,0,0.01,17.8,17.9,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.3,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.05,1,17.4,1,25.2,25.16,0,-1.09,0,0,0.49,0,0,-0.55,0
52.458,14.39,0,58.1,14.68,1.5,-0.1,-1.3,0.2,304.81,205,0,1573,32,6,86,235.2,235.2,16.5,16.8,1.92,23,67.02,226,2505.7,2344.4,2.52,4144,109,0,0.01,17.4,17.7,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.3,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.06,1,16.7,1,24.5,24.42,0,-1.13,0,0,0.5,0,0,-0.54,0
52.558,14.39,0,58.1,14.68,1.4,-0.1,-1.3,0.2,303.19,205,0,1569,32,6,86,235.2,235.2,17.2,17.6,1.92,23.3,64.37,226,2511.5,2344.4,2.64,4216,109,0,0.01,18.1,17.9,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.3,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.06,1,17.3,1,24.9,24.82,0,-1.17,0,0,0.49,0,0,-0.51,0
52.659,14.39,0,58.1,14.76,1.4,-0.1,-1.3,0.2,302.47,205,0,1569,32,6,84,235.2,235.2,16.5,17,1.92,23.1,72.69,226,2517.6,2344.4,2.61,4183,108,0,0.01,17.8,17.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.2,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.07,1,17,1,24,24.46,0,-1.21,0,0,0.51,0,0,-0.49,0
52.758,14.39,0,58.1,14.74,1.4,-0.1,-1.2,0.2,301.03,205,0,1567,32,6,84,235.2,235.2,15.8,16.2,1.92,22,62.95,226,2523.4,2344.4,2.7,4122,108,0,0.01,17.3,17.5,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.2,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.07,1,16.3,1,23,23.45,0,-1.25,0,0,0.51,0,0,-0.48,0
52.858,14.39,0,58.1,14.62,1.3,-0.1,-1.2,0.2,299.41,205,0,1567,32,6,84,235.2,235.2,15.8,16.4,1.92,21.6,62.77,226,2527.7,2344.4,2.75,4154,109,0,0.01,17.6,17.3,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.2,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.07,1,16.5,1,24,23.57,0,-1.28,0,0,0.5,0,0,-0.46,0
