﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
180.626,14.39,100,58.1,14.32,21.3,21.2,0.5,21.9,305.53,212,0,1578,33,5,88,12.7,12.7,191.2,249.4,1.92,359.4,79.6,223,2822.4,2894.7,6.33,5676,111,0,-5.96,98,98,14,14,14,14,14,14,616,97.1,0,0,0.5,2.76,22,0,1,72,70.6,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0,1,196,1,486.6,509.78,0,0.01,0,0,0.76,0,3.5,1.39,0
180.722,14.39,100,58.1,14.38,21.3,21.1,0.5,21.8,306.25,212,0,1578,33,5,88,12.6,12.7,191.2,249.4,1.92,359.3,84.19,223,2879,2894.7,6.36,5688,111,0,-6.16,98,98,14,14,14,14,14,14,614,97.2,0,0,0.5,2.75,21.8,0,1,71.6,70.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.06,0.01,1,195.1,1,489.3,512.38,0,0.38,0,0,0.76,0,3.6,1.35,0
180.822,14.39,100,58.1,14.4,21,21,0.5,21.6,306.97,210,0,1585,33,5,90,12.74,12.7,191.2,249.4,1.92,359.9,76.41,223,2846.2,2894.7,6.21,5742,112,0,-5.78,98,98,14,14,14,14.5,14,14.5,612,97.2,0,0,0.5,2.74,21.7,0,1,70.9,69.8,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.01,1,194.2,1,491.8,515.13,0,0.27,0,0,0.76,0,3.7,1.18,0
180.922,14.39,100,58.1,14.38,21.2,21,0.5,21.7,307.69,210,0,1585,33,5,90,12.66,12.7,191.2,249.1,1.92,360.2,85.96,223,2834.3,2894.7,6.27,5773,112,0,-5.86,98,98,14.5,14,14.5,14.5,14.5,14.5,610,97.3,0,-0.02,0.4,2.74,21.5,0,1,70.2,69.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.07,0.02,1,193.7,1,492.9,517.62,0,0.72,0,0,0.75,-0.07,3.9,0.89,0
181.022,14.39,100,58.1,14.38,21,20.9,0.4,21.5,308.41,210,0,1591,33,5,90,12.7,12.7,191.2,248.4,1.92,361.1,79.94,223,2788.2,2894.7,6.16,5786,112,0,-5.67,98,98,14.5,14.5,14.5,14.5,14.5,14.5,609,97.1,0,0,0.3,2.73,21.4,0,1,69.7,68.9,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.08,0.02,1,192.7,1,495.6,520.09,0,0.59,0,0,0.75,0,4,0.77,0
181.122,14.39,100,58.1,14.38,21,20.8,0.3,21.3,309.31,208,0,1591,33,5,90,12.63,12.7,191.2,248.4,1.92,361.6,82.25,223,2812.6,2894.7,6.24,5827,114,0,-5.67,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,606,97,0,0,0.3,2.72,21.4,0,1,69.1,68.5,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.01,1,192.4,1,496.8,522.56,0,0.44,0,0,0.75,0,4.1,0.63,0
181.222,14.39,100,58.1,14.36,20.9,20.9,0.3,21.3,310.03,208,0,1598,33,6,90,12.63,12.7,191.2,248.4,1.92,362,83.66,223,2838.7,2894.7,6.3,5830,114,0,-5.87,98,98,14.5,14.5,14.5,14.5,14.5,14.5,606,97.1,0,-0.01,0.2,2.71,21.3,0,1,68.6,68.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,192.1,1,497.7,524.71,0,-0.22,0,0,0.75,0,4.1,0.51,0
181.322,14.39,57.3,58.1,14.36,21.1,20.8,0.2,21.3,310.75,207,0,1598,33,6,90,12.52,12.7,191.2,248.4,1.92,362.5,79.77,223,2881.3,2894.7,6.18,5872,114,0,-6.18,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,605,97,0,-0.96,-5.5,2.63,11.5,0,1,58.1,66.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0,1,183.3,1,299.2,491.53,0,0.08,0,4,1.16,-2.09,0,-5.92,0
181.421,14.39,0,58.1,14.32,30.8,17.6,-18.7,0,311.47,207,0,1603,33,6,90,12.7,12.7,149.2,77.5,1.92,277.8,81.89,223,3003.7,2808.5,24.1,5690,115,4,0.01,24,34.4,1.7,-2.8,2.6,-2.6,2.6,-3.6,250,35,0,-2.91,-33.6,2.1,0,0,1,11.3,20.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.09,0.02,1,75.7,1,47.5,226.7,0,0.76,0,0,3.17,-3.58,0,-5.77,0
181.521,14.39,0,58.1,14.54,15.4,15.7,-28.6,0,312.19,207,0,1603,33,6,90,25.63,17.8,27.8,19.2,1.92,46.6,69.14,223,2092,2430,50.46,5102,116,0,0.01,8,10.7,2.6,2.9,3.7,2.9,3.4,2.3,26,35,0,1.58,-20.2,1.34,0,0,1,0,2.7,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0,1,23.6,1,33.8,87.59,0,-0.21,0,0,0.72,0,0,-4.21,0
181.621,14.39,0,58.1,14.52,10.8,11.7,-16,0,312.91,205,0,1607,33,6,90,16,19.55,21,18.8,1.92,33.1,72.33,223,2308.4,2363.5,54.28,4816,115,0,0.01,9.5,9.4,2.5,2.5,2.1,2.5,2,2.2,-20,36.7,0,0.39,-14.4,1.06,0,0,1,0,0.3,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.1,0.02,1,19.7,1,30.4,46.69,0,0.66,0,0,0.12,0,0,-3.97,0
181.722,14.39,0,58.1,14.54,8.4,8.7,-12.4,0,312.91,205,0,1607,33,6,90,13.71,17.33,18,18.2,1.92,27.6,68.62,223,2238.8,2316.8,52.58,4622,115,0,0.01,10,9.9,2,1,1.5,1,1.5,1,-21,38.7,0,0.35,-10.6,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0.11,0.01,1,17.7,1,28.2,33.72,0,0.39,0,0,0.09,0,0,-3.82,0
181.822,14.39,0,58.1,14.6,10.4,6,-9.5,0.3,314.53,205,0,1602,33,6,90,13.38,16.2,19.5,21,1.92,28.2,71.27,223,2296.8,2293.3,51.38,4439,114,0,0.01,11.9,11.3,-2,-2,-2,-1.5,-2,-2,-50,40.4,0,0.25,-8.1,1.01,0.3,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,20,1,31.5,32.41,0,-0.17,0,0,0.1,0,0,-3.8,0
181.922,14.39,0,58.1,14.66,7.7,3.9,-7.3,0.3,315.25,203,0,1602,33,6,90,15.85,19.86,19.5,20.7,1.92,28.7,69.68,223,2329,2293.3,50.52,4412,114,0,0.01,12.8,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,40.8,0,0.14,-6.8,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,19.8,1,30,31.21,0,-0.31,0,0,0.17,0,0,-3.5,0
182.022,14.39,0,58.1,14.66,6.3,2.5,-6.3,0.3,315.25,203,0,1594,33,6,90,43.57,30.75,18.8,19.9,1.92,26.8,68.25,223,2347,2293.3,50.02,4377,114,0,0.01,13.1,13.1,-3,-3,-3,-3,-3,-3,-48,41.3,0,0.05,-6,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,19.3,1,30.6,30.47,0,-0.43,0,0,0.26,0,0,-3.08,0
182.122,14.39,0,58.1,14.62,5.4,1.6,-5.5,0.3,315.25,203,0,1594,33,6,90,80.93,46.46,18.8,20.1,1.93,26.5,72.69,223,2362.1,2293.3,49.88,4372,114,0,0.01,13.8,13.5,-3,-3,-3,-3,-3,-3,-48,41.3,0,0.11,-4.9,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,18.7,1,29.8,30.2,0,-0.53,0,0,0.33,0,0,-2.49,0
182.222,14.39,0,58.1,14.62,4.4,1,-4.5,0.3,315.25,201,0,1589,33,6,90,109.67,67.57,18,19.5,1.93,25.8,68.44,223,2376,2293.3,49.88,4335,113,0,0.01,14.3,14.4,-3,-3,-3,-3,-3,-3,-48,41.7,0,0.08,-4.1,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,18.3,1,29.3,29.49,0,-0.61,0,0,0.36,0,0,-2.03,0
182.322,14.39,0,58.1,14.54,3.7,0.6,-3.7,0.3,315.25,201,0,1589,33,6,90,126.23,93.64,18,19.8,1.93,25.8,67.2,223,2389.6,2293.3,40.46,4364,114,0,0.01,15.6,14.9,-3,-3,-3,-3,-3,-3,-48,100,0,0.06,-3.4,1.02,0.3,0,1,0,0.2,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,18.7,1,29.7,29.59,0,-0.7,0,0,0.38,0,0,-1.66,0
182.422,14.39,0,58.1,14.62,3.1,0.3,-3.1,0.3,315.25,201,0,1585,33,6,90,148.3,122.38,18,19.6,1.93,26
