﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),NLS Active (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 000030765A3C06 MHD+ E50 DS2 v1.12 - WBA8B3C53GK383501.mhd
66.704,14.39,0,58.1,14.58,8.9,4.5,-7.9,0,306.97,212,0,1512,34,6,91,13.03,15.77,14.2,13.6,3.91,18.7,72.5,210,2258.2,2290.1,46.45,4044,106,0,0.01,8.2,8,1.3,1.2,1.1,1.3,1.1,1,-24,44.6,0,0.17,-7.1,1,0,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,14.3,1,20.5,19.79,0,0.17,0,0,0.18,0,0,-3.47,0
66.805,14.39,0,58.1,14.66,6.7,2.9,-6.3,0.2,306.97,212,0,1506,34,6,90,13.12,15.32,13.5,14.4,3.91,18.3,65.77,210,2274.8,2281.2,46.45,4016,105,0,0.01,9.4,9.3,-2.5,-2,-2,-2,-2,-2,-48,44.8,0,0.12,-5.7,1,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,14.1,1,20.1,19.95,0,-0.04,0,0,0.26,0,0,-2.74,0
66.905,14.39,0,58.1,14.66,3.5,1.9,-5.1,0.2,307.69,212,0,1506,34,6,90,15.13,22.27,13.5,14.4,3.91,18,71.62,210,2296.2,2281.2,46.42,4008,104,0,0.01,10.2,10,-2,-2,-2,-2,-2,-2,-48,44.8,0,0.07,-4.7,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,0,1,13.7,1,19.4,19.74,0,-0.17,0,0,0.33,0,0,-2.23,0
67.004,14.39,0,58.1,14.5,4.1,1.2,-4.2,0.2,306.97,212,0,1499,34,6,90,29.83,34.96,13.5,14.2,3.91,17.6,67.91,210,2313.9,2281.2,46.27,4010,104,0,0.01,10.6,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,45,0,0.07,-4,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,13.7,1,19.7,19.63,0,-0.29,0,0,0.37,0,0,-1.87,0
67.104,14.39,0,58.1,14.62,3.9,0.7,-3.9,0.2,306.97,210,0,1499,34,6,90,53.9,53.09,13.5,14.1,3.91,17.5,67.37,210,2331.3,2281.2,34.13,4000,104,0,0.01,11.2,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0,0.03,-3.8,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.01,1,13.5,1,19.3,19.47,0,-0.4,0,0,0.41,0,0,-1.76,0
67.205,14.39,0,58.1,14.62,3.4,0.5,-3.5,0.2,305.53,210,0,1495,34,6,90,79.22,77,12.8,14.1,3.91,17.3,67.73,210,2346.1,2281.2,9.76,3993,104,0,0.01,11.5,11.4,-2,-1.5,-2,-2,-2,-2,-47,100,0,0.04,-3.3,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,13.5,1,19.2,19.3,0,-0.5,0,0,0.45,0,0,-1.5,0
67.304,14.39,0,58.1,14.62,3,0.3,-3.1,0.2,306.25,210,0,1495,34,6,90,101.02,105.45,12.8,13.9,3.91,17.2,67.73,210,2360.1,2281.2,2.55,3979,103,0,0.01,11.8,11.8,-2,-2,-2,-2,-2,-2,-47,100,0,0.03,-2.9,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.02,1,13.4,1,18.4,18.92,0,-0.59,0,0,0.49,0,0,-1.33,0
67.404,14.39,0,58.1,14.62,2.8,0.2,-2.8,0.2,305.53,210,0,1490,34,6,90,111.09,135.3,12.8,13.6,3.91,16.8,65.43,210,2373.7,2281.2,2.58,3993,104,0,0.01,12.2,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0,0.03,-2.6,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,13.7,1,19.3,19,0,-0.68,0,0,0.49,0,0,-1.18,0
67.504,14.39,0,58.1,14.58,2.5,0,-2.5,0.2,304.81,208,0,1490,34,6,90,128.11,163.17,12.8,13.6,3.91,17.2,67.91,210,2385.9,2281.2,2.93,3960,103,0,0.01,12.4,12.5,-2,-2,-2,-2,-2,-2,-47,100,0,0.02,-2.4,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.03,1,13.2,1,18.4,18.64,0,-0.76,0,0,0.51,0,0,-1.06,0
67.604,14.39,0,58.1,14.58,2.3,0,-2.3,0.2,304.81,208,0,1486,34,6,90,142,185.83,12.8,13.5,3.91,16.9,65.25,210,2397.8,2281.2,2.93,3944,103,0,0.01,12.5,12.5,-2,-2,-2,-2,-2,-2,-47,100,0,0.01,-2.2,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.04,1,12.8,1,17.2,18.05,0,-0.84,0,0,0.55,0,0,-0.96,0
67.704,14.39,0,58.1,14.66,2.1,-0.1,-2.1,0.2,303.91,208,0,1486,34,6,90,145.79,202.73,12,12.5,3.91,15.8,65.08,212,2408.2,2281.2,3.08,3900,103,0,0.01,12.2,12.1,-1,-1,-1,-1,-1,-1,-47,100,0,0.02,-2,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.04,1,12.6,1,17.5,17.4,0,-0.91,0,0,0.55,0,0,-0.87,0
67.805,14.39,0,58.1,14.5,2,-0.1,-1.9,0.2,303.19,207,0,1483,34,6,90,157.21,214.27,12.8,13.2,3.91,16.2,66.66,212,2419.5,2281.2,3.05,3934,102,0,0.01,13,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0,0.02,-1.9,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.05,1,12.8,1,17.2,17.4,0,-0.99,0,0,0.57,0,0,-0.78,0
67.904,14.39,0,58.1,14.52,1.9,-0.1,-1.8,0.2,302.47,207,0,1483,34,6,90,169.61,222.18,12,12.5,3.91,15.8,65.6,212,2430,2281.2,2.96,3886,101,0,0.01,12.9,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0,0.01,-1.8,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.05,1,12.6,1,16.8,16.99,0,-1.06,0,0,0.57,0,0,-0.73,0
68.004,14.39,0,58.1,14.52,1.7,-0.2,-1.7,0.2,301.75,207,0,1479,34,6,90,186.41,227.21,12,12.5,3.91,15.8,65.77,212,2440.7,2281.2,3.02,3881,101,0,0.01,13.1,13,-1.5,-1.5,-2,-1.5,-2,-1.5,-47,100,0,0.01,-1.6,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.06,1,12.6,1,16.7,16.81,0,-1.14,0,0,0.57,0,0,-0.67,0
68.108,14.39,0,58.1,14.54,1.6,-0.2,-1.6,0.2,301.03,205,0,1479,34,6,90,194.23,230.69,12,12.5,3.91,15.7,64.37,212,2450.6,2281.2,3.02,3870,101,0,0.01,13.3,13.3,-2,-2,-2,-1.5,-2,-2,-46,100,0,0.01,-1.5,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.07,1,12.6,1,16.7,16.69,0,-1.2,0,0,0.57,0,0,-0.62,0
68.204,14.39,0,58.1,14.46,1.5,-0.2,-1.5,0.2,299.41,205,0,1476,34,6,90,206.2,232.47,12,12.5,3.91,15.7,65.43,212,2459,2281.2,3.14,3858,100,0,0.01,13.5,13.4,-2,-2,-2,-2,-2,-2,-46,100,0,0.01,-1.5,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.07,1,12.7,1,16.6,16.64,0,-1.26,0,0,0.57,0,0,-0.57,0
68.304,14.39,0,58.1,14.5,1.5,-0.2,-1.4,0.1,298.69,203,0,1476,34,6,90,215.04,233.37,12,12.5,3.91,15.5,63.83,212,2468.3,2281.2,3.11,3766,100,0,0.01,13.6,13.7,-2,-2,-2,-2,-2,-2,-46,100,0,0,-1.4,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.08,1,12.5,1,16.4,16.48,0,-1.32,0,0,0.58,0,0,-0.55,0
68.405,14.39,0,58.1,14.46,1.4,-0.1,-1.3,0.2,298.69,203,0,1474,34,6,90,222.18,234.28,12,12.5,3.91,15.3,64.18,212,2477,2281.2,3.05,3870,99,0,0.01,13.7,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0,0.01,-1.3,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.09,1,12.5,1,16.5,16.47,0,-1.38,0,0,0.58,0,0,-0.49,0
68.504,14.39,0,58.1,14.5,1.3,-0.1,-1.3,0.1,297.25,203,0,1474,34,6,90,234.28,234.28,12,12.5,3.91,15.3,64.01,212,2486,2281.2,3.16,3792,99,0,0.01,13.9,13.9,-2,-2,-2,-2,-2,-2,-46,100,0,0.01,-1.2,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.09,1,12.6,1,16.4,16.41,0,-1.44,0,0,0.59,0,0,-0.46,0
68.604,14.39,0,58.1,14.5,1.2,-0.1,-1.2,0.1,295.63,201,0,1472,34,6,90,235.2,235.2,12,12.5,3.91,15.4,64.18,212,2494.4,2281.2,3.08,3757,98,0,0.01,14.1,14.2,-2,-2,-3,-2,-2,-3,-46,100,0,0,-1.2,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.1,1,12.5,1,16.3,16.31,0,-1.5,0,0,0.59,0,0,-0.44,0
68.704,14.39,0,58.1,14.5,1.2,-0.1,-1.2,0.1,294.91,201,0,1472,34,6,90,235.2,235.2,12,12.5,3.91,15.2,63.29,212,2502.2,2281.2,2.99,3764,98,0,0.01,14.2,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0.01,-1.1,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.11,1,12.5,1,16.2,16.21,0,-1.55,0,0,0.59,0,0,-0.42,0
68.804,14.39,0,58.1,14.52,1.2,-0.1,-1.1,0.1,294.19,201,0,1468,34,6,90,235.2,235.2,12,12.5,3.91,15.2,63.83,212,2509.4,2281.2,3.08,3756,98,0,0.01,14.4,14.4,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,-1.1,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.11,1,12.6,1,16.2,16.17,0,-1.6,0,0,0.6,0,0,-0.39,0
68.904,14.39,0,58.1,14.54,1.1,-0.1,-1.1,0.1,293.47,199,0,1468,34,6,90,235.2,235.2,12,12.5,3.91,15.1,63.29,212,2517,2281.2,3.14,3730,97,0,0.01,14.5,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,-1.1,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.12,1,12.6,1,16.1,16.1,0,-1.65,0,0,0.6,0,0,-0.38,0
69.005,14.39,0,58.1,14.5,1.1,-0.1,-1.1,0.1,291.85,199,0,1467,34,6,90,235.2,235.2,12,12.5,3.91,15,62.77,212,2524.5,2281.2,3.14,3680,97,0,0.01,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,-1,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.13,1,12.6,1,15.9,15.96,0,-1.7,0,0,0.61,0,0,-0.37,0
69.104,14.39,0,58.1,14.54,1,-0.1,-1,0.1,291.13,199,0,1467,34,6,90,235.2,235.2,12,12.5,3.91,15,62.77,212,2531.5,2281.2,3.05,3724,96,0,0.01,14.7,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,-1,1.01,0.1,0,1,0,0.1,1,0,0,0,0,0,0,50,0,1,0.6,-40,0,-0.14,1,12.6,1,15.9,15.91,0,-1.75,0,0,0.61,0,0,-0.35,0
