Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD version 3.20 INA0S 26psi-n54.mhd
93.02,14.5,0,-4.7,0,94,0,0,-4,0,0,0,73.90000000000001,2,50,17.08,16.08,-16.3,-17.1,116,779.4,754,-24.4,-17.8,4.5,104,-118,-115.4,110.2,109.1,45,0
93.11499999999999,14.5,0,-4.7,0,94,0,0,-3.7,0,0,0,73.7,2,50,17.21,16.08,-16.3,-17.1,116,792.6,764,-23.6,-17.4,4.5,104,-115.8,-115.4,109.5,108.4,45.1,0
93.24299999999999,14.5,0,-4.6,0,94,0,0,-5.3,0,0,0,71.8,2,50,17.34,16.08,-16.3,-17.1,116,784.5,765,-22.6,-16.8,4.5,104,-114.2,-116.5,107.6,109.9,44.9,0
93.31999999999999,14.5,0,-4.6,0,94,0,0,-5.3,0,0,0,71.3,2,50,17.29,16.08,-16.3,-17.1,116,789.6,775,-22.2,-16.6,4.5,104,-115.4,-116.5,108,109.9,45,0
93.399,14.5,0,-4.7,0,94,0,0,-5.3,0,0,0,72,2,50,17.21,16.03,-17.1,-17.9,116,779.4,785,-21.7,-16.2,4.5,104,-115.4,-117.2,109.1,111,45,0
93.48,14.5,0,-4.7,0,94,0,0,-5.3,0,0,0,72.5,2,50,17.12,15.93,-17.1,-17.9,116,777.1,802,-21.3,-16.5,4.4,104,-115.4,-117.2,109.9,111,45,0
93.56,14.5,0,-4.9,0,94,0,0,-6,0,0,0,72.90000000000001,2,50,16.79,15.72,-16.3,-17.9,116,779.1,823,-21.5,-17.7,4.3,104,-116.5,-118,110.2,112.5,45.2,0
93.64400000000001,14.5,0,-5.2,0,94,0,0,-6,0,0,0,72.2,2,50,16.46,15.29,-16.3,-17.1,116,782.1,843,-21.8,-19.9,4,104,-116.9,-118.8,110.6,113.2,45.2,0
93.729,14.5,0,-5.3,0,94,0,0,-7.3,0,0,0,72.2,2,50,15.85,14.9,-16.3,-17.1,116,777.8,847,-23.1,-22.1,4.2,104,-117.2,-118.8,112.1,114,45,0
93.809,14.5,0,-5.5,0,94,0,0,-7.3,0,0,0,72.2,2,50,15.19,14.21,-16.3,-17.1,116,771.5,826,-24.7,-25.9,4.2,104,-118.4,-119.5,113.6,114.8,44.8,0
93.89,14.5,0,-5.5,0,94,0,0,-7.3,0,0,0,72,2,50,14.5,13.84,-16.3,-17.1,116,759.6,819,-26.4,-28.6,4.2,104,-118.4,-119.5,114,114,44.8,0
93.96899999999999,14.5,0,-5.5,0,94,0,0,-7.3,0,0,0,71.8,2,50,13.95,13.49,-16.3,-17.1,116,750.2,806,-28.6,-31.1,4.2,104,-118.4,-119.5,114.4,114,44.8,0
94.04900000000001,14.5,0,-5.5,0,94,0,0,-7.3,0,0,0,71.8,2,50,13.35,13.04,-17.1,-17.1,116,748.6,795,-30.7,-34,4.3,104,-118.4,-119.5,114,114,44.8,0
94.13800000000001,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.2,2,50,12.94,12.69,-17.1,-17.9,116,739.9,799,-32.1,-34,4.3,104,-118.8,-119.5,114.4,113.2,44.8,0
94.20999999999999,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.2,2,50,12.53,12.43,-17.1,-17.9,116,733.2,798,-33.9,-34,4.3,104,-119.5,-119.5,114,114,44.7,0
94.289,14.5,0,-5.3,0,94,0,0,-7,0,0,0,72.3,2,50,12.46,12.2,-17.1,-17.9,115,727,799,-33.5,-34,4.2,104,-118.8,-119.5,114,113.2,44.8,0
94.369,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.5,2,50,12.1,12.15,-17.1,-17.9,115,728.9,796,-34,-34,4.2,104,-119.5,-119.5,113.6,113.2,44.8,0
94.449,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.7,2,50,12.13,12.16,-17.1,-17.9,115,723.3,811,-34,-34,4.3,104,-118.8,-119.5,113.6,113.2,44.8,0
94.547,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.7,2,50,12.22,12.35,-17.1,-17.9,115,723.3,818,-34,-34,4.2,104,-119.9,-119.5,114,114,44.8,0
94.629,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.90000000000001,2,50,12.53,12.61,-17.1,-17.9,115,720.6,817,-33.6,-34,4.3,104,-118.8,-119.5,114,114,44.8,0
94.709,14.5,0,-5.5,0,94,0,0,-7,0,0,0,72.3,2,50,12.88,12.92,-17.1,-17.9,115,718.1,817,-32.5,-34,4.2,104,-118.8,-119.5,114,114,44.8,0
94.79000000000001,14.5,0,-5.5,0,94,0,0,-7.3,0,0,0,72.2,2,50,12.95,13.32,-17.1,-17.9,115,709.4,814,-33.4,-34,4.3,104,-118.8,-119.5,114,114,44.8,0
94.875,14.5,0,-5.5,0,94,0,0,-7,0,0,0,72.3,2,50,13.57,13.61,-17.1,-17.9,115,711.3,803,-30.8,-30,4.2,104,-118.8,-119.5,113.6,114,44.8,0
94.95699999999999,14.5,0,-5.5,0,94,0,0,-7,0,0,0,72.3,2,50,13.92,13.91,-17.1,-17.9,115,704.6,791,-30,-28.5,4.2,104,-119.5,-119.5,114,114,44.6,0
95.029,14.5,0,-5.4,0,94,0,0,-7,0,0,0,72.3,2,50,14.27,14.33,-17.9,-17.9,115,708.5,774,-29.1,-25.8,4.1,104,-118.8,-120.2,114,114,44.5,0
95.104,14.5,0,-5.3,0,94,0,0,-7,0,0,0,72.2,2,50,14.5,14.6,-17.9,-18.7,115,704.6,744,-28.7,-24,4.1,104,-119.9,-120.2,114,114,44.4,0
95.18000000000001,14.5,0,-5.3,0,94,0,0,-7,0,0,0,71.8,2,50,14.84,15.03,-18.7,-18.7,115,705.2,741,-27.4,-21.6,4,104,-119.9,-121,114,114.8,44.3,0
95.259,14.5,0,-5.3,0,94,0,0,-6.3,0,0,0,71.40000000000001,2,50,15.36,15.33,-18.7,-18.7,115,699.5,716,-26.1,-20.3,4.1,104,-121,-120.2,113.6,113.2,44.4,0
95.367,14.5,0,-5.2,0,94,0,0,-6.3,0,0,0,71.59999999999999,2,50,15.67,15.5,-18.7,-19.4,115,706.9,720,-26.2,-19.3,3.6,104,-121.4,-124.4,114.4,126,44.1,0
95.44799999999999,14.5,0,-5.4,0,94,0,0,-6,0,0,0,72,2,50,15.92,15.82,-17.9,-17.9,115,697.3,659,-25.1,-18,5.9,104,-122.9,-121.8,121.9,114,44.4,0
95.52,14.5,0,-4,0,94,0,0,-6,0,0,0,71.8,2,50,16.1,15.82,-20.2,-20.2,115,700.9,685,-24.8,-17.4,4.4,104,-125.5,-116.5,123,108.4,44.1,0
95.59999999999999,14.5,0,-4.3,0,94,0,0,-5,0,0,0,71.40000000000001,2,50,16.31,15.86,-20.2,-20.2,115,703.9,673,-24.3,-16.8,2.6,104,-124,-127.4,119.2,124.5,44,0
95.679,14.5,0,-5,0,94,0,0,-5,0,0,0,72.3,2,50,16.51,15.93,-19.4,-20.2,115,702.6,694,-23.5,-16,3.9,104,-124.8,-120.2,119.6,113.2,44.4,0
95.776,14.5,0,-5.1,0,94,0,0,-5,0,0,0,72.7,2,50,16.84,16.26,-19.4,-19.4,115,701.9,726,-22.5,-13.7,3.7,104,-125.5,-126.6,118.5,124.5,44.2,0
95.849,14.5,0,-5.7,0,94,0,0,-5,0,0,0,73.40000000000001,2,50,17.08,16.22,-18.7,-18.7,115,712.7,738,-21.8,-14.2,2.2,104,-124.4,-123.6,117.4,118.9,44.2,0
95.92400000000001,14.5,0,-5.8,0,94,0,0,-6.7,0,0,0,73.90000000000001,2,50,17.21,16.15,-17.9,-17.9,115,712.7,713,-20.5,-14.6,3.7,104,-124.4,-122.9,118.9,117.4,43.9,0
95.999,14.5,0,-5.7,0,94,0,0,-6.7,0,0,0,73.59999999999999,2,50,17.21,16.03,-18.7,-18.7,115,712.3,731,-20.5,-14.6,3.7,104,-124.8,-122.9,119.2,116.2,43.9,0
96.08,14.5,0,-5.8,0,94,0,0,-6.7,0,0,0,72.90000000000001,2,50,17.17,15.93,-18.7,-18.7,115,701,748,-20.5,-14.9,3.5,104,-124.4,-122.9,118.9,118.1,44,0
96.185,14.5,0,-5.9,0,94,0,0,-6.7,0,0,0,73.40000000000001,2,50,17.12,15.82,-17.9,-17.9,115,709.4,726,-19.6,-15.2,3.4,104,-124.8,-123.6,117.8,118.9,44,0
96.26000000000001,14.5,0,-5.9,0,94,0,0,-6.3,0,0,0,73.40000000000001,2,50,17.04,15.79,-17.9,-17.1,115,700,721,-19.3,-15.1,3.7,104,-124.4,-122.9,118.5,117.4,43.9,0
96.34,14.5,0,-5.7,0,94,0,0,-6.3,0,0,0,72.90000000000001,2,50,17.01,15.79,-18.7,-17.9,115,700.9,741,-19.4,-14.6,4.1,104,-124.4,-121.8,118.9,116.2,44,0
96.414,14.5,0,-5.7,0,94,0,0,-6.3,0,0,0,72.90000000000001,2,50,16.96,15.82,-18.7,-18.7,115,694.7,737,-19.3,-14.2,3.8,104,-124.4,-121.8,117.4,115.5,44.3,0
96.48999999999999,14.5,0,-5.3,0,94,0,0,-6.3,0,0,0,73.59999999999999,2,50,16.96,15.86,-20.2,-20.2,115,693.3,723,-19.2,-13.8,6.1,104,-124.4,-118,117.4,111,44.8,0
96.59699999999999,14.5,0,-4.3,0,94,0,0,-5.3,0,0,0,73.59999999999999,2,50,17.01,15.89,-21,-21.8,115,684,719,-18.3,-12.6,4.3,104,-122.9,-115.4,116.6,109.1,44.7,0
96.67,14.5,0,-4.2,0,94,0,0,-5.3,0,0,0,72.5,2,50,17.08,16,-21.8,-21.8,115,695.6,694,-17.9,-11.6,4.7,104,-116.9,-112.4,111.4,105.4,45,0
96.749,14.5,0,-4.1,0,94,0,0,-5.3,0,0,0,72.2,2,50,17.21,16.18,-21.8,-21.8,115,707.8,727,-16.8,-10.6,4.5,104,-113.5,-114.6,107.2,107.6,44.8,0
96.836,14.5,0,-4.2,0,94,0,0,-5.3,0,0,0,72.5,2,50,17.34,16.43,-21.8,-21.8,115,732.2,730,-16.5,-9.300000000000001,4.3,104,-112,-116.5,104.6,109.9,44.9,0
96.91,14.5,0,-4.2,0,94,0,0,-5,0,0,0,72.3,2,50,17.47,16.55,-21.8,-21.8,115,740.4,727,-15.6,-8.300000000000001,4.4,104,-112.8,-117.2,105,109.9,44.6,0
97.00700000000001,14.5,0,-4.5,0,94,0,0,-5,0,0,0,71.59999999999999,2,50,17.47,16.51,-21.8,-22.6,115,747.1,716,-15.3,-7.8,3.9,104,-116.9,-118.8,109.1,112.5,44.6,0
97.083,14.5,0,-4.5,0,94,0,0,-5,0,0,0,72.2,2,50,17.42,16.48,-21.8,-22.6,115,751,714,-14.9,-7.5,4.6,104,-118.4,-114.6,111,107.6,44.8,0
97.16,14.5,0,-4.4,0,94,0,0,-5,0,0,0,72,2,50,17.51,16.51,-21.8,-22.6,115,751.9,717,-14,-6.8,4.3,104,-118.4,-116.5,110.6,109.1,44.7,0
97.23999999999999,14.5,0,-4.5,0,94,0,0,-5,0,0,0,72.2,2,50,17.6,16.55,-21.8,-22.6,115,758,716,-13.5,-6.2,4.8,104,-115,-114.6,108.4,107.6,44.8,0
97.31999999999999,14.5,0,-4.4,0,94,0,0,-5,0,0,0,72.2,2,50,17.81,16.59,-21.8,-22.6,115,753.9,738,-12.3,-5.4,4.5,104,-115.4,-116.5,107.6,109.1,44.8,0
97.41500000000001,14.5,0,-4.4,0,94,0,0,-4.7,0,0,0,73.2,2,50,17.85,16.63,-21.8,-22.6,115,762.5,699,-12.2,-5.2,4.9,104,-115.4,-114.6,107.6,107.6,44.9,0
97.48999999999999,14.5,0,-3.9,0,94,0,0,-4.7,0,0,0,72.90000000000001,2,50,17.94,16.68,-22.6,-22.6,115,764.5,713,-11,-4.1,4.6,104,-115.8,-111.6,108.4,105.4,44.9,0
97.569,14.5,0,-4,0,94,0,0,-4.7,0,0,0,72,2,50,17.98,16.72,-22.6,-22.6,115,755.5,710,-10.2,-3.4,4.3,104,-114.2,-115.4,107.2,108.4,44.8,0
97.64400000000001,14.5,0,-4,0,94,0,0,-4.7,0,0,0,72.3,2,50,18.11,16.72,-22.6,-22.6,115,770.4,714,-9.800000000000001,-2.7,4.9,104,-113.5,-113.1,105.8,106.9,44.8,0
97.72,14.5,0,-3.9,0,94,0,0,-4.7,0,0,0,72.7,2,50,18.16,16.79,-22.6,-23.3,115,773.1,699,-9.1,-2,4.6,104,-113.9,-113.1,106.5,106.9,44.9,0
97.825,14.5,0,-3.8,0,94,0,0,-4.7,0,0,0,72.90000000000001,2,50,18.16,16.84,-22.6,-23.3,115,780.1,694,-8.300000000000001,-1.3,5.1,104,-114.2,-110.1,106.5,103.5,45,0
97.904,14.5,0,-3.7,0,94,0,0,-4.3,0,0,0,72,2,50,18.07,16.92,-22.6,-23.3,115,772.8,687,-7.7,0,4.5,104,-112.4,-113.1,105.8,106.1,44.8,0
97.98,14.5,0,-3.6,0,94,0,0,-4.3,0,0,0,72.7,2,50,18.05,16.88,-22.6,-23.3,115,778.5,703,-7.3,-0.1,4.9,104,-110.9,-110.9,103.9,104.6,45,0
98.06,14.5,0,-3.6,0,94,0,0,-4.3,0,0,0,73.2,2,50,18.16,16.92,-22.6,-23.3,115,790.2,731,-6,1.1,4.6,104,-111.2,-113.1,103.9,106.9,45.1,0
98.14,14.5,0,-3.7,0,94,0,0,-4.3,0,0,0,73,2,50,18.2,16.81,-22.6,-23.3,115,789.3,720,-5.4,0.9,4.6,103,-112.4,-114.6,104.2,107.6,44.8,0
98.235,14.5,0,-3.8,0,94,0,0,-4,0,0,0,71.8,2,50,18.16,16.81,-23.3,-23.3,115,801.8,678,-5.3,1.3,4,103,-113.9,-115.4,107.2,108.4,44.9,0
98.31,14.5,0,-3.8,0,94,0,0,-4,0,0,0,70.40000000000001,2,50,18.03,16.68,-23.3,-24.1,115,804.4,709,-4.7,1.3,4.6,103,-115.8,-111.6,108.8,104.6,44.8,0
98.38500000000001,14.5,0,-4,0,94,0,0,-4,0,0,0,70.5,2,50,17.94,16.63,-23.3,-23.3,115,793.3,693,-4.2,1.8,4.1,103,-114.2,-116.5,106.9,109.9,44.4,0
98.461,14.5,0,-4.1,0,94,0,0,-4,0,0,0,72.90000000000001,2,50,17.94,16.63,-23.3,-23.3,115,793.9,708,-4.1,2.1,4.3,103,-113.9,-116.5,106.1,109.1,44.6,0
98.542,14.5,0,-4.3,0,94,0,0,-4,0,0,0,73.2,2,50,17.94,16.68,-23.3,-23.3,115,812.6,743,-2.9,3.1,3.9,103,-116.9,-118,109.1,111,44.9,0
98.643,14.5,0,-4.7,0,94,0,0,-4,0,0,0,73,2,50,17.81,16.59,-23.3,-23.3,115,809,695,-3.6,2.5,4.4,103,-118.4,-118,111.4,111,44.7,0
98.72,14.5,0,-4.6,0,94,0,0,-3.7,0,0,0,72.3,2,50,17.64,16.55,-23.3,-23.3,115,807.4,748,-2.3,3.4,4.3,103,-118.4,-118,112.5,111,44.7,0
98.801,14.5,0,-4.7,0,94,0,0,-3.7,0,0,0,73.40000000000001,2,50,17.51,16.48,-23.3,-23.3,115,792.3,740,-2.3,3.3,4,103,-118,-118.8,110.6,112.5,44.6,0
98.881,14.5,0,-4.8,0,94,0,0,-3.7,0,0,0,73.90000000000001,2,50,17.42,16.43,-23.3,-23.3,115,774.4,752,-1.9,3.7,4.1,103,-118.4,-118.8,111.8,112.5,44.7,0
98.95999999999999,14.5,0,-4.9,0,94,0,0,-3.7,0,0,0,73.90000000000001,2,50,17.38,16.35,-23.3,-23.3,115,774.4,753,-1.5,3.5,4.2,103,-119.5,-118.8,112.9,112.5,44.6,0
99.054,14.5,0,-4.9,0,94,0,0,-3.3,0,0,0,73.2,2,50,17.34,16.31,-23.3,-23.3,115,767.3,731,-1.3,3.8,4.2,103,-118.8,-118,112.9,111.8,44.6,0
99.13,14.5,0,-4.9,0,94,0,0,-3.3,0,0,0,73.2,2,50,17.29,16.31,-23.3,-24.1,115,756,754,-0.6,4.3,4.3,103,-118.8,-118,112.5,111,44.8,0
99.20999999999999,14.5,0,-4.9,0,94,0,0,-3.3,0,0,0,72.7,2,50,17.29,16.26,-23.3,-24.1,115,754.6,768,0,4.6,4.3,103,-118.4,-118.8,111.8,111.8,45,0
99.29000000000001,14.5,0,-4.9,0,94,0,0,-3.3,0,0,0,72,2,50,17.25,16.15,-23.3,-24.1,115,744.5,755,0.1,4.5,4.2,103,-118.4,-118,111,111.8,44.8,0
99.371,14.5,0,-4.9,0,94,0,0,-3.3,0,0,0,72,2,50,17.21,16.13,-23.3,-24.1,115,742.9,761,0.6,4.7,4.3,103,-118,-117.2,111,111,44.9,0
99.464,14.5,0,-5,0,94,0,0,-3.3,0,0,0,72,2,50,17.12,16.1,-23.3,-24.1,115,757.8,771,1,5,4.3,103,-118.4,-118,111.4,111,44.9,0
99.54000000000001,14.5,0,-5,0,94,0,0,-3,0,0,0,72.90000000000001,2,50,17.05,16.08,-23.3,-23.3,115,763.8,788,1.6,5.3,4.3,103,-117.2,-118,111.4,111,45,0
99.62,14.5,0,-5,0,94,0,0,-3,0,0,0,72.7,2,50,17.01,16.03,-23.3,-23.3,115,771.3,789,2,5.5,4.3,103,-117.2,-118,111,111.8,44.9,0
99.7,14.5,0,-5.1,0,94,0,0,-3,0,0,0,72.5,2,50,16.92,16,-23.3,-23.3,115,766.3,793,2.2,5.7,4.3,103,-116.9,-118.8,111.4,112.5,44.9,0
99.78,14.5,0,-5.1,0,94,0,0,-3,0,0,0,72.3,2,50,16.88,15.96,-23.3,-24.1,115,777.6,793,2.6,5.8,4.3,103,-118.4,-118.8,111.4,112.5,44.8,0
99.874,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,72.2,2,50,16.79,15.96,-23.3,-23.3,115,767.5,787,2.8,6.1,4.3,103,-118.4,-119.5,112.1,113.2,44.8,0
99.949,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,72.5,2,50,16.71,15.96,-23.3,-24.1,115,773.7,784,3.1,6.5,4.3,103,-118.4,-118.8,112.9,112.5,44.8,0
100.03,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,73,2,50,16.59,15.96,-23.3,-24.1,115,770,767,3.1,6.5,4.3,103,-118.4,-119.5,112.5,113.2,44.7,0
100.111,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,72.2,2,50,16.51,15.93,-23.3,-24.1,115,765.4,772,3.2,6.9,4.3,103,-118.4,-118.8,112.9,113.2,44.7,0
100.19,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,72.2,2,50,16.46,15.89,-23.3,-24.1,115,766.4,774,3.6,7.1,4.3,103,-118.4,-119.5,113.2,113.2,44.7,0
100.282,14.5,0,-5.1,0,94,0,0,-2.7,0,0,0,72.5,2,50,16.42,15.82,-23.3,-24.1,115,756.1,773,3.8,6.8,4.2,103,-118.4,-119.5,113.6,113.2,44.7,0
100.36,14.5,0,-5.1,0,94,0,0,-2.3,0,0,0,72.7,2,50,16.38,15.82,-23.3,-24.1,115,753.7,772,4.1,7.4,4.2,103,-119.5,-119.5,113.6,113.2,44.7,0
100.441,14.5,0,-5.2,0,94,0,0,-2.3,0,0,0,72.5,2,50,16.42,15.86,-23.3,-24.1,115,746.4,777,4.6,7.9,4.2,103,-118.8,-119.5,113.6,113.2,44.7,0
100.521,14.5,0,-5.2,0,94,0,0,-2.3,0,0,0,72.5,2,50,16.46,15.79,-23.3,-24.1,115,756.1,784,5.1,7.7,4.2,103,-119.9,-119.5,113.6,113.2,44.7,0
100.601,14.5,0,-5.3,0,94,0,0,-2,0,0,0,72.5,2,50,16.46,15.79,-23.3,-24.1,115,760.4,796,5.5,8.1,4.3,103,-119.5,-119.5,113.6,113.2,44.7,0
100.693,14.5,0,-5.3,0,94,0,0,-2,0,0,0,72.3,2,50,16.46,15.75,-23.3,-24.1,115,766.8,788,5.8,8.199999999999999,4.2,103,-119.5,-119.5,114,113.2,44.7,0
100.77,14.5,0,-5.3,0,94,0,0,-2,0,0,0,72.5,2,50,16.42,15.75,-23.3,-24.1,115,763.6,786,5.9,8.5,4.2,103,-118.8,-120.2,114,114,44.6,0
100.854,14.5,0,-5.3,0,94,0,0,-2,0,0,0,72.90000000000001,2,50,16.33,15.79,-23.3,-24.1,115,756.8,791,6.3,9,4.2,103,-119.9,-119.5,114,114,44.6,0
100.93,14.5,0,-5.3,0,94,0,0,-2,0,0,0,72.5,2,50,16.22,15.82,-23.3,-24.1,115,756,785,6.2,9.4,4.1,103,-119.9,-120.2,114,114,44.6,0
101.015,14.5,0,-5.4,0,94,0,0,-2,0,0,0,72.3,2,50,16.18,15.75,-23.3,-24.1,115,754.9,778,6.5,9.300000000000001,4.1,103,-119.9,-120.2,114.8,114,44.6,0
101.102,14.5,0,-5.4,0,94,0,0,-1.7,0,0,0,72.7,2,50,16.18,15.72,-23.3,-24.1,115,761,788,6.8,9.300000000000001,4.1,103,-119.9,-120.2,114.4,114,44.7,0
101.179,14.5,0,-5.4,0,94,0,0,-1.7,0,0,0,72.7,2,50,16.13,15.67,-23.3,-24.1,115,747.4,789,7.2,9.5,4.2,103,-119.9,-119.5,114.4,114,44.6,0
101.26,14.5,0,-5.4,0,94,0,0,-1.7,0,0,0,72.5,2,50,16.1,15.65,-23.3,-24.1,115,749.4,786,7.3,9.5,4.2,103,-119.9,-119.5,114.4,114,44.6,0
101.339,14.5,0,-5.4,0,94,0,0,-1.7,0,0,0,72.3,2,50,16.06,15.62,-23.3,-24.1,115,748.6,781,7.5,9.699999999999999,4.1,103,-119.9,-119.5,114.4,114,44.6,0
101.411,14.5,0,-5.4,0,94,0,0,-1.3,0,0,0,72.2,2,50,15.99,15.65,-24.1,-24.1,115,738.8,776,7.6,10,4.1,103,-119.9,-120.2,114.4,114,44.6,0
101.512,14.5,0,-5.4,0,94,0,0,-1.3,0,0,0,72.2,2,50,15.99,15.65,-23.3,-24.1,115,746.2,781,7.8,10.3,4.1,103,-119.9,-120.2,114.8,114,44.6,0
101.591,14.5,0,-5.4,0,94,0,0,-1.3,0,0,0,72.7,2,50,15.99,15.65,-24.1,-24.1,115,738.1,786,8.199999999999999,10.5,4.1,103,-120.2,-120.2,114.4,114,44.6,0
101.67,14.5,0,-5.4,0,94,0,0,-1.3,0,0,0,72.2,2,50,15.99,15.65,-24.1,-24.1,115,746.5,782,8.4,10.9,4.1,103,-119.9,-120.2,114.4,114.8,44.6,0
101.755,14.5,0,-5.4,0,94,0,0,-1.3,0,0,0,72.3,2,50,15.96,15.62,-24.1,-24.1,115,739.6,785,8.6,10.8,4.1,103,-120.2,-120.2,114.4,114,44.6,0
101.831,14.5,0,-5.5,0,94,0,0,-1,0,0,0,72.7,2,50,15.96,15.65,-24.1,-24.1,115,745,789,8.9,11.7,4.1,103,-119.9,-120.2,114.4,115.5,44.4,0
101.922,14.5,0,-5.6,0,94,0,0,-1,0,0,0,72.90000000000001,2,50,15.99,15.62,-23.3,-23.3,115,738.8,773,9.199999999999999,11.4,3.9,103,-120.2,-121,114.8,116.2,44.3,0
101.999,14.5,0,-5.6,0,94,0,0,-1,0,0,0,72.7,2,50,15.99,15.62,-23.3,-23.3,115,739,757,9.199999999999999,11.5,3.9,103,-120.2,-121,115.1,115.5,44.2,0
102.08,14.5,0,-5.6,0,94,0,0,-1,0,0,0,72.7,2,50,15.92,15.57,-23.3,-23.3,115,742.5,757,9.300000000000001,11.6,3.9,103,-121.8,-121,116.2,115.5,44.3,0
102.16,14.5,0,-5.6,0,94,0,0,-0.7,0,0,0,72.5,2,50,15.89,15.55,-23.3,-23.3,115,730,762,9.5,11.7,3.9,103,-121.8,-121,116.2,114.8,44.3,0
102.243,14.5,0,-5.6,0,94,0,0,-0.7,0,0,0,72.3,2,50,15.85,15.5,-23.3,-23.3,115,727.8,764,9.6,11.6,3.9,103,-121.8,-121,115.9,115.5,44.2,0
102.331,14.5,0,-5.7,0,94,0,0,-0.7,0,0,0,72,2,50,15.82,15.47,-24.1,-23.3,115,723.4,758,9.5,11.7,3.9,103,-121.4,-121,115.5,115.5,44.2,0
102.411,14.5,0,-5.6,0,94,0,0,-0.7,0,0,0,71.8,2,50,15.82,15.43,-24.1,-23.3,115,721.1,749,9.9,11.6,3.9,103,-121.8,-121,116.2,115.5,44.2,0
102.49,14.5,0,-5.6,0,94,0,0,-0.7,0,0,0,72.3,2,50,15.82,15.36,-24.1,-24.1,115,721,743,10.1,11.2,3.9,103,-121.8,-121.8,115.9,115.5,44.2,0
102.57,14.5,0,-5.6,0,94,0,0,-0.7,0,0,0,72.5,2,50,15.82,15.36,-24.1,-24.1,115,711.6,743,10.3,11.6,3.9,103,-122.9,-121.8,116.2,115.5,44.2,0
102.651,14.5,0,-5.6,0,94,0,0,-0.3,0,0,0,72.3,2,50,15.82,15.29,-24.1,-24.1,115,721.3,749,10.5,11.2,3.8,103,-122.9,-121.8,116.2,115.5,44.2,0
102.74,14.5,0,-5.6,0,94,0,0,-0.3,0,0,0,72.3,2,50,15.82,15.29,-24.1,-24.1,115,718.3,743,10.6,11.5,3.9,103,-122.9,-121.8,116.6,115.5,44.2,0
102.821,14.5,0,-5.6,0,94,0,0,-0.3,0,0,0,72.90000000000001,2,50,15.79,15.36,-24.1,-24.1,115,710.4,747,10.8,12.3,3.9,103,-122.9,-121,116.6,115.5,44.2,0
102.899,14.5,0,-5.6,0,94,0,0,-0.3,0,0,0,72.90000000000001,2,50,15.75,15.47,-24.1,-24.1,115,716,748,11,12.9,3.9,103,-122.9,-121.8,116.6,115.5,44.2,0
102.98,14.5,0,-5.6,0,94,0,0,0,0,0,0,71.59999999999999,2,50,15.72,15.43,-24.1,-24.1,115,712.1,755,11.1,12.6,3.8,103,-122.9,-121,116.6,115.5,44.2,0
103.059,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.3,2,50,15.75,15.43,-24.1,-24.1,115,706.9,752,11.3,13.1,3.8,103,-122.9,-121,117,115.5,44.2,0
103.151,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.90000000000001,2,50,15.75,15.33,-24.1,-24.1,115,714.3,744,11.6,12.8,3.8,103,-122.9,-121.8,116.6,116.2,44.1,0
103.23,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.7,2,50,15.72,15.26,-24.1,-24.1,115,707.8,743,11.6,12.5,3.9,103,-122.9,-121,117,115.5,44.2,0
103.311,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.3,2,50,15.67,15.22,-24.1,-24.1,115,702.6,750,11.7,12.1,3.9,103,-122.9,-121.8,117,115.5,44.2,0
103.391,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.3,2,50,15.65,15.22,-24.1,-24.1,115,706.6,743,11.8,13,3.9,103,-122.9,-121.8,117.4,115.5,44.2,0
103.47,14.5,0,-5.6,0,94,0,0,0,0,0,0,72.90000000000001,2,50,15.6,15.22,-24.1,-24.1,115,703.9,752,11.9,12.7,3.9,103,-122.9,-121,116.6,114.8,44.2,0
103.56,14.5,0,-5.5,0,94,0,0,0,0,0,0,72.90000000000001,2,50,15.57,15.26,-24.1,-24.1,115,704.3,746,12,13,3.9,103,-122.9,-121.8,117,115.5,44.2,0
