﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.01.mhd
1577.287,14.6,18.8,13.66,1.1,0,203,2,3,111,14.51,0.75,23.86,74.39,237,1039.6,3102,46,-0.2,14.6,40.3,42,38.6,-65.4,37.6,0,1,0,0,0,0,0,0,24.5,25.5,25.94,0,0,0,4.64,23.84,0.35,0
1577.409,14.6,15.3,13.94,1.2,0,203,2,3,111,14.59,0.75,24.94,74.74,237,1021.1,3114,46,-0.1,14.4,37.5,46,38.1,-66.7,36.4,0,1,0,0,0,0,0,0,24.1,24.3,26.15,0,0,0,4.48,22.7,0.35,0
1577.529,14.6,9,13.94,1.3,0,203,2,3,111,14.87,0.75,23.11,73.85,237,1039.6,3112,46,0.1,12.7,45.5,38,38.4,-66.8,35.7,0,1,0,0,0,0,0,0,22,21.3,24.03,0,0,0,3.85,23.07,0.34,0
1577.669,14.6,8.6,13.94,1.4,0,203,2,3,111,14.53,0.75,20.28,73.42,237,1002.5,3113,46,-0.2,11.4,48.5,26,38.8,-66.4,38,0,1,0,0,0,0,0,0,19.1,19.1,21.36,0,0,0,3.4,25.46,0.32,0
1577.797,14.6,7.5,13.94,1.4,0,203,2,3,111,14.38,0.75,17.72,70.98,237,1002.5,3107,46,-0.4,10.3,47.5,18,37.8,-63.6,39.9,0,1,0,0,0,0,0,0,17.7,16.7,19.08,0,0,0,2.85,27.75,0.31,0
1577.920,14.6,0,13.94,1.4,0,203,2,3,111,14.4,0.75,16,68.15,237,983.9,3114,46,-0.4,9.3,46.5,10,37.1,-59.8,42.2,0,1,0,0,0,0,0,0,14.6,14.4,16.62,0,0,0,2.37,29.43,0.29,0
1578.058,14.6,0,13.94,1.4,0,203,2,3,111,14.4,0.75,13.22,66.94,237,965.4,3100,46,-0.6,8.3,45,-2,32.8,-55.7,42.4,0,1,0,0,0,0,0,0,12.9,12.3,13.87,0,0,0,2.06,29.44,0.27,0
1578.199,14.6,2.7,13.94,1.3,0,203,2,3,111,14.64,0.75,12.56,67.15,237,983.9,3092,46,-0.4,7.9,23.1,-14,24.2,-53.6,42.4,0,1,0,0,0,0,0,0,12.6,12.3,13.04,0,0,0,2,29.44,0.27,0
1578.329,14.6,5.1,13.94,1.3,0,203,2,3,111,14.46,0.75,12.28,67.59,235,1002.5,3092,46,-0.4,7.8,38.8,-8,21.6,-53.3,42.7,0,1,0,0,0,0,0,0,12.3,13.9,13.4,0,0,0,2.26,29.43,0.27,0
1578.460,14.6,7.1,13.85,1.2,0,203,2,3,111,14.27,0.75,14.81,67.5,235,983.9,3112,45,-1,8.8,41,4,23,-54.5,42.6,0,1,0,0,0,0,0,0,14.6,15.1,15.09,0,0,0,2.37,29.36,0.28,0
1578.578,14.6,7.5,13.85,1.2,0,203,2,3,111,14.38,0.75,14.64,67.85,235,1002.5,3064,45,-0.9,9.5,41.1,5,29.9,-55.6,42.2,0,1,0,0,0,0,0,0,15.3,15.6,15.87,0,0,0,2.45,28.9,0.29,0
1578.696,14.6,7.8,13.85,1.2,0,203,2,3,111,14.64,0.75,15.25,67.59,235,1002.5,3098,45,-0.4,9.4,29.5,-4,30.6,-56.6,42.6,0,1,0,0,0,0,0,0,12.7,12.5,14.68,0,0,0,1.99,29.44,0.28,0
1578.829,14.6,0,13.85,1.2,0,203,2,3,111,14.76,0.75,11.92,67.79,235,983.9,3063,45,0.9,8.6,32.8,-8,26.7,-56.5,42.6,0,1,0,0,0,0,0,0,12.3,12.3,13.12,0,0,0,1.98,29.44,0.27,0
1578.958,14.6,0,13.85,1.1,0,201,2,3,111,14.55,0.75,12.11,67.49,235,965.4,3046,45,0.7,8.5,20.5,-18,22.8,-54.4,42.6,0,1,0,0,0,0,0,0,12.2,12.3,12.83,0,0,0,1.97,29.97,0.27,0
1579.091,14.6,0,13.85,1.1,0,201,2,3,109,14.29,0.75,12.03,67.43,235,1002.5,3069,45,-1,8.5,14.3,-26,20.8,-53.3,42.6,0,1,0,0,0,0,0,0,12.2,12.3,12.78,0,0,0,1.95,29.44,0.27,0
1579.228,14.6,0,13.56,1.1,0,201,2,3,109,14.16,0.75,12.06,67.92,235,983.9,3055,45,-1.5,8.3,-9,-44,20,-52.6,42.6,0,1,0,0,0,0,0,0,12.2,12.3,12.72,0,0,0,1.94,29.44,0.27,0
1579.367,14.6,0,13.75,1.1,0,201,2,3,109,14.25,0.75,11.97,67.43,235,1002.5,3035,45,-1.5,8.2,-9.5,-44,20,-52.5,42.6,0,1,0,0,0,0,0,0,12.3,12.3,12.66,0,0,0,1.92,29.44,0.27,0
1579.500,14.6,0,13.75,1.2,0,201,2,3,109,14.31,0.75,12,67.2,235,983.9,3022,45,-1.7,8.1,-9.5,-44,20,-52.5,42.6,0,1,0,0,0,0,0,0,12.4,12.3,12.58,0,0,0,1.91,29.44,0.27,0
1579.640,14.6,0,13.85,1.3,0,201,2,3,109,14.29,0.75,11.94,66.94,235,983.9,3002,45,-2.1,8.1,-9.5,-44,19.7,-52.3,42.8,0,1,0,0,0,0,0,0,12.2,12.3,12.5,0,0,0,1.88,29.44,0.27,0
1579.792,14.6,0,13.85,1.3,0,201,2,3,109,14.1,0.75,11.89,66.54,235,1002.5,2980,44,-2.9,7.9,-9.5,-44,19.2,-51.8,42.3,0,1,0,0,0,0,0,0,12.3,12.3,12.41,0,0,0,1.85,29.45,0.27,0
1579.938,14.6,0,13.94,1.4,0,201,2,3,109,14.17,0.75,11.81,66.51,235,983.9,2958,44,-3.1,7.8,-9.5,-43,19,-50.9,42.4,0,1,0,0,0,0,0,0,12.4,12.2,12.31,0,0,0,1.83,29.46,0.27,0
1580.059,14.6,0,13.94,1.4,0,201,2,3,109,14.11,0.75,11.53,66.22,235,1002.5,2950,43,-3.7,7.5,-9.5,-43,19,-50.2,42.6,0,1,0,0,0,0,0,0,12.1,12.2,12.24,0,0,0,1.82,29.47,0.27,0
1580.191,14.6,0,13.94,1.5,0,201,2,3,109,14.2,0.75,11.47,65.99,235,983.9,2932,43,-3.7,7.6,-9.5,-42,18.8,-49.9,42.4,0,1,0,0,0,0,0,0,12.2,12.2,12.18,0,0,0,1.81,29.47,0.27,0
1580.328,14.6,0,13.94,1.5,0,201,2,3,109,14.18,0.75,11.53,65.5,235,1002.5,2920,43,-4.3,7.6,-9.5,-42,18.7,-49.6,42.4,0,1,0,0,0,0,0,0,12.3,12.2,12.12,0,0,0,1.79,29.48,0.27,0
1580.448,14.6,0,13.94,1.4,0,201,2,3,109,14.19,0.75,11.58,65.47,235,983.9,2908,43,-4.8,7.4,-9.5,-42,18.8,-49.1,42.4,0,1,0,0,0,0,0,0,12.4,12.2,12.06,0,0,0,1.78,29.49,0.27,0
1580.578,14.6,0,13.85,1.6,0,201,2,3,109,14.2,0.75,11.58,66.05,235,1002.5,2896,43,-5.1,7.9,-9.5,-42,18.8,-48.5,42.6,0,1,0,0,0,0,0,0,12.4,12.2,12,0,0,0,1.75,29.5,0.27,0
1580.689,14.6,0,13.85,1.7,0,201,2,3,109,14.33,0.75,11.56,65.34,235,1002.5,2877,43,-5.2,7.3,-10,-42,18.6,-48.3,42.6,0,1,0,0,0,0,0,0,12.3,12.2,11.95,0,0,0,1.74,29.5,0.27,0
