﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
117.873,14.9,3.5,14.41,0.2,0.1,230,2,0,142,14.63,8.22,5.47,49.2,241,946.8,1398,0,3.9,9.2,23.9,6,3.6,-15.2,43.5,0,1.01,0,0,0,0,0,0,12.2,12.2,6.21,0,0,0,1,29.11,0.32,0
117.982,14.9,3.5,14.41,0.2,0.1,230,2,0,142,14.66,8.24,5.47,49.24,241,946.8,1400,0,4.3,8.9,23.9,6,3.8,-15.2,43.7,0,1.01,0,0,0,0,0,0,12.2,12.1,6.14,0,0,0,1,29.5,0.32,0
118.094,14.9,3.5,14.41,0.2,0,230,2,0,142,14.62,8.26,5.47,49.28,241,946.8,1401,0,4.3,8.8,23.9,5,3.8,-14.9,44.1,0,1,0,0,0,0,0,0,12.1,12.1,6.16,0,0,0,1,29.54,0.32,0
118.201,14.9,3.5,14.41,0.2,0,230,2,0,142,14.56,8.24,5.44,49.24,241,946.8,1403,0,4.1,8.5,23.9,5,3.6,-15.2,44.1,0,1,0,0,0,0,0,0,12.1,12.5,6.22,0,0,0,1,29.37,0.32,0
118.320,14.9,3.5,14.32,0.2,0.1,230,2,0,142,14.53,8.27,5.47,49.24,241,946.8,1404,0,3.4,8.9,23.9,5,4.2,-15.2,43.7,0,1.01,0,0,0,0,0,0,12.1,12.1,6.21,0,0,0,1,29.17,0.32,0
118.443,14.9,3.5,14.41,0.2,0.1,230,2,0,142,14.51,8.26,5.44,49.25,241,946.8,1402,0,1.9,9.2,23.9,5,4.1,-14.9,43.6,0,1.01,0,0,0,0,0,0,12.1,12.1,6.21,0,0,0,1,29.04,0.32,0
118.553,14.9,3.5,14.32,0.2,0.1,230,2,0,142,14.45,8.25,5.47,49.23,241,946.8,1401,0,1.5,9.3,23.9,6,3.8,-15.1,43.6,0,1.01,0,0,0,0,0,0,12.1,12.4,6.23,0,0,0,1,28.99,0.32,0
118.662,14.9,3.5,14.41,0.2,0.1,230,2,0,142,14.42,8.23,5.47,49.1,241,946.8,1400,0,1.1,9.7,23.9,6,4.4,-15.3,43.1,0,1.01,0,0,0,0,0,0,12.2,12.1,6.17,0,0,0,1,29.14,0.32,0
118.790,14.9,3.5,14.51,0.2,0.1,230,2,0,142,14.38,8.24,5.47,49.17,241,946.8,1398,0,0.8,9.2,23.9,6,4.2,-15,43.5,0,1.01,0,0,0,0,0,0,12.2,12.4,6.17,0,0,0,1,29.29,0.32,0
118.910,14.9,3.5,14.51,0.2,0.1,230,2,0,142,14.33,8.22,5.47,49.08,241,946.8,1398,0,0.5,8.9,23.9,6,4.3,-15.3,43.5,0,1.01,0,0,0,0,0,0,12.2,12.5,6.21,0,0,0,1,29.32,0.32,0
119.021,14.9,3.5,14.51,0.2,0.1,230,2,0,142,14.36,8.22,5.5,49.04,241,946.8,1399,0,0.4,8.9,23.9,6,4.2,-15.1,43.6,0,1.01,0,0,0,0,0,0,12.2,12.3,6.15,0,0,0,1,29.57,0.32,0
119.143,14.9,3.5,14.51,0.2,0,230,2,0,142,14.37,8.2,5.44,48.96,241,946.8,1397,0,0.3,8.8,23.9,5,4,-15.4,44,0,1,0,0,0,0,0,0,12.1,12.1,6.13,0,0,0,1,29.54,0.32,0
119.252,14.9,3.5,14.41,0.2,0,230,2,0,142,14.37,8.18,5.39,49.04,241,946.8,1393,0,0.3,8.3,23.9,6,4,-15.2,43.9,0,1,0,0,0,0,0,0,12,12.6,6.19,0,0,0,1,29.24,0.32,0
119.371,14.9,3.5,14.41,0.2,0.1,230,2,0,142,14.38,8.16,5.44,49.04,241,946.8,1390,0,0.4,9.5,23.5,6,4.3,-14.9,43.1,0,1.01,0,0,0,0,0,0,12.3,12.6,6.26,0,0,0,1,28.61,0.32,0
119.480,14.9,3.5,14.41,0.2,0.2,230,2,0,142,14.38,8.15,5.53,48.85,241,946.8,1388,0,0.2,10.4,23.5,7,5.2,-15.3,43.1,0,1.01,0,0,0,0,0,0,12.3,12.2,6.16,0,0,0,1,29.01,0.32,0
119.602,14.9,3.5,14.32,0.2,0.1,230,2,0,142,14.4,8.16,5.5,48.98,241,946.8,1388,0,0.2,9,23.4,7,4.6,-15.2,43.7,0,1.01,0,0,0,0,0,0,12.2,12.2,6.1,0,0,0,1,29.54,0.32,0
119.740,14.9,3.5,14.41,0.2,0,230,2,0,142,14.41,8.16,5.42,49.14,241,946.8,1386,0,0.1,8.9,23.5,4,3.8,-14.9,43.6,0,1.01,0,0,0,0,0,0,12.4,12.4,6.27,0,0,0,1,29.04,0.32,0
119.851,14.9,3.5,14.51,0.2,0.1,230,2,0,142,14.42,8.15,5.5,48.94,241,946.8,1388,0,0.1,8.9,23.5,7,5,-15.3,43.8,0,1.01,0,0,0,0,0,0,12.2,12.2,6.14,0,0,0,1,29.64,0.32,0
119.961,14.9,3.5,14.41,0.2,0,230,2,0,142,14.45,8.16,5.39,49.1,241,928.2,1388,0,0.3,8.6,23.4,5,3.8,-15.2,43.9,0,1,0,0,0,0,0,0,12.1,12.6,6.21,0,0,0,1,29.29,0.32,0
120.101,14.9,3.5,14.51,0.2,0.1,230,2,0,142,14.43,8.14,5.42,48.92,241,946.8,1385,0,0.1,9.4,23.4,6,4.7,-15.2,43,0,1.01,0,0,0,0,0,0,11.8,11.7,6.08,0,0,0,1,29.37,0.32,0
120.223,14.9,0.8,14.32,0.2,0,230,2,0,142,14.46,8.08,5.17,48.98,241,946.8,1372,0,0.1,7.5,-18,-9,3.3,-15.2,44.4,0,1,0,0,0,0,0,0,11.7,11.7,5.84,0,0,0,1,31.25,0.32,0
120.332,14.9,0,14.32,0.2,0,230,2,0,142,14.44,6.58,5.06,48.4,241,928.2,1244,0,-0.1,6.8,-6.7,-26,1.8,-15.1,46.1,0,1,0,0,0,0,0,0,12,11.6,5.5,0,0,0,1,31.3,0.32,0
120.441,14.9,0,14.41,0.2,0,230,2,0,142,14.44,5.12,4.56,46.33,241,946.8,1103,0,0,5.6,-3.5,-24,2.4,-15.2,45,0,1,0,0,0,0,0,0,12.4,12.5,5.22,0,0,0,1,30.65,0.32,0
120.552,14.9,0,14.32,0.2,0,230,2,0,142,14.61,4.43,4.31,44.11,241,946.8,1052,0,0,5.2,23.5,4,3.4,-15.2,44,0,1,0,0,0,0,0,0,12.1,12.4,4.87,0,0,0,1,29.54,0.32,0
120.671,14.9,0.4,14.32,0.2,0,230,2,0,142,15.01,4.47,4.75,42.93,241,928.2,1052,0,0,7.3,14.1,10,4.1,-15.1,42.9,0,1,0,0,0,0,0,0,15.1,14.7,5.32,0,0,0,1.08,27.6,0.32,0
120.802,14.9,2,14.32,0.1,0.1,230,2,0,142,15.32,4.67,5.42,42.45,241,891.1,1062,0,0,9.4,9.8,10,2.7,-15.5,42,0,1,0,0,0,0,0,0,15.8,15,5.69,0,0,0,1.11,28.53,0.32,0
120.921,14.9,2,14.32,0.2,0,230,2,0,142,15.67,4.99,5.42,42.51,241,854,1102,0,0,6.7,9.8,12,0,-17.1,44.5,0,1,0,0,0,0,0,0,15.3,14.7,5.75,0,0,0,1.07,29.97,0.32,0
121.044,14.9,2.4,14.41,0.2,0,230,2,0,142,15.68,5.28,5.31,43.24,241,835.4,1131,0,0,5.8,13.4,9,0,-17.7,44.2,0,1,0,0,0,0,0,0,14.7,14.4,5.89,0,0,0,1.07,29.97,0.32,0
121.164,14.9,2.4,14.32,0.2,0,230,2,0,142,15.46,5.53,5.22,44.03,241,798.3,1155,0,0,6,20.3,8,0.4,-18.2,44.1,0,1,0,0,0,0,0,0,15.7,17.2,6.42,0,0,0,1.49,28.85,0.32,0
121.272,14.9,13.7,14.51,0.1,0,230,2,0,142,15.2,5.99,6.25,44.53,241,779.7,1176,0,0,10.5,24,24,1.3,-20.4,42.3,0,1,0,0,0,0,0,0,17.4,18,7.08,0,0,0,1.65,27.45,0.32,0
121.391,14.9,12.2,14.51,0.1,0.2,230,2,0,142,15.06,6.79,7.14,45.05,241,761.2,1222,0,0,15.1,22.5,28,4,-27.2,41.8,0,1.01,0,0,0,0,0,0,19,18.1,7.7,0,0,0,1.69,27.9,0.32,0
121.562,14.9,0,14.51,0.2,0.1,230,2,0,142,14.84,7.47,7.33,46.12,241,779.7,1292,0,-0.1,7.2,29.5,20,7.2,-31.7,44.3,0,1,0,0,0,0,0,0,15.1,14.1,7.21,0,0,0,1.14,30.27,0.32,0
121.672,14.9,0,14.51,0.2,0,230,2,0,142,14.36,8.06,5.75,48.6,241,798.3,1376,0,-0.4,6.2,32.5,10,4.5,-28.5,44,0,1,0,0,0,0,0,0,12.5,12.7,6.61,0,0,0,1.03,29.97,0.32,0
121.791,14.9,0,14.51,0.2,0,230,2,0,142,14.24,8.11,5.33,48.96,241,854,1380,0,-0.5,5.6,35,4,1.8,-21.9,44,0,1,0,0,0,0,0,0,11.3,11.7,6.06,0,0,0,1,29.97,0.32,0
121.921,14.9,0,14.51,0.2,0,230,2,0,142,14.08,8.04,4.94,48.89,241,928.2,1374,0,-0.7,5.4,6.4,-3,0.8,-15.8,44,0,1,0,0,0,0,0,0,11.1,11.7,5.82,0,0,0,1,29.97,0.32,0
122.033,14.9,0,14.51,0.2,0,230,2,0,142,13.99,7.75,4.86,48.7,241,946.8,1330,0,-0.8,5.4,1.7,-10,0,-15.2,44.6,0,1,0,0,0,0,0,0,11.2,11.7,5.7,0,0,0,1,30.7,0.32,0
122.151,14.9,0,14.51,0.2,0,230,2,0,142,13.92,7.05,4.78,47.8,241,946.8,1281,0,-1,5.4,0,-12,0,-15.4,44.6,0,1,0,0,0,0,0,0,11.5,11.7,5.5,0,0,0,1,30.52,0.32,0
122.280,14.9,0,14.51,0.2,0,230,2,0,142,13.87,6.29,4.72,46.82,241,946.8,1216,0,-1.2,5.3,2.5,-11,0.5,-15.4,44.7,0,1,0,0,0,0,0,0,11.8,11.6,5.25,0,0,0,1,29.97,0.32,0
122.412,14.9,0,14.32,0.2,0,230,2,0,142,13.86,5.73,4.44,45.8,241,946.8,1178,0,-1.4,5,2,-11,0.3,-15.1,44.7,0,1,0,0,0,0,0,0,11.5,11.6,5.03,0,0,0,1,30.34,0.32,0
122.521,14.9,0,14.32,0.2,0,230,2,0,142,13.88,5.22,4.19,44.67,241,928.2,1137,0,-1.5,4.7,8.5,-10,0.1,-14.9,44.5,0,1,0,0,0,0,0,0,11.4,11.7,4.88,0,0,0,1,29.97,0.32,0
122.631,14.9,0,14.41,0.1,0,230,2,0,142,13.96,4.96,4.06,43.64,241,909.7,1111,0,-1.5,4.7,8.3,-10,0.4,-14.8,44.5,0,1,0,0,0,0,0,0,11,11.6,4.74,0,0,0,1,29.97,0.32,0
122.751,14.9,0,14.32,0.1,0,230,2,0,142,14.04,4.7,4,42.8,241,891.1,1088,0,-1.6,4.7,7.8,-9,1,-14.8,44.5,0,1,0,0,0,0,0,0,11,11.6,4.61,0,0,0,1,29.97,0.32,0
122.863,14.9,0,14.41,0.1,0,230,3,0,142,14.13,4.54,3.89,42.1,241,872.5,1063,0,-1.6,5.1,10.9,-9,1.1,-15.1,44.1,0,1,0,0,0,0,0,0,11.3,12.2,4.63,0,0,0,1.02,29.39,0.32,0
122.984,14.9,0,14.51,0.1,0,230,2,0,142,14.2,4.37,3.97,41.39,241,854,1041,0,-1.6,5.9,11.1,-8,1.8,-15.1,42.9,0,1,0,0,0,0,0,0,12.1,11.8,4.57,0,0,0,1,28.81,0.32,0
123.112,14.9,0,14.51,0.1,0,230,3,0,142,14.25,4.22,3.86,41,241,816.9,1023,0,-1.6,5.7,11.3,-7,1.9,-15.5,42.6,0,1,0,0,0,0,0,0,11.8,11.9,4.49,0,0,0,1,28.36,0.32,0
123.221,14.9,0,14.41,0.1,0,230,3,0,142,14.31,4.12,3.75,40.7,241,798.3,1006,0,-1.6,5.8,12.4,-6,2.4,-15.4,42.3,0,1,0,0,0,0,0,0,12.3,14.1,4.6,0,0,0,1.05,39.93,0.32,0
123.340,14.9,32.9,14.41,0.1,0.3,230,2,0,142,14.37,4.18,5.03,40.35,241,761.2,992,0,-1.6,13.1,19,14,2,-14.6,57.2,1,1.02,0,0,0,0,0,0,18.2,20.4,6.16,0,0,0,2.4,45.14,0.32,0
123.452,14.9,50.2,14.32,0.1,1,230,2,0,142,14.43,5.37,7.61,40.22,241,705.5,1030,0,-1.6,20.1,14,40,0.3,-17.8,61.8,1,1.07,0,0,0,0,0,0,29,32,9.45,0,0,0,4.44,44.95,0.52,0
123.572,14.9,0,14.51,0.1,1.8,230,2,0,142,14.49,8.46,11.72,40.6,241,668.3,1156,0,0,22.9,14.7,74,11.4,-25.4,55.5,1,1.09,-0.8,-3,0,-0.8,-1.5,-3,31.9,25.6,11.04,0,0,0,3.49,44.03,0.49,0
123.703,14.9,0,14.41,0.2,0,230,2,0,142,14.04,8.56,8.89,43.77,241,649.8,1414,0,0,9,18,36,24.4,-29.6,56.4,0,1.01,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,17.6,16.9,9.48,0,0,0,1.57,43.36,0.32,0
123.822,14.9,0,14.51,0.1,0,230,2,0,142,13.44,8.6,6.75,49.63,241,686.9,1536,0,0,8.2,28,14,6.5,-31.8,44.1,0,1,0,0,0,0,0,0,13.1,13.5,8.19,0,0,0,1.17,30.12,0.32,0
123.932,14.9,22.7,14.41,0.2,0,230,2,0,142,13.13,8.58,6.47,51.68,241,779.7,1562,0,0,7.7,28,12,-0.1,-27.8,56.1,0,1,0,0,0,0,0,0,15.8,21,9.24,0,0,0,3.1,42.99,0.32,0
124.052,14.9,78.8,13.94,0.1,1.6,230,2,0,142,12.89,8.64,21.97,50.72,241,854,1600,0,0,36.3,18.5,116,3.4,-28.7,61.1,1,1.11,0,0,0,0,0,0,49.1,52.9,22.1,0,0,0,8.64,54.23,0.97,0
124.163,14.9,0,14.32,-0.1,2.4,230,2,0,142,12.67,7.19,29.33,54.03,241,946.8,2070,0,0,43.5,21.5,134,33.2,-42.8,53.4,1,1.11,0,0,0,0,0,0,47.8,36.5,28.07,0,0,0,6.52,47.62,0.77,0
124.273,14.9,0,14.32,0.3,0,230,2,0,142,13.71,6.25,24.17,68.11,241,1281,2582,0,0,16,28,70,30.7,-50.6,67.7,0,1.01,0,0,0,0,0,0,21.9,16.3,21.6,0,0,0,2.23,53.79,0.46,0
124.392,14.9,0,14.32,0.5,0,230,2,0,142,13.19,6.24,12.39,74.4,241,1466.6,2773,0,0,9.6,37,10,9.2,-46.3,63.4,0,1,0,0,0,0,0,0,12.1,12.2,14.38,0,0,0,1.76,29.6,0.33,0
124.514,14.9,0,14.41,0.5,0,230,2,0,140,13.01,6.24,11.03,64.86,241,1410.9,2780,0,0,9.2,12,-16,2,-21.1,43.7,0,1,0,0,0,0,0,0,12.3,12.2,12.63,0,0,0,1.77,29.98,0.32,0
124.623,14.9,0,14.41,0.5,0,230,3,0,140,13.05,6.24,10.94,60.26,241,1318.1,2696,0,0,9.2,-7,-36,-0.1,-16.4,45.3,0,1,0,0,0,0,0,0,12.5,12.1,12.01,0,0,0,1.68,31.71,0.32,0
124.741,14.9,0,14.51,0.5,0,230,2,0,140,13.56,6.25,10.42,57.51,241,1225.3,2554,0,0,8.9,-7.5,-35,-0.2,-15.3,45.1,0,1,0,0,0,0,0,0,12.6,12.1,11.35,0,0,0,1.59,31.38,0.32,0
124.850,14.9,0,14.51,0.5,0,230,2,0,140,13.78,6.28,9.92,57.46,241,1151,2421,0,0,8.6,-7.5,-34,0,-14.9,45.3,0,1,0,0,0,0,0,0,12.3,12,10.75,0,0,0,1.51,31.81,0.32,0
124.962,14.9,0,14.32,0.5,0,230,2,0,140,13.96,6.33,9.28,56.88,241,1095.3,2290,0,0,8,-8.5,-34,0,-15.3,45.6,0,1,0,0,0,0,0,0,12.1,12,10.16,0,0,0,1.44,31.5,0.32,0
125.071,14.9,0,14.41,0.5,0,230,2,0,140,14.13,6.5,8.89,54.82,241,1039.6,2150,0,-3.6,7.5,-8.7,-32,0.1,-15.5,46,0,1,0,0,0,0,0,0,12.3,11.9,9.57,0,0,0,1.37,51.72,0.32,0
125.182,14.9,36.5,14.41,0.5,0,230,2,0,140,14.32,6.79,8.17,52.71,241,1021.1,2033,0,0,7.2,6.1,-12,0,-15.2,63.9,0,1,0,0,0,0,0,0,12.4,13.3,9.15,0,0,0,1.55,49.9,0.32,0
125.305,14.9,59.6,14.32,0.5,0,230,2,0,140,14.52,6.86,12.25,51.08,241,1021.1,2023,0,0,25.7,26.5,34,0,-17.4,65.8,1,1.04,0,0,0,0,0,0,33.2,33.8,17.07,0,0,0,6.24,38.2,0.53,0
125.423,14.9,20,14.22,0.3,2.5,230,2,0,140,14.9,6.48,31.19,54.97,241,891.1,2226,0,0,37,22,122,13.8,-32.3,62.5,0,1.07,0,0,0,0,0,0,44.5,30.7,24.34,0,0,0,6.07,51.61,0.51,0
125.542,14.9,0,14.32,0.5,0,230,2,0,140,13.68,6.24,23.19,69.55,241,1002.5,2692,0,0,11.8,29,51,24.2,-36.8,67.8,0,1,0,0,0,0,0,0,19.4,13.8,18.6,0,0,0,1.94,51.97,0.4,0
125.661,14.9,0,14.51,0.7,0,230,2,0,140,13.37,6.24,10.89,72.45,241,1132.5,2822,0,0,8.9,36.2,3,7.2,-35.2,43.9,0,1,0,0,0,0,0,0,12,12.2,13.68,0,0,0,1.79,29.58,0.32,0
125.771,14.9,0,14.41,0.7,0,230,2,0,140,13.05,6.24,11.06,63.82,241,1132.5,2817,0,0,8.8,18.6,-6,1.2,-19.1,43.9,0,1,0,0,0,0,0,0,12.1,12.2,12.67,0,0,0,1.79,29.59,0.32,0
125.892,14.9,0,14.51,0.7,0,230,2,0,140,13.1,6.24,11.03,59.77,241,1095.3,2766,0,0,8.8,-6.5,-37,0,-15.7,45,0,1,0,0,0,0,0,0,12.5,12.2,12.22,0,0,0,1.71,31.64,0.32,0
126.012,14.9,0,14.51,0.7,0,230,2,0,140,13.57,6.25,10.5,59.54,241,1058.2,2606,0,0,8.2,-7,-36,-0.2,-15.4,45.1,0,1,0,0,0,0,0,0,12.5,12.1,11.61,0,0,0,1.61,31.53,0.32,0
126.122,14.9,0,14.41,0.7,0,230,2,0,138,14.15,6.26,10.17,58.2,241,1039.6,2480,0,0,7.8,-7.5,-36,0,-15.1,45.4,0,1,0,0,0,0,0,0,12.2,12.1,11.04,0,0,0,1.55,31.23,0.32,0
126.241,14.9,0,14.41,0.7,0,230,2,0,138,14.22,6.29,9.39,55.97,241,1021.1,2367,0,0,7.5,-8,-36,0,-15.6,45.6,0,1,0,0,0,0,0,0,12.2,12,10.44,0,0,0,1.48,31.47,0.32,0
126.364,14.9,0,14.41,0.6,0,230,2,0,138,14.16,6.39,8.89,54.91,241,1021.1,2222,0,-0.5,7.2,-9,-34,0.3,-15.5,45.8,0,1,0,0,0,0,0,0,12.4,12,9.84,0,0,0,1.4,31.72,0.32,0
126.483,14.9,0,14.41,0.6,0,230,2,0,138,14.17,6.62,8.64,55.43,241,1002.5,2094,0,-0.6,6.8,-10.5,-31,0.5,-15.3,45.5,0,1,0,0,0,0,0,0,12.7,11.9,9.24,0,0,0,1.34,31.41,0.32,0
126.590,14.9,20.4,14.41,0.6,0,230,2,0,138,14.21,7.01,8.14,53.37,241,1021.1,1968,0,0,6.5,-5.3,-23,0.7,-15.5,63.2,0,1,0,0,0,0,0,0,12.4,11.9,8.72,0,0,0,1.3,49.86,0.32,0
126.700,14.9,44.7,14.41,0.6,0,230,2,0,138,14.24,7.3,7.78,50.11,241,1021.1,1917,0,0,7,27,8,0,-15.8,61.3,0,1,0,0,0,0,0,0,14.5,17.7,9.94,0,0,0,2.38,48.63,0.32,0
126.810,14.9,51,14.32,0.5,0.5,230,2,0,138,14.24,7.22,15.53,50.3,241,1039.6,1936,0,0,27.5,25.5,52,0,-26.1,57.1,1,1.06,0,0,0,0,0,0,32.3,26.4,15.9,0,0,0,4.65,51.46,0.49,0
126.923,14.9,0,14.22,0.4,1.1,230,2,0,138,13.84,6.65,20,52.81,241,983.9,2122,0,0,18.6,26.5,72,21.3,-47.4,66.3,0,1.04,0,0,0,0,0,0,23.1,17.5,16.06,0,0,0,2.29,53.56,0.36,0
127.032,14.9,0,14.41,0.6,0,230,2,0,138,13.02,6.33,11.75,63.19,241,1002.5,2319,0,0,8,32.5,24,11.6,-46.7,64,0,1,0,0,0,0,0,0,12.9,12,11.89,0,0,0,1.48,30.11,0.32,0
127.152,14.9,0,14.41,0.6,0,230,2,0,138,13.21,6.31,9.31,61.83,241,1039.6,2347,0,0,7.7,23.9,7,2.7,-22.9,44.3,0,1,0,0,0,0,0,0,12.4,12,10.5,0,0,0,1.5,29.81,0.32,0
127.270,14.9,0,14.41,0.6,0,230,2,0,138,13.09,6.31,9.31,57.01,241,1039.6,2346,0,0,7.7,10,-9,-0.2,-16.9,44.4,0,1,0,0,0,0,0,0,12.3,12,10.23,0,0,0,1.49,29.82,0.32,0
127.392,14.9,0,14.41,0.6,0,230,2,0,138,13.29,6.33,9.28,55.87,241,1039.6,2292,0,0,7.6,-8.5,-34,0.1,-14.8,45.6,0,1,0,0,0,0,0,0,12.1,12,9.97,0,0,0,1.43,31.5,0.32,0
127.503,14.9,0,14.32,0.5,0,230,2,0,138,13.54,6.47,8.67,54.26,241,1021.1,2161,0,0,7.3,-9.5,-33,-0.1,-14.9,45.5,0,1,0,0,0,0,0,0,12.3,11.9,9.54,0,0,0,1.37,31.38,0.32,0
127.620,14.9,0,14.32,0.5,0,230,2,0,138,13.72,6.78,8.19,52.88,241,1021.1,2046,0,0,6.9,-10,-30,0,-15,46.2,0,1,0,0,0,0,0,0,12.4,11.9,8.97,0,0,0,1.32,31.43,0.32,0
127.731,14.9,0,14.32,0.5,0,230,2,0,138,13.88,7.29,7.81,50.82,241,1021.1,1917,0,-0.7,6.7,-11,-27,-0.1,-15.1,45.7,0,1,0,0,0,0,0,0,12.6,11.9,8.47,0,0,0,1.27,31.43,0.32,0
127.841,14.9,0,14.51,0.5,0,230,2,0,138,13.92,7.75,7.47,49.57,241,1002.5,1810,0,-0.8,6.2,-17.5,-29,-0.1,-15.5,45.1,0,1,0,0,0,0,0,0,12.6,11.8,7.98,0,0,0,1.21,47.3,0.32,0
127.962,14.9,34.1,14.51,0.5,0,230,2,0,138,13.95,8.3,6.89,49.21,241,1021.1,1662,0,0,5.9,1.5,-17,0,-15.5,58.4,0,1,0,0,0,0,0,0,12.6,15.1,7.8,0,0,0,1.58,44.68,0.32,0
128.101,14.9,65.9,14.41,0.4,0,230,2,0,138,13.99,8.41,11.61,49.14,241,1039.6,1657,0,0,26.9,22.5,60,0.1,-21.4,58.6,1,1.05,0,0,0,0,0,0,43,45.1,18.37,0,0,0,7.53,44.92,0.69,0
128.223,14.9,53.3,14.22,0.1,2.8,230,2,0,138,13.88,7.43,30.78,52.65,241,965.4,1970,0,0,44.6,19,149,29.4,-39.8,57.8,1,1.15,0,0,0,0,-3,0,52.6,46.9,30.76,0,0,0,7.63,36.23,1.08,0
128.333,14.9,0,14.32,0.4,0,230,2,0,138,14,6.25,35.58,67.07,241,1188.2,2628,0,0,19.7,22.6,121,30.1,-50.8,62.2,0,1.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.6,25,29.62,0,0,0,4.44,53.7,0.6,0
128.444,14.9,0,14.41,0.9,0,230,2,0,138,13.36,6.24,18.39,79.9,241,1540.9,2988,0,0,11.4,32.5,30,27.6,-52.7,45.6,0,1,0,0,0,0,0,0,15.5,13.3,19.65,0,0,0,2.02,30.66,0.42,0
128.574,14.9,0,14.51,1,0,230,2,0,138,13.18,6.24,11.97,71.3,241,1503.8,3052,0,0,8.7,23.8,0,3.2,-33.3,43.8,0,1,0,0,0,0,0,0,12.4,12.3,14.67,0,0,0,1.96,29.49,0.33,0
128.681,14.9,0,14.51,1,0,230,3,0,136,13.21,6.24,12.11,63.24,241,1373.8,3006,0,0,8.4,-6,-39,0.9,-20.3,44.2,0,1,0,0,0,0,0,0,12.6,12.2,13.58,0,0,0,1.89,31.52,0.32,0
128.792,14.9,0,14.41,0.9,0,230,3,0,136,13.61,6.24,11.64,60.28,241,1262.4,2851,0,0,8.1,-6.5,-38,-0.1,-16.2,45.3,0,1,0,0,0,0,0,0,12.2,12.2,12.84,0,0,0,1.77,31.59,0.32,0
128.901,14.9,0,14.51,0.9,0,230,2,0,136,14.19,6.24,11.25,60.42,241,1188.2,2716,0,0,7.8,-7,-36,0,-15.1,45.5,0,1,0,0,0,0,0,0,12.5,12.1,12.17,0,0,0,1.68,31.29,0.32,0
129.011,14.9,0,14.51,0.9,0,230,2,0,136,14.33,6.25,10.5,58.77,241,1113.9,2580,0,0,7.4,-7,-37,-0.2,-15.1,45.4,0,1,0,0,0,0,0,0,12.2,12.1,11.55,0,0,0,1.6,31.54,0.32,0
129.144,14.9,0,14.51,0.9,0,230,2,0,136,14.33,6.27,9.75,56.43,241,1058.2,2449,0,-0.4,7.1,-7.5,-36,0.4,-15.3,45.1,0,1,0,0,0,0,0,0,12.5,12.1,10.87,0,0,0,1.52,31.06,0.32,0
129.253,14.9,0,14.51,0.8,0,230,2,0,136,14.29,6.31,9.78,56.06,241,1021.1,2329,0,-0.4,6.9,-8.5,-35,2.1,-15.2,45.4,0,1,0,0,0,0,0,0,12.5,12,10.34,0,0,0,1.46,31.3,0.32,0
129.363,14.9,0,14.41,0.8,0,230,2,0,136,14.26,6.39,9.28,56.13,241,1002.5,2223,0,-0.5,6.7,-9,-34,2,-15.2,45.2,0,1,0,0,0,0,0,0,12.7,12,9.82,0,0,0,1.4,31.35,0.32,0
129.501,14.9,0,14.41,0.8,0,230,2,0,136,14.26,6.58,8.64,53.61,241,983.9,2100,0,-0.7,6.3,-10,-32,1.4,-15.1,45.4,0,1,0,0,0,0,0,0,12.8,11.9,9.19,0,0,0,1.34,31.6,0.32,0
129.613,14.9,0,14.41,0.7,0,230,2,0,136,14.19,7.03,8.22,51.87,241,983.9,1978,0,-0.9,6.1,-11,-28,1.4,-15.2,45.3,0,1,0,0,0,0,0,0,12.7,11.9,8.71,0,0,0,1.3,31.25,0.32,0
129.731,14.9,0,14.41,0.7,0,230,2,0,136,14.1,7.52,7.81,49.89,241,983.9,1858,0,-1.2,5.8,-12,-29,1,-15.3,45.4,0,1,0,0,0,0,0,0,12.8,11.9,8.19,0,0,0,1.24,31.43,0.32,0
129.855,14.9,0,14.51,0.6,0,230,2,0,136,13.99,7.95,7.25,49.73,241,983.9,1758,0,-1.5,5.7,-12,-28,0.9,-15.4,45.1,0,1,0,0,0,0,0,0,12.7,11.8,7.72,0,0,0,1.18,31.25,0.32,0
129.963,14.9,0,14.51,0.6,0,230,2,0,136,13.9,8.37,6.92,49.79,241,1002.5,1643,0,-1.8,5.3,-13.5,-28,0.4,-15.5,45.1,0,1,0,0,0,0,0,0,12.7,11.8,7.27,0,0,0,1.12,31.43,0.32,0
