﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ron
919.753,14.3,38.8,26.95,3,1.8,207,2,3,111,14.46,0.01,72.69,0,0,0,0,0,0,83.12,257,2097.8,3511,52,0.2,31.1,21,186,42.1,1.14,0.57,1.666,0,0,0,0,0,0,73.9,71.1,80.74,75.79,27.78,1.38,20.56,0
919.978,14.3,41.6,33.98,6.5,2,207,2,3,111,13.87,0.01,86.47,0,0,0,0,0,0,84.4,257,2302,3564,53,0,21.8,17.5,222,37.4,1.15,0.58,1.48,0,0,0,0,0,0,78.2,76.8,88.72,89.46,23.13,1.47,20.87,0
920.179,14.3,42,34.77,9.9,1.8,207,2,3,111,14.33,0.01,90.81,0,0,0,0,0,0,84.77,257,2320.6,3624,53,0,18.7,17,230,34.3,1.14,0.57,1.478,0,0,0,0,0,0,82.4,84.1,98.41,98.47,20.39,1.53,21.28,0
920.365,14.3,44.3,35.94,10.7,1.9,207,2,3,111,14.47,0.01,99.08,0,0,0,0,0,0,85.04,257,2357.7,3652,53,0,20.5,9.6,245,32.4,1.19,0.59,2.608,0,0,0,0,0,0,93.9,95.7,113.55,111.89,17.8,1.99,26.38,0
920.593,14.3,49.4,39.45,9.9,3.1,207,2,3,111,13.95,0.01,113.39,0,0,0,0,0,0,86.08,257,2394.9,3716,55,0,23.6,6.4,284,28.9,1.25,0.62,2.701,0,0,0,0,0,0,95.4,98,117.73,122.61,14.75,2.51,29.7,0
920.801,14.3,51.8,40.23,8.6,3.7,207,2,3,111,13.92,0.01,119.08,0,0,0,0,0,0,87.25,255,2320.6,3748,55,0,29.4,3,306,27.2,1.31,0.65,3.484,0,0,0,0,0,0,100,99.7,122.19,131.62,13.52,3.25,33.95,0
920.991,14.3,52.2,40.62,7.4,3.8,207,2,3,111,13.34,0.01,122.03,0,0,0,0,0,0,87.52,255,2302,3806,56,0.1,32,4.5,312,24.8,1.3,0.65,3.337,0,0,0,0,0,0,98.9,99.1,122.47,134.79,11.38,3.26,33.84,0
921.207,14.3,52.2,41.41,6.7,3.6,207,2,3,111,13.39,0.01,122.47,0,0,0,0,0,0,88.42,255,2264.9,3856,57,0.2,36.5,7.2,314,27.3,1.33,0.66,3.992,0,0,0,0,0,0,105.2,108.4,135.72,141.32,26.34,3.93,38.45,0
921.391,14.3,58.4,45.7,5.5,5.7,207,2,3,111,13.05,0.01,133.53,0,0,0,0,0,0,89.36,255,2283.5,3944,58,0,73.9,9.7,352,46.1,1.48,0.74,5.982,0,0,0,0,0,0,105.8,115.1,146.44,154.04,30.56,5.96,47.08,0
921.550,14.3,63.1,48.83,5.8,6.7,207,2,3,111,12.92,0.01,138.44,0,0,0,0,0,0,89.97,255,2302,4004,58,0,78.9,14,378,49.8,1.57,0.78,7.303,0,0,0,0,0,0,111,125,161.78,166.11,39.17,7.7,53.41,0
921.750,14.3,68.6,51.17,6.8,8.2,207,2,3,111,12.67,0.01,149.31,0,0,0,0,0,0,91.03,255,2302,4066,59,0,83.2,12.5,406,50,1.71,0.85,9.677,0,0,0,0,0,0,127,147.8,194.67,188.95,47.46,10.91,61.83,0
921.970,14.3,83.9,59.38,10.1,12.2,207,2,3,111,12.08,0.01,180.61,0,0,0,0,0,0,90.92,255,2302,4132,60,0,93.2,6.5,500,54.6,2.12,1.06,14.348,0,0,0,0,0,0,155.3,178.2,239.93,243.56,37.93,22.97,60.75,0
922.164,14.3,90.2,73.83,14.9,15.6,207,2,3,111,12.41,0.01,221.33,0,0,0,0,0,0,91,255,2246.3,4252,62,0,89.6,6,614,56.8,2.29,1.15,15.702,0,0,0,0,0,0,168,185.6,255.83,279.22,53.01,39.54,56.38,0
922.363,14.3,93.3,75,16.3,16.5,207,2,3,111,12.43,0.01,234.17,0,0,0,0,0,0,90.79,255,2227.8,4357,63,0.5,91.6,6.5,634,79.6,2.4,1.2,16.658,0,0,0,0,0,0,175.3,190.6,268.08,288.6,48.88,45.56,56.25,0
922.569,14.3,96.1,75.78,18.2,17.6,207,2,3,111,11.79,0.01,257.42,0,0,0,0,0,0,91.1,255,2172.1,4466,64,0,91.9,6.5,692,53.6,2.37,1.18,14.05,0,0,0,-3,0,0,171.9,170.6,245.6,291.15,37.74,47.49,56.25,0
922.773,14.3,70.6,73.05,15.6,15.3,207,2,3,111,12.09,0.01,225.06,0,0,0,0,0,0,91.05,255,2264.9,4534,66,0,78.2,8,568,93,2.31,1.16,15.284,0,0,0,-3,0,0,169.4,174.7,257.28,296.18,48.12,46.82,56.27,0
922.982,14.3,7.1,74.22,17.4,12.4,207,2,3,111,11.81,0.01,240.83,0,0,0,0,0,0,90.63,255,2190.7,4591,67,0,24,-1.1,486,22.9,1.69,0.84,2.452,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,88.2,76.8,114.26,223.41,13.74,10.97,52.53,0
923.160,14.3,0,34.77,15,0.3,207,2,3,111,13.96,0.01,94.83,0,0,0,0,0,0,90.47,255,2302,4542,68,2.3,12.1,6.4,106,27.9,1.07,0.54,-0.31,0,0,0,0,-0.4,0,23.1,20.6,30.22,109.22,20.04,1.35,15.12,0
923.362,14.3,0,6.64,9,0,207,2,3,111,13.26,0.01,25.31,0,0,0,0,0,0,89.46,255,1782.2,4518,68,0,6.1,32.6,-4,42.2,1,0.49,-0.312,0,0,0,0,0,0,12.3,12.8,18.57,46.56,29.43,0.56,14.32,0
923.540,14.3,0,3.12,5.9,0,207,2,3,111,12.7,0.01,18.31,0,0,0,0,0,0,83.6,255,1503.8,4481,68,0,6.2,1.5,-39,42.2,1,0.49,-0.312,0,0,0,0,0,0,12.6,12.8,18.38,28.58,29.42,0.38,14.82,0
923.739,14.3,0,2.34,4.6,0.1,207,3,3,111,13.39,0.01,18.08,0,0,0,0,0,0,82.8,255,1522.3,4442,68,0,7.3,1.5,-59,41.9,1.02,0.51,0.042,0,0,0,0,0,0,13.1,12.8,18.28,22.78,29.43,0.35,15.63,0
923.932,14.3,0,2.34,3.7,0.4,207,3,3,109,30.21,0.01,18.75,0,0,0,0,0,0,82.96,255,1540.9,4408,67,0,8.3,1,-59,42.7,1.03,0.51,0.042,0,0,0,0,0,0,13.4,12.8,18.12,20.73,29.43,0.33,15.79,0
924.133,14.3,9.8,1.95,3,0.4,207,3,3,109,50.93,0.01,19.78,0,0,0,0,0,0,82.32,255,1485.2,4399,67,0,8.3,6.7,-38,61.6,1,0.49,-0.312,0,0,0,0,0,0,26.4,35.2,50.14,27.2,37.59,0.37,14.86,0
924.318,14.3,72.2,18.36,1.5,0.3,207,2,3,109,17.2,0.01,93.53,0,0,0,0,0,0,86.25,255,1076.8,4470,66,0,86.3,18.5,200,42.7,1.58,0.79,10.986,0,0,0,0,0,0,85.2,141.8,206.05,125.5,42.09,6.48,50.59,0
924.522,14.3,91,38.67,3.5,13.3,207,2,3,109,13.08,0.01,141.03,0,0,0,0,0,0,90.37,255,1615.1,4516,66,0,100.1,14.3,327,54,2.32,1.16,16.618,0,0,0,0,0,0,122.6,189.6,278.78,186.36,39.22,15.5,56.25,0
924.729,14.3,100,59.77,9.8,17.3,207,2,3,109,11.71,0.01,199.03,0,0,0,0,0,0,91.07,255,2097.8,4616,67,0,100,6.3,489,45.5,2.46,1.23,16.265,0,0,0,0,0,0,153.9,190.3,287.15,217.45,33.89,18.06,56.25,0
924.930,14.3,100,71.88,13.6,16.9,207,2,3,109,12.51,0.01,236.53,0,0,0,0,0,0,90.72,255,2227.8,4750,68,0,99.9,8,570,47.3,2.46,1.23,16.258,0,0,0,-3,0,0,153,190.2,292.72,242.01,40.1,21.7,56.25,0
925.137,14.3,100,71.48,13.2,17,207,2,3,109,12.75,0.01,235.53,0,0,0,0,0,0,90.33,255,2209.2,4828,70,0.3,99.9,8,552,58.1,2.47,1.24,16.377,0,0,0,-3,0,0,150.3,190.2,297.52,263.09,47,29.09,56.25,0
925.342,14.3,100,69.92,12.8,17.2,207,2,3,111,12.74,0.01,234.64,0,0,0,0,0,0,90.17,255,2190.7,4908,71,0.7,99.9,8,538,58,2.48,1.24,16.502,0,0,0,-2.7,0,0,148.7,190.1,302.74,281.38,47.71,39.08,56.25,0
925.546,14.3,100,69.14,12.9,17.3,207,2,3,111,12.79,0.01,238.61,0,0,0,0,0,0,89.33,255,2190.7,4996,73,1.3,99.9,8,536,63.4,2.49,1.25,16.61,0,0,0,-2.3,0,0,149.9,188.7,307.11,298.98,53.82,45.66,56.25,0
925.730,14.3,100,69.14,13.5,17.3,207,2,3,111,12.74,0.01,247.81,0,0,0,0,0,0,86.72,255,2190.7,5112,75,2.1,99.9,8,535,68.2,2.49,1.25,16.605,0,0,0,-5.3,0,0,153.8,188.1,309.12,311.47,56.81,48.68,56.25,0
925.903,14.3,100,71.09,14.3,17.2,207,2,3,111,12.55,0.01,256.64,0,0,0,0,0,0,86.59,255,2190.7,5161,75,2.4,99.9,8,542,70.4,2.48,1.24,16.446,0,0,0,-5.3,0,0,156.6,185.2,310.8,322.14,58.01,51.1,56.25,0
926.104,14.3,100,72.27,14.9,17,207,2,3,111,12.32,0.01,267.36,0,0,0,0,0,0,87.86,255,2190.7,5236,76,2.4,99.9,8,560,72,2.47,1.24,16.32,0,0,0,-4.9,0,0,158.4,184.2,312.58,332.37,59.38,53.53,56.25,0
926.302,14.3,100,73.05,15.1,16.9,207,2,3,111,12.26,0.01,271.89,0,0,0,0,0,0,87.78,255,2190.7,5327,78,2,99.9,8,570,77.6,2.46,1.23,16.06,0,0,0,-4.9,0,0,159.4,182.4,314.05,340.95,64.44,55.95,56.25,0
926.491,14.3,100,73.05,15.3,16.7,207,2,3,111,12.23,0.01,276.14,0,0,0,0,0,0,87.12,255,2209.2,5398,80,1.5,99.9,8,570,81.1,2.45,1.22,15.835,0,0,0,-4.5,0,0,159.5,180.8,315.58,347.69,71.84,59.27,56.25,0
926.692,14.3,100,73.05,15.3,16.5,207,2,3,111,12.16,0.01,280.67,0,0,0,0,0,0,87.85,255,2209.2,5518,80,0.6,99.9,8,574,88.1,2.43,1.21,15.387,0,0,0,-4.5,0,0,158.2,178,318.55,354.26,77.59,63.85,56.25,0
926.884,14.3,100,73.83,15.3,16.1,207,2,3,111,12.25,0.01,284.64,0,0,0,0,0,0,86.57,255,2190.7,5561,81,0,99.9,8,564,90.1,2.41,1.2,15.396,0,0,0,-4.2,0,0,158,176.5,318.69,359.92,79.47,67.86,56.25,0
927.087,14.3,100,73.05,15.4,15.9,207,2,3,111,12.3,0.01,287.44,0,0,0,0,0,0,84.06,255,2190.7,5646,83,-0.4,99.9,8,566,90.5,2.39,1.2,15.106,0,0,0,-4.2,0,0,156.9,174.3,319.38,364.64,80.55,71.1,56.25,0
927.310,14.3,100,71.88,15.2,15.9,207,2,3,113,12.33,0.01,287.47,0,0,0,0,0,0,84.47,255,2209.2,5750,84,-0.5,99.9,8,554,92.3,2.39,1.19,15.492,0,0,0,-3.8,0,0,154.7,171.3,319.57,369.06,81.94,71.97,56.25,0
927.491,14.3,100,70.31,15.1,16.4,207,2,3,113,12.31,0.01,289.25,0,0,0,0,0,0,85.05,255,2190.7,5806,85,-0.7,99.9,8,540,94.2,2.41,1.21,16.143,0,0,-3,-3.8,0,0,153.4,170.7,321.04,372.14,81.24,70.43,56.25,0
927.674,14.3,100,68.36,15,17,207,2,3,115,12.31,0.01,288.83,0,0,0,0,0,0,85.59,255,2209.2,5887,86,-1,99.9,8,526,89.4,2.45,1.22,16.267,0,0,-3,-3.4,0,0,152,168.4,321.88,374.61,78.64,68.88,56.25,0
927.884,14.3,100,67.19,14.8,16.8,207,2,3,115,12.27,0.01,290.14,0,0,0,0,0,0,86.2,255,2209.2,5934,88,-1.4,99.9,8,510,89.4,2.46,1.23,16.072,0,0,-2.7,-3.4,-3,0,150.9,166.4,321.26,377.26,78.83,69.38,56.25,0
928.079,14.3,100,66.02,14.6,16.7,208,2,3,115,12.19,0.01,292.53,0,0,0,0,0,0,86.27,255,2190.7,6020,89,-2.1,99.9,8,502,89.8,2.45,1.22,15.886,0,0,-2.7,-3,-3,0,150.5,165.6,321.82,379.3,79.03,70.53,56.25,0
928.242,14.3,100,66.02,14.6,16.6,208,2,3,115,12.24,0.01,293.86,0,0,0,0,0,0,86.37,255,2209.2,6092,89,-2.9,99.9,8,500,90.1,2.44,1.22,15.692,0,0,-2.3,-3,-2.7,0,149.5,164.3,323.24,380.83,79.04,71.66,56.25,0
928.440,14.3,94.9,66.41,14.5,16.3,208,2,3,115,12.2,0.01,293.75,0,0,0,0,0,0,86.47,255,2209.2,6130,90,-3.7,99.9,7.2,494,90.2,2.43,1.21,15.546,0,0,-2.3,-2.7,-2.7,0,149.1,163.2,324.61,382.41,80.64,72.92,56.25,0
928.640,14.3,82.4,64.84,14.5,16.2,208,2,3,117,12.27,0.01,296.03,0,0,0,0,0,0,86.69,255,2190.7,6159,91,-4.5,99.9,5.2,481,49.4,2.4,1.2,14.743,0,0,-2.3,-2.7,-2.3,0,149.4,158.3,318,383.4,35.05,75.16,56.25,0
928.851,14.3,0,52.34,14.2,15.3,208,2,3,118,12.54,0.01,290.03,0,0,0,0,0,0,86.78,255,2153.5,6123,92,0,52.7,-9.5,228,47.7,1.76,0.88,-0.027,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,45.6,33.2,65.04,240.1,34.86,12.39,55.66,0
929.050,14.3,0,10.16,18.2,0,208,2,3,118,13.51,0.01,43.56,0,0,0,0,0,0,85.91,255,1912.2,6062,92,0,7,23.6,-3,48.3,1.05,0.52,-0.31,0,0,0,0,0,0,13.9,13.9,26.93,93.52,34.88,1.1,13.96,0
929.252,14.3,0,3.91,11.4,0,208,2,3,120,12.49,0.01,25.56,0,0,0,0,0,0,87.24,255,1448.1,5896,89,0,6.6,4.5,-46,45.9,1,0.49,-0.312,0,0,0,0,0,0,13.8,13.7,25.6,46.71,33.2,0.56,14.31,0
929.446,14.3,0,3.12,7.1,0.4,208,3,3,120,21.51,0.01,24.39,0,0,0,0,0,0,87.68,255,1522.3,5628,87,0,7.4,4.5,-70,45.5,1.03,0.51,0.042,0,0,0,0,0,0,13.5,13.5,24.03,32.45,32.43,0.41,15.55,0
929.655,14.3,0,2.73,5.2,0.4,208,3,3,122,43.57,0.01,23.78,0,0,0,0,0,0,89.78,255,1540.9,5392,84,0,8.7,3.5,-68,44.6,1.03,0.51,0.039,0,0,0,0,0,0,13.4,13.4,22.75,27.46,31.83,0.38,15.69,0
929.902,14.3,0,2.73,4,0.4,208,3,3,122,56.45,0.01,22.5,0,0,0,0,0,0,89.91,255,1448.1,5252,81,0,9.2,3.5,-66,44.6,1.03,0.51,0.042,0,0,0,0,0,0,13.3,13.2,21.57,24.85,31.24,0.36,15.74,0
930.100,14.3,0,3.12,3.2,0.4,208,3,3,122,64.45,0.01,21.94,0,0,0,0,0,0,85.89,255,1392.4,5077,78,0,10.2,3,-65,42.8,1.03,0.51,0.042,0,0,0,0,0,0,13.4,13.2,21.34,23.95,30.15,0.35,15.76,0
930.300,14.3,0,3.12,2.8,0.4,208,3,3,122,81.74,0.01,21.67,0,0,0,0,0,0,84.02,255,1336.7,4890,76,0,10.4,2.5,-64,43.9,1.03,0.51,0.042,0,0,0,0,0,0,13.1,13.1,20.4,23.07,30.69,0.34,15.77,0
930.503,14.3,0,2.73,2.5,0.4,208,3,3,120,94.23,0.01,20.36,0,0,0,0,0,0,83.16,255,1281,4742,73,0,10.8,2,-63,43.7,1.03,0.51,0.044,0,0,0,0,0,0,13,12.9,19.5,22.05,30.69,0.34,15.79,0
930.712,14.3,0,2.34,2.2,0.4,208,3,3,120,104.36,0.01,19.36,0,0,0,0,0,0,82.99,255,1225.3,4586,70,0,10.9,2,-60,43.2,1.03,0.51,0.044,0,0,0,0,0,0,13.1,12.9,18.8,21.15,29.97,0.33,15.79,0
930.893,14.3,0,2.34,2.1,0.4,208,3,3,120,114.15,0.01,19.36,0,0,0,0,0,0,82.85,255,1169.6,4586,70,0,11.3,2,-61,42.3,1.03,0.51,0.044,0,0,0,0,0,0,13.1,12.9,19.03,20.94,29.42,0.33,15.8,0
931.114,14.3,0,2.34,1.9,0.4,208,3,3,120,120.87,0.01,19.03,0,0,0,0,0,0,81.93,255,1132.5,4556,69,0,11.5,2,-60,42.1,1.03,0.51,0.044,0,0,0,0,0,0,12.6,12.9,18.91,20.76,29.42,0.33,15.8,0
931.310,14.3,0,2.34,1.8,0.4,208,3,3,120,134.23,0.01,18.53,0,0,0,0,0,0,81.67,255,1095.3,4530,69,0,12,1.5,-60,42.3,1.03,0.51,0.046,0,0,0,0,0,0,12.6,12.8,18.75,20.61,29.43,0.33,15.8,0
931.515,14.3,0.8,2.34,1.7,0.4,208,3,3,120,140.9,0.01,18.33,0,0,0,0,0,0,76.97,255,1076.8,4498,68,0,11.1,2.1,-56,42.2,1,0.5,-0.31,0,0,0,0,0,0,12.6,12.8,18.64,20.45,29.02,0.33,15.05,0
931.722,14.3,17.6,3.91,1.8,0,208,2,3,120,31.21,0.01,19.78,0,0,0,0,0,0,73.46,255,983.9,4492,68,0,11.8,22.6,-20,41.6,1,0.49,-0.31,0,0,0,0,0,0,14.3,14.7,21.29,23.18,29.37,0.34,14.97,0
931.929,14.3,9.4,5.47,1.8,0,210,2,3,120,14.93,0.01,18.75,0,0,0,0,0,0,78.18,255,1002.5,4449,68,0,9.5,40.5,-18,42.9,1,0.49,-0.312,0,0,0,0,0,0,12.2,12.8,18.32,21.16,29.41,0.33,15.03,0
932.126,14.3,9.4,5.08,2.1,0,210,2,3,120,13.69,0.01,17.94,0,0,0,0,0,0,85.95,255,1021.1,4433,67,0,9.5,26,-21,42,1,0.49,-0.312,0,0,0,0,0,0,12.5,12.8,18.18,20.33,29.41,0.33,15.05,0
932.351,14.3,0,3.52,2.2,0,210,2,3,120,13.1,0.01,18,0,0,0,0,0,0,85.06,255,1021.1,4388,66,0,9.4,7.9,-55,42,1,0.49,-0.312,0,0,0,0,0,0,12.5,12.8,17.98,19.9,29.41,0.32,15.07,0
932.624,14.3,4.7,3.52,2.2,0,210,2,3,120,14.79,0.01,17.56,0,0,0,0,0,0,84.38,255,1021.1,4342,66,0,9.2,1.1,-38,42.5,1,0.49,-0.312,0,0,0,0,0,0,12.4,12.7,17.68,19.54,29.42,0.32,15.34,0
932.820,14.3,0,1.95,2.1,0.4,210,3,3,120,20.36,0.01,17.5,0,0,0,0,0,0,82.74,255,1113.9,4270,65,0,10.4,1,-58,42.6,1.02,0.51,-0.314,0,0,0,0,0,0,13.3,12.7,17.4,19.26,49.54,0.32,15.08,0
933.023,14.3,25.1,2.34,2.2,0,210,2,3,120,47.04,0.01,17.89,0,0,0,0,0,0,82.31,255,1021.1,4274,65,0,9.1,19.5,-26,62.5,1,0.49,-0.314,0,0,0,0,0,0,16.4,17.8,24.37,21.47,47.02,0.34,15.02,0
933.221,14.3,33.3,6.25,2.2,0,210,2,3,120,15.16,0.01,27.72,0,0,0,0,0,0,82.53,255,1002.5,4294,64,0,15.1,25,13,52.9,1,0.49,-0.314,0,0,0,0,0,0,28.3,29.8,40.93,34.07,39.39,0.42,14.67,0
933.419,14.3,33.3,10.55,2.2,0,210,2,3,120,14.55,0.01,41.53,0,0,0,0,0,0,86.89,255,1113.9,4258,64,0,19.5,35.3,60,50.3,1,0.49,-0.314,0,0,0,0,0,0,35.6,36.8,50.6,46.42,36.56,0.56,14.32,0
933.608,14.3,33.3,15.23,3,0,210,2,3,120,14.64,0.01,50.11,0,0,0,0,0,0,89.58,255,1392.4,4255,63,0,20,36,83,47.1,1.01,0.5,-0.292,0,0,0,0,0,0,43.5,48,66.02,58.4,33.48,0.73,14.52,0
933.811,14.3,46.3,20.7,4.1,0.3,210,2,3,120,14.74,0.01,67.5,0,0,0,0,0,0,89.59,255,1652.3,4274,63,0,26.2,32.5,126,44.5,1.13,0.57,2.268,0,0,0,0,0,0,77.8,84.8,117.38,85.04,32.78,1.82,23.76,0
934.001,14.3,51,37.11,5.6,4.8,210,2,3,120,12.83,0.01,131,0,0,0,0,0,0,89.76,255,2190.7,4274,63,0,43.8,-2.1,240,27.3,1.35,0.67,4.332,0,0,0,0,0,0,103.4,102.1,142.33,120.52,13.07,3.64,38.31,0
934.189,14.3,58.4,38.67,8.8,5.5,210,2,3,120,13.32,0.01,146.22,0,0,0,0,0,0,90.91,255,2302,4344,64,0,31.3,1.4,292,25.3,1.4,0.7,4.242,0,0,0,0,0,0,101.6,100.4,141.23,146.4,11.18,4.32,40.27,0
934.390,14.3,57.6,41.02,9.4,4.1,210,2,3,120,13.34,0.01,139.69,0,0,0,0,0,0,90.9,255,2227.8,4390,65,0,28.7,5.4,302,34.2,1.33,0.66,3.284,0,0,0,0,0,0,97.7,98.1,138.89,153.18,21.85,4.02,35.78,0
934.594,14.3,53.3,40.62,8.1,3.5,210,2,3,118,13.26,0.01,137.44,0,0,0,0,0,0,91.45,255,2172.1,4406,65,0,31.1,6.6,300,36.5,1.29,0.64,2.948,0,0,0,0,0,0,96.4,96.9,137.94,154.3,23.52,3.75,33.81,0
934.808,14.3,58.4,43.36,7.1,3.4,210,2,3,118,13.39,0.01,140.44,0,0,0,0,0,0,91,255,2135,4426,65,0,37.6,16,338,33.5,1.31,0.66,3.401,0,0,0,0,0,0,99.4,98.9,141.35,157.35,21.44,4.2,36.04,0
935.003,14.3,56.5,45.31,6.2,3.2,210,2,3,118,13.11,0.01,137.92,0,0,0,0,0,0,91.16,255,2172.1,4450,66,0,34.3,16.5,314,36,1.26,0.63,2.445,0,0,0,0,0,0,93.3,93.4,134.59,153.51,21.75,3.36,31.48,0
935.271,14.3,56.1,41.41,6.4,2.9,210,2,3,118,13.67,0.01,134.03,0,0,0,0,0,0,91.08,255,2153.5,4476,66,-0.3,34.9,16.5,304,33.5,1.31,0.65,3.808,0,0,0,0,0,0,101.6,103.8,150.12,158.11,26.33,4.41,37.42,0
935.472,14.3,65.9,46.48,5.1,5.8,210,2,3,118,13,0.01,148.92,0,0,0,0,0,0,91.08,255,2172.1,4499,66,0,88.7,15.5,351,58.1,1.68,0.84,11.389,0,0,0,0,0,0,109.8,188.2,274.36,202.43,46.5,13.8,67.27,0
935.672,14.3,100,48.05,6.9,17.5,210,2,3,117,12.77,0.01,170.28,0,0,0,0,0,0,90.81,255,2190.7,4537,66,0,100.2,11.5,417,51.4,2.42,1.21,16.92,0,0,0,0,0,0,139.7,190.4,280.53,226.62,34.23,19.05,56.25,0
935.874,14.3,100,64.84,12.5,17.7,210,2,3,117,12.44,0.01,219.64,0,0,0,0,0,0,90.56,257,2227.8,4634,67,0,99.9,5.6,530,48.8,2.51,1.25,16.965,0,0,0,0,0,0,155.5,190.3,285.57,247.82,37.67,23.47,56.25,0
936.064,14.3,100,72.66,14.5,17.7,210,2,3,117,12.7,0.01,235.69,0,0,0,0,0,0,90.29,257,2190.7,4734,68,1.2,99.9,6,571,52.5,2.52,1.26,17.037,0,0,0,0,0,0,153.7,190.1,296.2,266.64,49.62,29.75,56.25,0
936.269,14.3,100,69.92,14,17.9,210,2,3,117,12.67,0.01,238.75,0,0,0,0,0,0,90.14,257,2153.5,4824,68,2.7,99.9,7.4,558,59.8,2.53,1.27,17.11,0,0,0,0,0,0,152.4,190.1,299.88,283.62,47.53,39.28,56.25,0
936.447,14.3,100,69.92,13.9,17.9,210,2,3,117,12.49,0.01,244.81,0,0,0,0,0,0,85.7,257,2172.1,5036,69,3.3,99.9,7.5,540,64.9,2.54,1.27,17.166,0,0,0,0,0,0,151.6,189.9,306.61,298.05,49.33,44.14,56.25,0
936.638,14.3,100,69.92,14.2,18.1,210,2,3,117,12.49,0.01,246.75,0,0,0,0,0,0,82.93,257,2172.1,4998,70,3.7,99.9,7.5,556,64.8,2.54,1.27,17.241,0,0,0,0,0,0,156,189.4,306.92,310.08,54.51,46.83,56.25,0
936.858,14.3,100,71.88,15,17.9,210,2,3,117,12.29,0.01,256.36,0,0,0,0,0,0,85.3,255,2172.1,5096,71,3.2,99.9,7.5,568,69.5,2.54,1.27,17.051,0,0,0,0,0,0,159.7,189.6,307.67,322.42,60.78,50.11,56.25,0
937.054,14.3,100,72.66,15.7,18,210,2,3,118,12.15,0.01,261.97,0,0,0,0,0,0,86.05,255,2172.1,5044,73,1.7,99.9,7,586,67.2,2.54,1.27,17.129,0,0,0,0,0,0,163.1,188,308.07,331.41,52.27,52.46,56.25,0
937.269,14.3,100,73.83,16.3,17.8,210,2,3,118,12.15,0.01,270.19,0,0,0,0,0,0,88.76,255,2190.7,5157,75,-0.1,99.9,7,593,78.7,2.53,1.26,16.938,0,0,0,0,0,0,163.2,186,310.79,339.94,68.35,55.21,56.25,0
937.471,14.3,100,73.83,16.4,17.6,210,2,3,118,12.22,0.01,274.86,0,0,0,0,0,0,91.03,255,2190.7,5249,76,-1,99.9,7,592,75.9,2.51,1.26,16.738,0,0,0,0,0,0,163.5,184.1,313.23,346.68,67.85,57.21,56.25,0
937.650,14.3,100,73.83,16.4,17.4,210,2,3,118,12.19,0.01,279.75,0,0,0,0,0,0,91.43,255,2190.7,5343,78,-1.6,99.9,7,590,84.2,2.5,1.25,16.517,0,0,0,0,-3,0,163.1,182.2,315.22,352.1,73,59.31,56.25,0
937.880,14.3,100,73.83,16.4,17.2,210,2,3,118,12.26,0.01,283.25,0,0,0,0,0,0,88.89,255,2209.2,5404,79,-2.1,99.9,7,580,86,2.48,1.24,16.276,0,0,0,0,-3,-3,162.9,180.3,315.78,357.89,71.29,62.23,56.25,0
938.102,14.3,100,73.83,16.4,16.9,210,2,3,120,12.19,0.01,287.72,0,0,0,0,0,0,86.98,255,2209.2,5498,81,-2.9,99.9,7,576,90.2,2.46,1.23,15.994,0,0,0,0,-2.7,-3,161.7,178.1,317.25,363.29,79.26,65.79,56.25,0
938.292,14.3,100,73.44,16.2,16.8,210,2,3,120,12.35,0.01,288.81,0,0,0,0,0,0,87.1,255,2209.2,5608,82,-2.8,99.9,7,569,91.1,2.46,1.23,16.469,0,0,-3,0,-2.7,-2.7,159.9,176.1,318.37,366.83,80.73,65.94,56.25,0
938.503,14.3,100,71.88,16,17.5,210,2,3,120,12.44,0.01,289.53,0,0,0,0,0,0,86.76,255,2190.7,5667,83,-2.3,99.9,7.5,560,92.7,2.5,1.25,17.184,0,0,-3,0,-2.3,-2.3,157.4,173.9,319.25,370.52,78.71,63.91,56.25,0
938.710,14.3,95.7,69.53,15.8,18,210,2,3,122,12.42,0.01,289.47,0,0,0,0,0,0,87.39,255,2209.2,5748,84,-1.8,99.9,4.5,537,87.5,2.52,1.26,17.011,-3,0,-2.7,0,-2.3,-2.3,155.2,171.4,319.86,373.41,76.83,63.65,56.25,0
