﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
646.616,14.6,100,13.94,20,20.2,192,4,144,12.6,-3.4,305.36,80,214,2432,5161,-0.3,99.9,5.8,608,85.8,3.11,-2.7,-2.3,-3,-2.3,0,-7.2,184,218.9,417.2,77.04,85.17,0
646.706,14.6,100,13.94,20.1,20.2,192,4,144,12.61,-3.4,307.94,79.97,214,2469.1,5192,-0.3,99.9,5.8,606,85.9,3.09,-2.7,-2.3,-3,-2.3,0,-6.8,183.8,215.9,418.36,77.91,85.17,0
646.795,14.6,100,13.94,20,20.2,192,4,144,12.59,-3.4,307.03,79.76,214,2432,5224,-0.3,99.9,5.8,604,86.5,3.07,-2.3,-2.3,-3,-2.3,0,-6.8,182.1,214.3,419.7,77.91,85.17,0
646.896,14.6,100,13.85,19.8,20.2,192,4,144,12.55,-3.4,309.97,79.8,214,2432,5272,-0.3,99.8,5.7,599,86.9,3.05,-2.3,-1.9,-2.7,-1.9,0,-6.8,182.4,211.7,420.6,35.02,85.17,0
646.986,14.6,35.7,13.94,19.6,20.2,192,4,144,12.5,-3.4,307.64,79.94,214,2450.6,5275,-0.3,99.9,4.7,582,47.8,3.03,-2.3,-1.9,-2.7,-1.9,0,-6.8,181.7,209.9,421.25,35.02,85.17,0
647.080,14.6,0,13.85,18.9,20.2,192,4,144,13.07,-3.4,296.83,79.8,214,2079.3,5252,1.2,99.4,-5.9,407,69.3,2.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,171.6,94.8,356.49,34.86,62.67,0
647.174,14.6,0,13.94,16.9,1.9,192,4,144,12.79,-3.4,181.44,80.15,214,2283.5,5214,2.4,21,-11,158,48,1.97,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,85,48.3,254.2,34.89,17.71,0
647.265,14.6,0,14.04,17.4,0.1,192,4,144,14.51,-3.4,62.03,80.09,214,1281,5239,4,11.3,4.4,22,47.4,1.39,0,0,0,0,0,0,25.9,21.9,172.3,34.84,4.87,0
647.356,14.6,0,14.04,13.4,0.1,194,4,144,14.34,-3.4,30,79.79,214,928.2,5145,2.8,6.9,28.7,2,47.1,1.09,0,0,0,0,0,0,15.7,14.3,104.12,34.9,1.33,0
647.448,14.6,0,14.04,10.6,0.1,194,4,145,13.86,-3.4,21.94,79.51,214,724,5192,1.3,5.6,19.4,-20,47.2,1.01,0,0,0,0,0,0,13.1,13.3,72.07,34.44,0.9,0
647.535,14.6,0,14.04,8.8,0.1,194,4,145,13.63,-3.4,21.61,78.13,214,612.6,5162,0.5,6.2,4,-32,46.4,1,0,0,0,0,0,0,12.9,13.3,49.37,33.45,0.61,0
647.626,14.6,0,14.13,7.1,0.1,194,4,145,13.89,-3.4,21.5,77.09,214,612.6,5162,0,6.7,4,-58,45.3,1,0,0,0,0,0,0,12.8,13.3,39.21,32.8,0.47,0
647.714,14.6,0,13.94,5.8,0.4,194,4,145,15.81,-3.4,21.61,77.38,214,668.3,5145,0,7.5,4,-58,45.3,1.02,0,0,0,0,0,0,13,13.3,31.98,32.15,0.42,0
647.835,14.6,0,14.04,4.9,0.4,194,4,145,24.58,-3.4,21.78,76.81,214,705.5,5126,0,8.6,3.5,-57,44.7,1.03,0,0,0,0,0,0,13.1,13.3,27.58,31.52,0.38,0
647.925,14.6,0,14.04,4,0.4,194,4,145,33.01,-3.4,21.56,77.16,214,742.6,5114,0,8.7,4,-58,44,1.03,0,0,0,0,0,0,13,13.3,26.03,31.19,0.37,0
648.016,14.6,0,14.04,3.6,0.4,194,4,145,40.86,-3.4,21.36,77.42,214,779.7,5100,0,9.3,4,-57,44,1.03,0,0,0,0,0,0,13,13.2,24.89,30.85,0.37,0
648.125,14.6,0,14.04,3.2,0.4,194,4,145,48.21,-3.4,21.56,75.84,214,816.9,5086,0,10.1,4,-57,43.4,1.03,0,0,0,0,0,0,13.3,13.2,24.24,30.58,0.36,0
648.217,14.6,0,14.04,2.8,0.4,196,4,144,55.24,-3.4,21.67,75.58,216,854,5066,0,10.7,3.5,-56,43.2,1.03,0,0,0,0,0,0,13.3,13.2,23.86,30.36,0.36,0
648.306,14.6,0,14.04,2.5,0.4,196,4,144,60.33,-3.4,21.72,76.3,216,872.5,5060,0,11.2,2.5,-56,43,1.03,0,0,0,0,0,0,13.4,13.2,23.68,30.21,0.36,0
648.394,14.6,0,13.94,2.4,0.4,196,4,144,64.33,-3.4,21.83,75.8,216,909.7,5045,0,11.5,2.5,-56,43.1,1.03,0,0,0,0,0,0,13.3,13.2,23.51,30.05,0.36,0
648.487,14.6,0,13.94,2.2,0.4,196,4,144,73.52,-3.4,21.33,75.75,216,946.8,5031,0,11.8,2.5,-56,43,1.03,0,0,0,0,0,0,13.1,13.2,23.39,29.96,0.36,0
648.584,14.6,0,14.04,2.1,0.4,196,4,144,79.59,-3.4,21.11,76.38,216,965.4,5004,0,12,3,-56,42.7,1.03,0,0,0,0,0,0,13.1,13.2,23.25,29.86,0.36,0
648.675,14.6,0,14.04,2,0.4,196,4,144,88.71,-3.4,21.17,75.61,216,1002.5,4994,0,12.4,3,-56,42.6,1.03,0,0,0,0,0,0,13.1,13.2,23.13,29.77,0.35,0
648.767,14.6,0,13.85,1.9,0.4,196,4,144,92.76,-3.4,21.22,75.13,216,1002.5,4992,0,12.6,2.5,-56,42.8,1.03,0,0,0,0,0,0,13.2,13.2,23.09,29.72,0.35,0
648.854,14.6,0,13.94,1.8,0.4,196,4,144,99.52,-3.4,20.94,75.56,216,983.9,4984,0,12.9,3,-56,42.7,1.03,0,0,0,0,0,0,12.9,13.2,23.01,29.67,0.35,0
648.944,14.6,0,14.04,1.7,0.4,198,4,144,101.2,-3.4,20.56,75.06,216,983.9,4971,0,13.1,3,-56,42.4,1.03,0,0,0,0,0,0,12.8,13.2,22.95,29.63,0.35,0
649.034,14.6,0,14.04,1.6,0.4,198,4,144,103.57,-3.4,20.53,75.32,216,965.4,4958,0,13.4,3,-56,42.4,1.03,0,0,0,0,0,0,12.8,13.1,22.88,29.59,0.35,0
649.124,14.6,0,14.04,1.6,0.4,198,4,144,107.62,-3.4,20.5,74.97,216,965.4,4944,0,13.5,3,-56,42.4,1.03,0,0,0,0,0,0,12.9,13.1,22.81,29.57,0.35,0
649.214,14.6,0,14.04,1.5,0.4,198,4,144,111.33,-3.4,20.53,74.56,216,965.4,4926,0,13.7,3,-56,42.6,1.03,0,0,0,0,0,0,12.9,13.1,22.72,29.54,0.35,0
649.304,14.6,0,14.04,1.5,0.4,198,4,144,113.36,-3.4,20.44,74.94,216,965.4,4917,0,13.9,3,-56,42.3,1.03,0,0,0,0,0,0,12.9,13.1,22.65,29.52,0.35,0
649.396,14.6,0,14.04,1.5,0.4,198,4,142,114.37,-3.4,20.31,74.43,216,965.4,4910,0,14,3,-56,42.6,1.03,0,0,0,0,0,0,12.8,13.1,22.59,29.5,0.35,0
649.486,14.6,0,13.94,1.5,0.4,198,4,142,120.75,-3.4,20.28,74.61,216,965.4,4902,0,14.2,3,-56,42.6,1.03,0,0,0,0,0,0,12.9,13.1,22.53,29.49,0.35,0
649.576,14.6,0,13.94,1.4,0.4,198,4,142,118.24,-3.4,20.28,74.36,216,965.4,4885,0,14.3,3,-56,42.6,1.03,0,0,0,0,0,0,12.9,13.1,22.46,29.48,0.35,0
649.665,14.6,0,13.94,1.4,0.4,198,4,142,116.73,-3.4,20.42,74.68,216,965.4,4867,0,14.4,3,-56,42.5,1.03,0,0,0,0,0,0,12.9,13.1,22.38,29.47,0.35,0
649.755,14.6,0,13.94,1.3,0.4,198,4,142,126.59,-3.4,20.17,74.19,216,965.4,4858,0,14.6,3,-55,42.5,1.03,0,0,0,0,0,0,12.8,13.1,22.3,29.46,0.35,0
649.854,14.6,0,13.94,1.3,0.4,198,4,142,127.43,-3.4,20.06,74.68,216,965.4,4846,0,14.7,3,-55,42.5,1.03,0,0,0,0,0,0,12.7,13.1,22.21,29.46,0.35,0
649.945,14.6,0,13.94,1.3,0.4,198,4,142,124.92,-3.4,19.81,74.46,216,965.4,4838,0,14.7,3,-55,42.8,1.03,0,0,0,0,0,0,12.8,13.1,22.16,29.45,0.35,0
650.036,14.6,0,13.94,1.3,0.4,198,4,142,121.58,-3.4,19.81,74.27,216,965.4,4820,0,14.7,2.5,-55,42.8,1.03,0,0,0,0,0,0,12.7,13,22.07,29.45,0.35,0
650.146,14.6,0,13.85,1.3,0.4,198,4,142,124.09,-3.4,19.64,73.71,216,965.4,4812,0,14.8,2.5,-55,42.5,1.03,0,0,0,0,0,0,12.9,13,22,29.44,0.35,0
650.236,14.6,0,13.94,1.3,0.4,198,4,140,121.58,-3.4,20,74.13,216,965.4,4794,0,13.9,2,-55,42.5,1.03,0,0,0,0,0,0,12.9,13,21.92,29.44,0.35,0
650.325,14.6,0,13.94,1.4,0.4,198,4,140,128.26,-3.4,19.75,73.37,216,965.4,4775,0,14.2,2,-55,42.5,1.03,0,0,0,0,0,0,12.8,13,21.84,29.43,0.35,0
650.414,14.6,0,13.85,1.4,0.4,198,4,140,119.08,-3.4,19.58,73.4,216,965.4,4773,0,13.9,2,-56,42.5,1.03,0,0,0,0,0,0,12.7,13,21.79,29.43,0.34,0
650.505,14.6,0,13.85,1.4,0.4,198,4,140,124.09,-3.4,19.44,73.13,216,965.4,4754,0,14.2,2,-55,42.8,1.03,0,0,0,0,0,0,12.6,13,21.72,29.43,0.34,0
650.607,14.6,0,13.85,1.4,0.4,198,4,140,119.08,-3.4,19.33,72.97,216,965.4,4749,0,14.2,2,-55,42.8,1.03,0,0,0,0,0,0,12.7,13,21.65,29.43,0.34,0
650.694,14.6,0,13.94,1.3,0.4,198,4,140,123.25,-3.4,19.33,73.2,216,965.4,4730,0,14.1,2,-54,42.5,1.03,0,0,0,0,0,0,12.7,13,21.56,29.43,0.34,0
650.795,14.6,0,13.94,1.4,0.4,198,4,140,129.1,-3.4,19.25,72.37,216,965.4,4720,0,13.7,2,-55,42.5,1.03,0,0,0,0,0,0,12.6,13,21.49,29.43,0.34,0
650.897,14.6,0,13.94,1.4,0.4,198,4,140,129.93,-3.4,19.08,72.81,216,965.4,4702,0,13.9,2,-54,42.5,1.03,0,0,0,0,0,0,12.6,13,21.41,29.43,0.34,0
650.998,14.6,0,13.94,1.3,0.4,199,4,140,129.1,-3.4,19.03,72.43,216,965.4,4694,0,14.7,2,-54,42.5,1.03,0,0,0,0,0,0,12.5,13,21.34,29.43,0.34,0
651.086,14.6,0,13.94,1.4,0.4,199,4,140,134.11,-3.4,19.08,72.45,216,983.9,4686,0,13.8,2,-54,42.5,1.03,0,0,0,0,0,0,12.6,13,21.29,29.43,0.34,0
651.175,14.6,0,14.04,1.4,0.4,199,4,138,133.27,-3.4,19.11,71.95,216,983.9,4670,0,13.5,2,-54,42.5,1.03,0,0,0,0,0,0,12.8,12.9,21.22,29.43,0.34,0
651.266,14.6,0,14.04,1.4,0.4,199,4,138,135.77,-3.4,19.28,72.32,216,983.9,4666,0,13.9,2,-54,42.3,1.03,0,0,0,0,0,0,12.7,12.9,21.17,29.43,0.34,0
651.354,14.6,0,13.75,1.4,0.4,199,4,138,131.6,-3.4,18.81,72.04,216,983.9,4654,0,13.5,2,-54,43,1.03,0,0,0,0,0,0,12.5,12.9,21.1,29.43,0.34,0
651.446,14.6,0,13.85,1.4,0.4,199,4,138,141.62,-3.4,18.69,72.74,216,983.9,4636,0,14,2,-54,42.5,1.03,0,0,0,0,0,0,12.6,12.9,21.03,29.43,0.34,0
651.536,14.6,0,13.85,1.4,0.4,199,4,138,139.11,-3.4,18.94,73.3,216,983.9,4630,0,13.7,2,-54,42.5,1.03,0,0,0,0,0,0,12.7,12.9,20.96,29.43,0.34,0
651.627,14.6,0,14.04,1.4,0.4,199,4,138,141.62,-3.4,18.83,72.78,216,983.9,4616,0,13.7,2,-54,42.3,1.03,0,0,0,0,0,0,12.6,12.9,20.9,29.43,0.34,0
651.716,14.6,0,13.85,1.4,0.4,199,4,138,142.45,-3.4,18.75,72.16,216,983.9,4609,0,13.6,2,-54,42.8,1.03,0,0,0,0,0,0,12.6,12.9,20.82,29.43,0.34,0
651.807,14.6,0,13.94,1.5,0.4,199,4,138,147.46,-3.4,18.64,71.97,216,983.9,4593,0,13.5,2,-54,42.5,1.03,0,0,0,0,0,0,12.6,12.9,20.76,29.43,0.34,0
651.906,14.6,0,13.94,1.4,0.4,199,4,138,150.8,-3.4,18.56,71.88,216,983.9,4582,0,13.5,2,-54,42.5,1.03,0,0,0,0,0,0,12.5,12.9,20.69,29.43,0.34,0
651.995,14.6,0,14.04,1.5,0.4,199,4,138,152.47,-3.4,18.56,71.66,216,983.9,4573,0,13.4,2,-54,42.3,1.03,0,0,0,0,0,0,12.6,12.9,20.63,29.43,0.34,0
652.085,14.6,0,14.04,1.4,0.4,199,4,138,150.8,-3.4,18.44,71.4,216,983.9,4560,0,13.4,2,-54,42.5,1.03,0,0,0,0,0,0,12.5,12.9,20.57,29.43,0.34,0
652.177,14.6,0,13.94,1.5,0.4,199,4,138,158.31,-3.4,18.33,71.08,217,983.9,4549,0,13.3,2,-54,42.5,1.03,0,0,0,0,0,0,12.4,12.9,20.51,29.43,0.34,0
652.265,14.6,0,13.94,1.5,0.4,199,4,138,158.31,-3.4,18.17,71.23,217,983.9,4534,0,13.4,1.5,-53,42.5,1.03,0,0,0,0,0,0,12.5,12.8,20.44,29.43,0.34,0
652.358,14.6,0,13.94,1.4,0.4,199,4,138,161.65,-3.4,18.17,71.79,217,983.9,4522,0,13.4,1.5,-53,42.5,1.03,0,0,0,0,0,0,12.5,12.8,20.38,29.43,0.33,0
652.545,14.6,0,13.94,1.4,0.4,199,4,138,168.18,-3.4,18.22,71.1,217,983.9,4505,0,13.3,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.6,12.8,20.28,29.43,0.33,0
652.636,14.6,0,13.94,1.4,0.4,199,4,136,169.81,-3.4,18.19,71.52,217,983.9,4492,0,13.3,1.5,-53,42.5,1.03,0,0,0,0,0,0,12.5,12.8,20.21,29.43,0.33,0
652.724,14.6,0,13.94,1.4,0.4,199,4,136,168.18,-3.4,18.22,71.05,217,983.9,4487,0,13.2,1.5,-53,42.5,1.03,0,0,0,0,0,0,12.6,12.8,20.17,29.43,0.33,0
652.816,14.6,0,13.94,1.4,0.4,199,4,136,181.23,-3.4,18.11,70.88,217,983.9,4478,0,13.2,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.5,12.8,20.1,29.43,0.33,0
652.904,14.6,0,13.94,1.4,0.4,199,4,136,177.97,-3.4,18.03,71.39,217,983.9,4466,0,13.2,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.5,12.8,20.05,29.43,0.33,0
652.994,14.6,0,13.85,1.4,0.4,199,4,136,169.81,-3.4,17.83,70.98,217,983.9,4441,0,13.2,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.5,12.8,19.96,29.43,0.33,0
653.086,14.6,0,13.94,1.5,0.4,199,4,136,179.6,-3.4,17.83,70.46,217,983.9,4439,0,13.1,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.5,12.8,19.9,29.43,0.33,0
653.174,14.6,0,13.94,1.4,0.4,199,4,136,184.5,-3.4,17.64,71.04,219,983.9,4418,0,13.1,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.4,12.8,19.82,29.43,0.33,0
653.265,14.6,0,13.94,1.4,0.4,199,4,136,168.18,-3.4,17.67,70.69,219,983.9,4418,0,13.1,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.5,12.8,19.78,29.43,0.33,0
653.356,14.6,0,13.94,1.4,0.4,199,4,136,181.23,-3.4,17.72,70.21,219,983.9,4418,0,13.2,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.4,12.8,19.75,29.43,0.33,0
653.447,14.6,0,13.94,1.4,0.4,199,4,136,174.71,-3.4,17.64,70.52,219,983.9,4398,0,13.1,1.5,-52,42.5,1.03,0,0,0,0,0,0,12.3,12.8,19.7,29.43,0.33,0
653.535,14.6,0,13.94,1.4,0.4,199,4,136,168.18,-3.4,17.53,71.27,219,983.9,4388,0,13.1,1,-52,42.5,1.03,0,0,0,0,0,0,12.4,12.8,19.63,29.43,0.33,0
653.625,14.6,0,13.94,1.4,0.4,199,4,136,174.71,-3.4,17.75,70.94,219,983.9,4377,0,13.1,1,-52,42.5,1.03,0,0,0,0,0,0,12.6,12.7,19.57,29.43,0.33,0
653.726,14.6,0,13.94,1.5,0.4,199,4,136,177.97,-3.4,17.83,70.08,219,983.9,4364,0,13,1,-52,42.5,1.03,0,0,0,0,0,0,12.6,12.7,19.51,29.43,0.33,0
653.816,14.6,0,14.04,1.4,0.4,199,4,136,174.71,-3.4,17.56,70.07,219,983.9,4353,0,13,1,-52,42.3,1.03,0,0,0,0,0,0,12.5,12.7,19.45,29.43,0.33,0
653.906,14.6,0,14.04,1.4,0.4,199,4,136,174.71,-3.4,17.67,70.56,219,983.9,4346,0,13,1,-52,42.3,1.03,0,0,0,0,0,0,12.6,12.7,19.4,29.43,0.33,0
653.997,14.6,0,14.04,1.5,0.4,199,4,136,169.81,-3.4,17.67,69.91,219,983.9,4330,0,12.9,1,-52,42.3,1.03,0,0,0,0,0,0,12.6,12.7,19.33,29.43,0.33,0
654.084,14.6,0,14.04,1.4,0.4,199,4,136,168.18,-3.4,17.58,68.88,219,1002.5,4330,0,12.9,1,-52,42.3,1.03,0,0,0,0,0,0,12.6,12.7,19.29,29.43,0.33,0
654.176,14.6,0,14.04,1.4,0.4,199,4,136,169.81,-3.4,17.36,68.91,219,1002.5,4314,0,12.7,1,-52,42.3,1.03,0,0,0,0,0,0,12.3,12.7,19.23,29.43,0.33,0
654.267,14.6,0,14.04,1.4,0.4,199,4,136,171.44,-3.4,17.11,69.92,219,1002.5,4306,0,12.8,1,-52,42.5,1.03,0,0,0,0,0,0,12.3,12.7,19.17,29.43,0.33,0
654.355,14.6,0,13.85,1.4,0.4,199,4,136,171.44,-3.4,17.11,70.31,219,1002.5,4300,0,12.9,1,-52,42.8,1.03,0,0,0,0,0,0,12.3,12.7,19.13,29.43,0.33,0
654.446,14.6,0,13.85,1.4,0.4,199,4,136,160.82,-3.4,17.03,70.08,219,1002.5,4288,0,12.9,1,-51,42.5,1.03,0,0,0,0,0,0,12.3,12.7,19.08,29.43,0.33,0
654.534,14.6,0,13.94,1.4,0.4,199,4,136,176.34,-3.4,16.94,70.47,219,1002.5,4275,0,12.9,1,-51,42.5,1.03,0,0,0,0,0,0,12.3,12.7,19.02,29.43,0.33,0
654.624,14.6,0,13.94,1.4,0.4,199,4,136,187.76,-3.4,16.94,70.21,219,1002.5,4268,0,12.9,1,-51,42.8,1.03,0,0,0,0,0,0,12.3,12.7,18.97,29.43,0.33,0
654.715,14.6,0,13.94,1.4,0.4,199,4,136,186.13,-3.4,16.97,69.34,219,1002.5,4260,0,12.9,1,-51,42.5,1.03,0,0,0,0,0,0,12.3,12.7,18.93,29.43,0.33,0
654.806,14.6,0,13.85,1.3,0.4,199,4,136,189.39,-3.4,16.89,69.05,219,1002.5,4236,0,12.9,1,-50,42.8,1.03,0,0,0,0,0,0,12.3,12.6,18.88,29.43,0.33,0
654.895,14.6,0,13.85,1.3,0.4,199,4,136,181.23,-3.4,16.97,69.55,219,1002.5,4245,0,12.9,1,-51,42.8,1.03,0,0,0,0,0,0,12.4,12.6,18.82,29.43,0.33,0
654.985,14.6,0,13.85,1.4,0.4,199,4,136,186.13,-3.4,16.83,69.78,219,1002.5,4226,0,12.9,1,-50,42.8,1.03,0,0,0,0,0,0,12.4,12.6,18.77,29.43,0.33,0
655.075,14.6,0,13.85,1.3,0.4,199,4,136,189.39,-3.4,16.86,69.3,219,1002.5,4208,0,12.9,1,-50,42.8,1.03,0,0,0,0,0,0,12.4,12.6,18.71,29.43,0.33,0
655.176,14.6,0,13.85,1.3,0.4,199,4,136,199.18,-3.4,16.67,68.47,219,1002.5,4208,0,12.9,1,-51,42.8,1.03,0,0,0,0,0,0,12.3,12.6,18.64,29.43,0.33,0
655.266,14.6,0,13.85,1.3,0.4,199,4,136,189.39,-3.4,16.58,68.52,219,1002.5,4195,0,12.9,1,-50,42.8,1.03,0,0,0,0,0,0,12.3,12.6,18.6,29.43,0.33,0
