Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-23702][2017 USDM WRX STI COBB Custom Features][Reflash: Stage1 93 v401 Boost Select.ptm - Realtime: Stage1 93 v401 Boost Select.ptm]"
31.919,0.00,3.12,15.16,47.8,14.21,7.97,11.98,1.58,11.89,181,0.062,0.00,0.00,3,26.00,29.79,86,3.24,3491,315.82,3.39,1.000,100.0,0.00,0
32.034,0.00,3.12,15.39,52.5,14.21,7.94,11.93,1.58,11.89,181,0.062,0.00,0.00,3,25.00,31.13,86,3.32,3559,320.66,3.95,1.000,100.0,0.00,0
32.148,0.00,3.12,15.39,70.6,14.21,8.04,11.91,1.61,11.85,181,0.062,0.00,0.00,3,25.50,31.73,86,3.36,3628,331.97,4.42,1.000,100.0,0.00,0
32.261,0.00,3.12,15.50,100.0,14.21,8.07,11.91,1.61,11.83,181,0.062,0.00,0.00,3,25.50,32.17,86,3.38,3678,350.00,7.75,1.000,100.0,0.00,0
32.380,0.00,2.34,15.50,100.0,14.21,8.15,11.91,1.62,11.81,181,0.062,0.00,0.00,3,25.50,32.46,86,3.38,3711,350.00,7.70,1.000,100.0,0.00,0
32.496,0.00,2.34,15.39,100.0,14.21,8.20,11.91,1.61,11.83,181,0.062,0.00,0.00,3,25.50,32.97,86,3.34,3770,350.00,7.64,1.000,100.0,0.00,0
32.606,0.00,2.34,15.50,100.0,14.21,8.20,11.91,1.61,11.84,181,0.062,0.00,0.00,3,26.00,33.73,84,3.38,3856,350.00,7.63,1.000,100.0,0.00,0
32.722,0.00,2.34,15.62,100.0,14.21,8.23,11.91,1.60,11.85,181,0.062,0.00,0.00,3,25.50,34.07,84,3.44,3895,350.00,7.63,1.000,100.0,0.00,0
32.841,0.00,2.34,15.62,100.0,14.21,8.20,11.91,1.60,11.82,181,0.062,0.00,-1.05,3,24.50,34.34,84,3.44,3926,350.00,7.62,1.000,100.0,0.00,0
32.951,0.00,0.00,15.50,100.0,14.21,8.27,11.91,1.60,11.83,181,0.062,0.00,-1.05,3,24.50,34.74,84,3.40,3972,350.00,7.61,1.000,100.0,0.00,0
33.072,0.00,0.00,15.62,100.0,14.21,8.26,11.91,1.60,11.82,181,0.062,0.00,-1.05,3,25.50,34.61,84,3.42,4056,350.00,7.57,1.000,100.0,0.00,0
33.189,0.00,0.00,16.19,100.0,14.21,8.25,11.91,1.60,11.83,181,0.062,0.00,-1.05,3,25.50,35.13,84,3.42,4117,350.00,7.56,1.000,100.0,0.00,0
33.298,0.00,0.00,16.08,100.0,14.21,8.23,11.91,1.60,11.84,181,0.062,0.00,-1.05,3,25.50,35.55,84,3.46,4166,350.00,7.57,1.000,100.0,0.00,0
33.415,0.00,0.00,16.08,100.0,14.21,8.32,11.91,1.59,11.84,181,0.062,0.00,-1.05,3,25.50,35.94,84,3.46,4212,350.00,7.56,1.000,100.0,0.00,0
33.534,0.00,0.00,16.42,100.0,14.21,8.26,11.91,1.59,11.84,181,0.062,0.00,-1.05,3,25.50,35.36,84,3.46,4250,350.00,7.50,1.000,100.0,0.00,0
33.641,0.00,0.00,16.42,100.0,14.21,8.26,11.91,1.59,11.84,181,0.062,0.00,-1.05,3,25.00,36.81,84,3.52,4314,350.00,7.56,1.000,100.0,0.00,0
33.764,0.00,0.00,16.19,100.0,14.21,8.32,11.91,1.60,11.82,181,0.062,0.00,-1.05,3,25.50,37.22,84,3.50,4362,350.00,7.50,1.000,100.0,0.00,0
33.872,0.00,0.00,16.19,100.0,14.21,8.35,11.91,1.61,11.79,181,0.062,0.00,-0.70,3,25.50,37.74,84,3.52,4423,350.00,7.51,1.000,100.0,0.00,0
33.989,0.00,0.00,16.19,100.0,14.21,8.40,11.91,1.62,11.77,181,0.062,0.00,-0.70,3,25.00,37.96,84,3.54,4449,350.00,7.45,1.000,100.0,0.00,0
34.102,0.00,0.00,15.85,100.0,14.21,8.46,11.91,1.62,11.78,181,0.062,0.00,-0.70,3,25.50,38.68,84,3.58,4533,350.00,7.32,1.000,100.0,0.00,0
34.216,0.00,0.00,15.96,100.0,14.21,8.53,11.91,1.63,11.77,181,0.062,0.00,-0.70,3,26.00,38.91,82,3.58,4560,350.00,7.21,1.000,100.0,0.00,0
34.332,0.00,0.00,16.08,100.0,14.21,8.63,11.91,1.62,11.78,183,0.062,0.00,-0.70,3,26.00,40.37,82,3.60,4616,350.00,7.07,1.000,100.0,0.00,0
34.454,0.00,0.00,15.96,100.0,14.21,8.63,11.91,1.62,11.78,183,0.062,0.00,-0.70,3,26.00,40.82,82,3.60,4667,350.00,7.01,1.000,100.0,0.00,0
34.563,0.00,0.00,16.08,100.0,14.21,8.70,11.91,1.62,11.78,183,0.062,0.00,-0.70,3,26.00,41.19,82,3.62,4709,350.00,6.96,1.000,100.0,0.00,0
34.683,0.00,0.00,16.08,100.0,14.21,8.71,11.91,1.62,11.78,183,0.062,0.00,-0.70,3,26.00,41.64,82,3.64,4760,350.00,6.85,1.000,100.0,0.00,0
34.796,0.00,0.00,16.08,100.0,14.21,8.75,11.91,1.64,11.73,183,0.062,0.00,-0.35,3,26.00,43.56,82,3.66,4862,350.00,6.67,1.000,100.0,0.00,0
34.913,0.00,0.00,15.85,100.0,14.21,8.83,11.91,1.66,11.69,183,0.062,0.00,-0.35,3,26.50,43.92,82,3.68,4901,350.00,6.47,1.000,100.0,0.00,0
35.022,0.00,0.00,15.73,100.0,14.21,8.87,11.91,1.66,11.66,183,0.062,0.00,-0.35,3,26.50,44.07,82,3.68,4919,350.00,6.32,1.000,100.0,0.00,0
35.140,0.00,0.00,15.85,100.0,14.21,8.87,11.91,1.66,11.66,183,0.062,0.00,-0.35,3,26.00,45.88,82,3.72,5002,350.00,6.17,1.000,100.0,0.00,0
35.251,0.00,0.00,15.73,100.0,14.21,8.94,11.91,1.68,11.65,183,0.062,0.00,-0.35,3,26.00,46.09,82,3.74,5024,350.00,6.07,1.000,100.0,0.00,0
35.369,0.00,0.00,15.50,100.0,14.21,9.00,11.91,1.69,11.63,183,0.062,0.00,-0.35,3,26.00,46.49,82,3.76,5068,350.00,5.69,1.000,100.0,0.00,0
35.486,0.00,0.00,15.62,100.0,14.21,9.02,11.91,1.70,11.62,183,0.062,0.00,-0.35,3,26.00,48.40,82,3.76,5156,350.00,5.54,1.000,100.0,0.00,0
35.596,0.00,0.00,15.39,100.0,14.21,9.04,11.91,1.70,11.58,183,0.062,0.00,-0.35,3,26.00,49.03,82,3.78,5224,350.00,5.53,1.000,100.0,0.00,0
35.714,0.00,0.00,15.27,100.0,14.21,9.08,11.91,1.71,11.54,183,0.062,0.00,-0.35,3,26.50,49.51,82,3.78,5275,350.00,5.34,1.000,100.0,0.00,0
35.826,0.00,0.00,15.16,100.0,14.21,9.15,11.91,1.72,11.54,183,0.062,0.00,0.00,3,26.50,49.62,82,3.80,5287,350.00,5.23,1.000,100.0,0.00,0
35.948,0.00,0.00,15.16,100.0,14.21,9.20,11.91,1.72,11.50,183,0.062,0.00,-1.40,3,25.00,50.13,82,3.82,5341,350.00,5.11,1.000,100.0,0.00,0
36.056,0.00,0.00,15.04,100.0,14.21,9.25,11.91,1.72,11.50,183,0.062,0.00,-2.80,3,23.50,51.95,82,3.82,5411,350.00,5.04,1.000,100.0,0.00,0
36.174,0.00,0.00,14.93,100.0,14.21,9.28,11.91,1.73,11.48,183,0.062,0.00,-2.80,3,23.50,52.25,82,3.84,5443,350.00,4.98,1.000,100.0,0.00,0
36.291,0.00,0.00,15.16,100.0,14.21,9.34,11.91,1.73,11.46,183,0.062,0.00,-2.80,3,23.50,52.91,82,3.86,5512,350.00,4.86,1.000,100.0,0.00,0
36.402,0.00,0.00,14.81,100.0,14.21,9.43,11.91,1.74,11.43,183,0.062,0.00,-2.80,3,23.00,53.03,82,3.90,5524,350.00,4.81,1.000,100.0,0.00,0
36.519,0.00,0.00,14.59,100.0,14.21,9.46,11.91,1.77,11.38,183,0.062,0.00,-2.80,3,23.50,54.01,82,3.86,5626,350.00,4.65,1.000,100.0,0.00,0
36.636,0.00,0.00,14.93,100.0,14.21,9.42,11.91,1.74,11.40,183,0.062,0.00,-2.80,3,24.00,54.47,82,3.90,5674,350.00,4.62,1.000,100.0,0.00,0
36.756,0.00,0.00,15.04,100.0,14.21,9.50,11.91,1.74,11.40,183,0.062,0.00,-2.80,3,24.50,54.36,82,3.90,5662,350.00,4.52,1.000,100.0,0.00,0
36.865,0.00,0.00,14.93,100.0,14.21,9.40,11.91,1.74,11.33,183,0.062,0.00,-4.20,3,23.00,55.00,82,3.90,5729,350.00,4.47,1.000,100.0,0.00,0
36.979,0.00,0.00,14.81,100.0,14.21,9.43,11.91,1.73,11.34,183,0.062,0.00,-4.20,3,23.50,55.27,82,3.90,5758,350.00,4.44,1.000,100.0,0.00,0
37.093,0.00,0.00,14.70,100.0,14.21,9.50,11.91,1.73,11.32,183,0.062,0.00,-4.20,3,24.00,56.19,81,3.90,5853,350.00,4.44,1.000,100.0,0.00,0
37.209,0.00,0.00,14.70,100.0,14.21,9.51,11.91,1.72,11.32,183,0.062,0.00,-4.20,3,24.50,56.74,81,3.92,5910,350.00,4.46,1.000,100.0,0.00,0
37.326,0.00,0.00,14.70,100.0,14.21,9.51,11.91,1.72,11.28,185,0.062,0.00,-4.20,3,24.50,56.63,81,3.92,5898,350.00,4.36,1.000,100.0,0.00,0
37.440,0.00,0.00,14.59,100.0,14.21,9.43,11.91,1.72,11.23,185,0.062,0.00,-4.20,3,24.50,58.82,81,3.92,5994,350.00,4.20,1.000,100.0,0.00,0
37.557,0.00,0.00,14.47,100.0,14.21,9.43,11.91,1.71,11.25,185,0.062,0.00,-4.20,3,25.50,57.50,81,3.94,5990,350.00,4.35,1.000,100.0,0.00,0
37.674,0.00,0.00,14.47,100.0,14.21,9.43,11.91,1.70,11.21,185,0.062,0.00,-4.20,3,25.50,58.47,81,3.94,6091,350.00,4.33,1.000,100.0,0.00,0
37.785,0.00,0.00,14.47,100.0,14.21,9.32,11.91,1.70,11.20,185,0.062,0.00,-5.60,3,25.00,58.39,81,3.92,6082,350.00,4.38,1.000,100.0,0.00,0
37.897,0.00,0.00,14.59,100.0,14.21,9.26,11.91,1.68,11.19,185,0.062,0.00,-5.60,3,25.50,58.81,81,3.94,6126,350.00,4.43,1.000,100.0,0.00,0
38.028,0.00,0.00,14.47,54.5,14.21,9.33,11.91,1.68,11.18,185,0.062,0.00,-5.60,3,25.00,59.62,81,3.96,6210,349.54,4.40,1.000,100.0,0.00,0
38.129,0.00,0.00,14.13,0.0,14.21,9.10,11.91,1.70,11.12,185,0.062,0.00,-5.60,3,26.50,48.08,81,3.52,6261,8.34,-7.69,1.000,31.8,0.00,0
38.249,-1.56,0.00,13.21,0.0,14.21,-7.55,12.57,1.19,16.74,185,0.062,0.00,0.00,3,46.50,9.32,81,1.74,6241,0.00,2.59,1.000,11.0,0.00,0
38.359,0.00,0.00,12.86,0.0,14.21,-10.77,14.41,0.17,14.62,185,0.062,0.00,0.00,0,24.00,0.00,81,1.64,6108,0.00,6.12,1.000,10.6,0.00,0
38.490,0.00,0.78,14.13,0.0,14.21,-10.50,14.41,0.09,14.44,185,0.062,0.00,0.00,0,24.00,0.00,81,1.76,5891,0.00,6.92,1.000,10.2,0.00,0
38.586,0.00,0.78,16.42,0.0,14.21,-10.54,14.41,0.12,14.34,185,0.062,0.00,0.00,3,24.00,0.00,82,1.76,5638,0.00,6.46,1.000,10.2,0.00,0
38.702,0.00,0.78,19.64,0.0,14.21,-10.51,14.41,0.12,14.11,185,0.062,0.00,0.00,3,24.00,0.00,82,1.76,5351,0.00,5.97,1.000,10.2,0.00,0
38.823,0.00,3.12,20.44,0.4,14.21,-10.54,14.41,0.13,11.84,185,0.062,0.00,0.00,4,24.00,0.00,82,1.84,5111,0.00,5.70,1.000,11.0,0.00,0
38.937,0.00,3.12,20.44,8.6,14.21,-9.90,14.41,0.15,11.83,185,0.062,0.00,0.00,4,24.00,8.31,82,2.20,4868,9.60,5.51,1.000,16.5,0.00,0
39.049,0.00,3.12,20.44,14.9,14.21,-7.98,14.79,0.29,11.07,185,0.062,0.00,0.00,4,24.00,12.69,82,2.58,4575,79.41,3.77,1.000,22.4,0.00,0
39.165,0.00,3.12,20.44,16.1,14.21,-4.91,14.77,0.51,12.04,185,0.062,0.00,0.00,4,26.50,18.89,82,2.84,4660,140.67,3.02,1.000,27.1,0.00,0
39.280,0.00,3.12,20.44,14.1,14.21,-3.96,14.77,0.71,12.04,187,0.062,0.00,0.00,4,44.50,20.54,82,2.80,4584,105.58,0.53,1.000,25.1,0.00,0
39.395,0.00,3.12,17.34,12.9,14.21,-3.95,14.76,0.74,12.06,187,0.062,0.00,0.00,4,44.50,20.63,82,2.90,4605,120.61,1.27,1.000,26.3,0.00,0
39.506,0.00,3.12,14.59,12.9,14.21,-4.24,14.76,0.77,12.08,187,0.062,0.00,0.00,4,45.00,19.57,82,2.80,4588,105.31,-1.21,1.000,24.3,0.00,0
39.630,0.78,3.12,14.59,12.5,14.21,-4.48,14.17,0.72,14.48,187,0.062,0.00,0.00,4,43.50,15.67,82,2.74,4590,94.67,-0.61,1.000,23.1,0.00,0
39.742,10.16,2.34,17.23,12.5,14.21,-4.66,14.12,0.68,14.48,187,0.062,0.00,0.00,4,46.00,16.66,82,2.74,4594,94.88,-0.13,1.000,23.5,0.00,0
39.851,18.75,2.34,17.34,12.9,14.21,-4.60,14.04,0.67,14.48,187,0.062,0.00,0.00,4,45.50,18.79,82,2.76,4635,99.67,-0.24,1.000,23.9,0.00,0
39.970,22.66,2.34,15.50,2.7,14.21,-4.62,14.04,0.69,14.47,187,0.062,0.00,0.00,4,46.00,18.76,82,2.62,4628,37.65,-0.50,1.000,20.0,0.00,0
40.090,20.31,3.12,13.78,0.0,14.21,-6.82,14.07,0.59,14.54,187,0.062,0.00,0.00,4,48.00,14.80,82,2.36,4626,19.75,0.81,1.000,16.5,0.00,0
40.203,0.00,3.12,12.63,0.0,14.21,-9.94,14.22,0.41,14.69,187,0.062,0.00,0.00,4,24.00,0.00,82,1.76,4586,0.00,3.77,1.000,10.2,0.00,0
40.315,0.00,3.12,12.75,0.0,14.21,-10.78,13.78,0.18,14.23,187,0.062,0.00,0.00,0,24.00,0.00,82,1.74,4508,0.00,5.88,1.000,10.2,0.00,0
40.431,0.00,3.12,14.01,0.0,14.21,-10.77,13.78,0.15,14.21,187,0.062,0.00,0.00,0,24.00,0.00,82,1.76,4370,0.00,6.30,1.000,9.8,0.00,0
40.551,0.00,3.12,16.08,0.0,14.21,-10.64,13.78,0.16,14.11,187,0.062,0.00,0.00,5,24.00,0.00,82,1.74,4195,0.00,6.19,1.000,9.4,0.00,0
40.655,0.00,3.12,19.18,0.0,14.21,-10.27,13.83,0.16,14.16,187,0.062,0.00,0.00,5,24.00,0.00,82,1.72,3994,0.00,5.96,1.000,9.4,0.00,0
40.784,0.00,3.12,20.44,0.0,14.21,-10.14,13.88,0.17,14.21,187,0.062,0.00,0.00,0,24.00,0.00,84,1.72,3779,0.00,5.68,1.000,9.0,0.00,0
40.893,0.00,3.12,20.44,0.0,14.21,-9.99,13.91,0.17,11.93,187,0.062,0.00,0.00,0,24.00,0.00,84,1.70,3600,0.00,5.56,1.000,8.6,0.00,0
41.002,0.00,3.12,20.44,0.0,14.21,-9.99,14.22,0.17,12.15,189,0.062,0.00,0.00,5,24.00,0.00,84,1.68,3452,0.00,5.53,1.000,8.6,0.00,0
41.117,0.00,3.12,20.44,0.0,14.21,-9.93,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.66,3259,0.00,5.49,1.000,8.2,0.00,0
41.237,0.00,3.12,20.44,0.0,14.21,-9.79,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.64,3098,0.00,5.42,1.000,7.8,0.00,0
41.346,0.00,3.12,20.44,0.0,14.21,-9.81,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.60,2934,0.00,5.32,1.000,7.5,0.00,0
41.463,0.00,3.12,20.44,0.0,14.21,-9.99,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2998,0.00,5.46,1.000,7.1,0.00,0
41.582,0.00,3.12,20.44,0.0,14.21,-10.08,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2974,0.00,5.57,1.000,7.1,0.00,0
41.701,0.00,3.12,20.44,0.0,14.21,-10.07,14.22,0.16,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2973,0.00,5.59,1.000,7.1,0.00,0
41.812,0.00,3.12,20.44,0.0,14.21,-10.07,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.60,2990,0.00,5.61,1.000,7.5,0.00,0
41.936,0.00,3.12,20.44,0.0,14.21,-10.04,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2985,0.00,5.61,1.000,7.5,0.00,0
42.036,0.00,3.12,20.44,0.0,14.21,-10.05,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2962,0.00,5.57,1.000,7.5,0.00,0
42.152,0.00,3.12,20.44,0.0,14.21,-10.04,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.60,2956,0.00,5.60,1.000,7.5,0.00,0
42.271,0.00,3.12,20.44,0.0,14.21,-10.09,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.60,2963,0.00,5.60,1.000,7.1,0.00,0
42.391,0.00,3.12,20.44,0.0,14.21,-10.09,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.60,2941,0.00,5.59,1.000,7.1,0.00,0
42.500,0.00,3.12,20.44,0.0,14.21,-10.08,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2935,0.00,5.61,1.000,7.1,0.00,0
42.611,0.00,3.12,20.44,0.0,14.21,-10.09,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2945,0.00,5.62,1.000,7.1,0.00,0
42.737,0.00,3.12,20.44,0.0,14.21,-10.10,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2925,0.00,5.65,1.000,7.1,0.00,0
42.846,0.00,3.12,20.44,0.0,14.21,-10.15,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,84,1.58,2938,0.00,5.65,1.000,7.1,0.00,0
42.956,0.00,3.12,20.44,0.0,14.21,-10.14,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2927,0.00,5.67,1.000,7.1,0.00,0
43.072,0.00,3.12,20.44,0.0,14.21,-10.16,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2905,0.00,5.68,0.992,7.1,0.00,0
43.192,0.00,3.12,20.44,0.0,14.21,-10.14,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2915,0.00,5.68,0.880,7.1,0.00,0
43.318,0.00,3.12,20.44,0.0,14.21,-10.16,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2892,0.00,5.71,0.768,7.1,0.00,0
43.416,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2900,0.00,5.70,0.648,7.1,0.00,0
43.536,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2877,0.00,5.73,0.536,7.1,0.00,0
43.649,0.00,3.12,20.44,0.0,14.21,-10.22,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2883,0.00,5.74,0.424,7.1,0.00,0
43.774,0.00,3.12,20.44,0.0,14.21,-10.21,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2863,0.00,5.73,0.304,7.1,0.00,0
43.877,0.00,3.12,20.44,0.0,14.21,-10.22,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2875,0.00,5.78,0.192,7.1,0.00,0
44.005,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2863,0.00,5.76,0.072,7.1,0.00,0
44.109,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2876,0.00,5.79,0.000,7.1,0.00,0
44.223,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2850,0.00,5.79,0.000,7.1,0.00,0
44.342,0.00,3.12,20.44,0.0,14.21,-10.28,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2861,0.00,5.79,0.000,7.1,0.00,0
44.452,0.00,3.12,20.44,0.0,14.21,-10.26,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2837,0.00,5.78,0.000,7.1,0.00,0
44.572,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2848,0.00,5.82,0.000,7.1,0.00,0
44.681,0.00,3.12,20.44,0.0,14.21,-10.26,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2826,0.00,5.82,0.000,7.1,0.00,0
44.796,0.00,3.12,20.44,0.0,14.21,-10.26,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2837,0.00,5.80,0.000,7.1,0.00,0
44.923,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2832,0.00,5.80,0.000,7.1,0.00,0
45.028,0.00,3.12,20.44,0.0,14.21,-10.22,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2811,0.00,5.79,0.000,7.1,0.00,0
45.151,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2823,0.00,5.74,0.000,7.1,0.00,0
45.260,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2799,0.00,5.77,0.000,7.1,0.00,0
45.371,0.00,3.12,20.44,0.0,14.21,-10.21,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2810,0.00,5.74,0.000,7.1,0.00,0
45.498,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2809,0.00,5.77,0.000,7.1,0.00,0
45.606,0.00,3.12,20.44,0.0,14.21,-10.24,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.56,2782,0.00,5.77,0.000,6.7,0.00,0
45.716,0.00,3.12,20.44,0.0,14.21,-10.23,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,86,1.58,2796,0.00,5.79,0.000,6.7,0.00,0
45.836,0.00,3.12,20.44,0.0,14.21,-10.26,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.58,2788,0.00,5.79,0.000,6.7,0.00,0
45.950,0.00,3.12,20.44,0.0,14.21,-10.27,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.56,2766,0.00,5.77,0.000,6.7,0.00,0
46.062,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.56,2778,0.00,5.75,0.000,6.7,0.00,0
46.183,0.00,3.12,20.44,0.0,14.21,-10.26,14.22,0.17,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.56,2774,0.00,5.77,0.000,6.7,0.00,0
46.292,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.56,2751,0.00,5.75,0.000,6.7,0.00,0
46.412,0.00,3.12,20.44,0.0,14.21,-10.25,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.56,2745,0.00,5.75,0.000,7.1,0.00,0
46.526,0.00,3.12,20.44,0.0,14.21,-10.17,14.22,0.18,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2755,0.00,5.69,0.000,7.5,0.00,0
46.636,0.00,3.12,20.44,0.0,14.21,-9.99,14.22,0.19,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2748,0.00,5.52,0.000,7.5,0.00,0
46.763,0.00,3.12,20.44,0.0,14.21,-9.94,14.22,0.20,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2722,0.00,5.44,0.000,7.5,0.00,0
46.882,0.00,3.12,20.44,0.0,14.21,-9.96,14.22,0.20,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2712,0.00,5.40,0.000,7.5,0.00,0
46.986,0.00,3.12,20.44,0.0,14.21,-9.91,14.22,0.20,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2726,0.00,5.38,0.000,7.5,0.00,0
47.096,0.00,3.12,20.44,0.0,14.21,-9.92,14.22,0.21,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2725,0.00,5.37,0.000,7.5,0.00,0
47.215,0.00,3.12,20.44,0.0,14.21,-9.96,14.22,0.21,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2701,0.00,5.40,0.000,7.5,0.00,0
47.326,0.00,3.12,20.44,0.0,14.21,-9.94,14.22,0.21,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2692,0.00,5.42,0.000,7.5,0.00,0
47.444,0.00,3.12,20.44,0.0,14.21,-9.94,14.22,0.20,12.15,189,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2681,0.00,5.36,0.000,7.5,0.00,0
47.564,0.00,3.12,20.44,0.0,14.21,-9.93,14.22,0.21,12.15,187,0.062,0.00,0.00,6,24.00,0.00,88,1.62,2688,0.00,5.37,0.000,7.5,0.00,0
47.679,0.00,3.12,20.44,0.0,14.21,-9.96,14.22,0.21,12.15,187,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2682,0.00,5.34,0.000,7.5,0.00,0
47.788,0.00,3.12,20.44,0.0,14.21,-9.96,14.22,0.20,12.15,187,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2680,0.00,5.39,0.000,7.5,0.00,0
47.912,0.00,3.12,20.44,0.0,14.21,-9.93,14.22,0.21,12.15,187,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2671,0.00,5.38,0.000,7.5,0.00,0
48.016,0.00,3.12,20.44,0.0,14.21,-9.97,14.22,0.20,12.15,187,0.062,0.00,0.00,6,24.00,0.00,88,1.60,2643,0.00,5.35,0.000,7.5,0.00,0
