﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
511.202,13.03,0,2.2,-0.1,0.6,3,21,207.46,31.5,31.9,61,1086.2,1501.6,5978,0,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.3,1.06,0.6,0,0,0,0,0,0,0,0,31.6,65.81,73.68,1000,0,0,0,0,0,0,-0.05,96.13496,0
511.292,13.03,0,2.2,-0.1,0.6,3,21,210.73,31.5,31.9,60.8,1115.1,1518.2,5964,0,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.4,1.06,0.6,0,0,0,0,0,0,0,0,31.6,65.81,73.42,1000,0,0,0,0,0,0,-0.05,96.18989,0
511.372,13.03,0,2.1,-0.1,0.6,3,21,220.52,31.5,32,60.9,1139,1521.8,5988,0,23.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.3,1.07,0.6,0,0,0,0,0,0,0,0,31.7,66.06,73.35,1000,0,0,0,0,0,0,-0.05,96.12122,0
511.452,13.03,0,2.2,-0.1,0.6,3,21,228.67,31.5,31.9,61.4,1164.1,1522.4,5962,0,23.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,37.3,1.07,0.6,0,0,0,0,0,0,0,0,31.9,65.65,73.24,1000,0,0,0,0,0,0,-0.05,96.05714,0
511.542,13.03,0,2.1,-0.1,0.6,3,21,228.67,31.5,31.9,60.9,1190.9,1522.4,5924,0,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.8,1.06,0.6,0,0,0,0,0,0,0,0,31.7,65,72.83,1000,0,0,0,0,0,0,-0.05,96.52253,0
511.622,13.03,0,2.1,-0.1,0.6,3,21,225.41,31.5,31.8,60.2,1218.8,1522.4,5912,0,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.5,1.06,0.6,0,0,0,0,0,0,0,0,31.5,64.86,72.51,1000,0,0,0,0,0,0,-0.05,96.45081,0
511.703,13.03,0,2.1,-0.1,0.6,3,21,223.78,30.8,31.8,59.9,1248.1,1522.4,5904,0,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.5,1.07,0.6,0,0,0,0,0,0,0,0,31.5,64.76,72.28,1000,0,0,0,0,0,0,-0.05,96.47828,0
511.792,13.03,0,2.1,-0.1,0.6,3,21,228.67,31.5,31.8,59.9,1272.4,1522.4,5882,0,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,37.6,1.07,0.6,0,0,0,0,0,0,0,0,31.6,64.42,72.01,1000,0,0,0,0,0,0,-0.05,96.53779,0
511.867,13.03,0,2.1,-0.1,0.6,3,21,222.15,31.5,31.7,59.8,1296.3,1522.4,5872,0,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,37.7,1.07,0.6,0,0,0,0,0,0,0,0,31.6,64.35,71.76,1000,0,0,0,0,0,0,-0.05,96.54847,0
511.952,13.03,0,2.1,-0.1,0.6,3,21,223.78,31.5,31.7,59.8,1322.2,1355.1,5864,0,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,37.7,1.07,0.6,0,0,0,0,0,0,0,0,31.6,64.17,71.58,1000,0,0,0,0,0,0,-0.05,96.58509,0
512.032,13.03,0,2.1,-0.1,0.6,3,21,213.99,31.5,31.7,59.6,1340.9,1163.9,5839,0,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,37.7,1.07,0.6,0,0,0,0,0,0,0,0,31.6,63.85,71.31,1000,0,0,0,0,0,0,-0.05,96.63239,0
512.112,13.03,0,2.1,-0.1,0.6,3,21,233.57,31.5,31.6,59.2,1317.1,1050.6,5832,0,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,37.8,1.07,0.6,0,0,0,0,0,0,0,0,31.4,63.65,71.06,1000,0,0,0,0,0,0,-0.05,96.67359,0
512.194,13.03,0,2.1,-0.1,0.6,3,21,231.94,30.8,31.6,58.8,1276,1023.8,5802,0,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,37.8,1.07,0.6,0,0,0,0,0,0,0,0,31.4,63.22,70.77,1000,0,0,0,0,0,0,-0.05,96.76667,0
512.282,13.03,0,2.1,-0.1,0.6,3,21,225.41,30.8,31.5,58.5,1222.3,1017.2,5780,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.1,1.07,0.7,0,0,0,0,0,0,0,0,31.3,62.99,70.36,1000,0,0,0,0,0,0,-0.05,96.80177,0
512.363,13.03,0,2.1,-0.1,0.6,3,21,233.57,30.8,31.5,58.2,1188,1016,5773,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38,1.07,0.6,0,0,0,0,0,0,0,0,31.3,62.74,70.11,1000,0,0,0,0,0,0,-0.04,96.84449,0
512.453,13.03,0,2,-0.1,0.6,3,21,227.05,30.8,31.5,58.1,1153.8,1015.8,5748,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,38,1.07,0.6,0,0,0,0,0,0,0,0,31.3,62.48,69.81,1000,0,0,0,0,0,0,-0.04,96.89332,0
512.533,13.03,0,2,-0.1,0.7,3,21,220.52,30.8,31.5,57.9,1126.8,1015.8,5745,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.1,1.07,0.7,0,0,0,0,0,0,0,0,31.2,62.41,69.58,1000,0,0,0,0,0,0,-0.04,96.91315,0
512.612,13.03,0,2,-0.1,0.7,3,21,227.05,30.8,31.4,57.6,1102.4,1015.8,5727,0,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,38.1,1.07,0.7,0,0,0,0,0,0,0,0,31.2,62.14,69.34,1000,0,0,0,0,0,0,-0.04,96.95588,0
