﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S PET_SPYROS_DIPLAS_ST_N20_BOOSTCTL_MS(93_E85low_E85high)_PI_R0.mh
196.896,14.4,99.6,4.3,7.4,69.7,82,18.54,15.33,118.6,0,0,159.82,190,2135.6,4860,0,0,81,8.2,8.2,8.2,8.2,8.2,8.2,32768,-40,29.6,39.1,39.1,5,0
197.086,14.4,99.6,4.4,7.5,69.9,82,17.94,15.29,119.2,0,0,162.21,190,2162.9,4904,0,0,81,7.9,7.9,7.9,7.9,7.9,7.9,32768,-40,25.8,37.3,37.3,5,0
197.200,14.4,99.6,4.7,7.6,70,82,16.82,15.29,120,0,0,167.39,192,2235.8,4953,0,0,81,7.9,7.9,7.9,7.9,7.9,7.9,32768,-40,24.5,34.1,34.1,5,0
197.310,14.4,99.6,4.7,7.7,68.1,82,16.12,15.33,120.3,0,0,168.23,192,2231.4,5002,0,0,81.1,7.9,7.9,7.9,7.9,7.9,7.9,32768,-40,17.3,26.2,26.2,5,0
197.417,14.4,99.6,5.5,7.9,67.7,82,13.72,15.29,121.9,0,0,177.78,192,2278,5054,0,0,81,7.5,7.5,7.5,7.5,7.5,7.5,32768,-40,16.6,24.4,24.4,6.3,0
197.528,14.4,99.6,5.5,8,72.7,82,16.96,15.29,122.3,0,0,178.85,192,2447,5097,0,0,81.1,7.5,7.5,7.5,7.5,7.5,7.5,32768,-40,13.8,21.5,21.5,5,0
197.639,14.4,99.6,6.5,8.3,73.2,82,16.86,15.33,123.7,0,0,188.79,192,2495.8,5147,0,0,81,6.8,6.8,6.8,6.8,6.8,6.8,32768,-40,14.2,21,21,5.7,0
197.749,14.4,99.6,6.9,8.5,69.3,82,17.32,15.29,124.8,0,0,194.8,192,2871,5198,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,32768,-40,13.4,21.2,21.2,5.1,0
197.857,14.4,99.6,7.1,8.6,69.5,82,17.32,15.33,125.7,0,0,198.23,192,3034.9,5238,0,0,81,6,6,6,6,6,6,32768,-40,13.4,20.2,20.2,5.1,0
197.981,14.4,99.6,7.1,10.8,76.2,82,14.28,15.29,123.5,0,0,165.43,192,3617.3,4885,0,0,60.5,17.2,17.2,17.2,17.2,17.2,17.2,32768,-40,16.7,24.4,24.4,7.8,0
198.092,14.4,99.6,6.3,9.6,68.6,82,14.28,15.29,124.5,0,0,187.87,192,2678.9,5474,0,0,79.1,8.2,8.2,8.2,8.2,8.2,8.2,32768,-40,24.9,36.8,36.8,5,0
198.203,14.4,99.6,6.8,8.9,68.4,82,18.26,15.29,126.4,0,0,203.01,192,2867.2,5411,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,32768,-40,11.8,19.5,19.5,5,0
198.343,14.4,99.6,7,9.7,70.9,82,17.54,15.29,132.8,0,0,195.2,192,3129,5168,0,0,81,7.9,6.4,6.4,6.4,6.4,6.4,32768,-40,7.9,0,0,6.3,0
198.475,14.4,99.6,6.1,9.8,55.7,82,17.74,15.29,143.1,0,0,191.26,192,2992.9,0,0,0,75.8,10.5,10.5,10.1,10.1,10.1,10.5,32768,-40,7.4,0,0,6,0
198.580,14.4,99.6,5.3,9.7,71.3,82,17.74,15.29,122.5,0,0,173.5,192,2736.4,5427,0,0,76.9,10.5,10.5,10.5,10.5,10.5,10.5,32768,-40,32.7,49.5,49.5,5,0
198.687,14.4,99.6,5.2,9,68.6,82,18.14,15.33,123,0,0,179.55,192,2825.1,5237,0,0,80.8,7.9,7.9,7.9,7.9,7.9,7.9,32768,-40,6.2,0,0,5,0
198.798,14.4,99.6,5.3,9.6,64,82,18.18,15.33,123.5,0,0,180.65,192,2582,5614,0,0,79.4,9.8,9.8,9.8,9.8,9.8,9.8,32768,-40,26.6,40,40,5,0
198.909,14.4,78.8,5,8.8,69.5,82,17.8,15.3,123.5,0,0,181.43,192,2787.6,5474,0,0,81.1,8.2,8.2,8.2,8.2,8.2,8.2,32768,-40,21.2,33.6,33.6,5,0
199.020,14.4,0,4.5,0,62.6,82,17.94,15.3,11.7,0,0,178.26,194,2457.9,5251,0,0,29.8,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,0,-40,0,2.1,2.1,0,0
199.138,14.4,0,-9.9,0,72.5,82,18.2,15.3,11.8,0,0,37.13,194,2568,5394,0,0,2.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,0,-40,0,2.1,2.1,0,0
199.245,14.4,0,-11.4,0,71.4,82,15.76,15.34,11.7,0,0,19.51,194,2420.9,5302,0,0,5.3,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0,-40,0,2.1,2.1,0,0
199.377,14.4,0,-11.4,0,72.3,82,17.12,15.34,11.8,0,0,19.56,194,2290.2,5344,0,0,5.9,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,-40,0,2.1,2.1,0,0
199.482,14.4,0,-11.4,0,72.3,82,21.41,15.34,11.8,0,0,19.55,194,2178.3,5337,0,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,-40,0,2.1,2.1,0,0
199.599,14.4,0,-11.3,0,71.1,82,22.41,15.34,11.7,0,0,20.08,194,2059.4,5291,0,0,7.1,-9,-9,-9,-9,-9,-9,0,-40,0,2.1,2.1,0,0
199.705,14.4,0,-11.3,0,72.9,82,20.59,15.34,11.7,0,0,19.88,194,1854.7,5257,0,0,7.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,-40,0,2.1,2.1,0,0
199.827,14.4,0,-11.3,0,73.7,82,22.41,15.3,11.7,0,0,19.64,194,1628.3,5245,0,0,7.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,-40,0,2.1,2.1,0,0
199.932,14.4,0,-11.3,0,71.6,82,23.33,15.3,11.3,0,0,18.21,194,1219.8,4987,0,0,7,9.4,9.4,9.4,9.4,9.4,9.4,0,-40,0,2.1,2.1,0,0
200.042,14.4,0,-11.3,0,71.8,82,25.01,15.34,11.2,0,0,16.87,194,894.6,4729,0,0,6.5,8.6,8.6,8.6,8.6,8.6,8.6,0,-40,0,2.1,2.1,0,0
200.170,14.4,0,-11.2,0,71.1,82,25.25,15.3,11.3,0,0,16.14,194,644.8,4489,0,0,6.1,8.6,8.6,8.6,8.6,8.6,8.6,0,-40,0,2.1,2.1,0,0
200.364,14.4,0,-11.2,0,71.4,82,25.86,15.3,11.6,0,0,15.66,194,630.1,4310,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0,-40,0,2.1,2.1,0,0
200.479,14.4,0,-11.1,0,72.5,82,26.95,15.3,11.9,0.8,0,15.16,194,650.1,3937,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,0,-40,0,2.1,2.1,0,0
200.590,14.4,0,-11.1,0,71.6,82,27.55,15.3,11.4,0.8,0,14.32,194,653.5,3749,0,0,5.3,6.8,6.8,6.8,6.8,6.8,6.8,0,-40,0,2.1,2.1,0,0
200.701,14.4,0,-11.2,0,71.8,82,28.27,15.34,11,0.8,0,13.31,194,652.8,3565,0,0,5,6,6,6,6,6,6,0,-40,0,2.1,2.1,0,0
200.812,14.4,0,-11.3,0,71.4,82,28.87,15.3,11.1,1.6,0,12.56,194,652,3390,0,0,4.7,5.6,5.6,5.6,5.6,5.6,5.6,0,-40,0,2.1,2.1,0,0
200.928,14.4,0,-11.3,0,72.3,82,29.83,15.3,11.1,1.6,0,11.47,194,661.5,3199,0,0,4.3,5.6,5.6,5.6,5.6,5.6,5.6,0,-40,0,2.1,2.1,0,0
201.039,14.5,0,-11.2,0,72.7,82,30.79,15.34,11.2,2.3,0,10.58,194,665.8,3031,0,0,4.1,4.5,4.5,4.5,4.5,4.5,4.5,0,-40,0,2.1,2.1,0,0
201.175,14.5,0,-11,0,72.9,82,31.75,15.3,11.3,2.3,0,9.87,194,670.2,2832,0,0,3.8,4.1,4.1,4.1,4.1,4.1,4.1,0,-40,0,2.1,2.1,0,0
201.287,14.5,0,-10.9,0,72.2,82,32.55,15.34,11.3,3.1,0,9.44,194,670.2,2677,0,0,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,-40,0,2.1,2.1,0,0
201.395,14.5,0,-10.8,0,72.5,82,234.95,15.3,11.4,3.1,0,9.15,194,677.3,2526,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,0,-40,0,2.1,2.1,0,0
201.507,14.5,0,-10.8,0,72.7,82,234.95,15.3,11.5,3.9,0,8.82,194,677.4,2370,0,0,3.4,2.6,2.6,2.6,2.6,2.6,2.6,0,-40,0,2.1,2.1,0,0
201.613,14.5,0,-10.8,0,72.3,82,234.95,15.34,11.5,3.9,0,8.37,194,678.9,2233,0,0,3.1,1.9,1.9,1.9,1.9,1.9,1.9,0,-40,0,2.1,2.1,0,0
201.724,14.5,0,-10.8,0,72.5,82,234.95,15.3,11.6,5.4,0,7.91,194,680.3,2088,0,0,2.9,0.8,0.8,0.8,0.8,0.8,0.8,0,-40,0,2.1,2.1,0,0
201.835,14.5,0,-10.7,0,72.2,82,234.95,15.34,11.7,6.2,0,7.37,194,680.2,1942,0,0,2.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-40,0,2.1,2.1,0,0
201.970,14.5,0,-10.7,0,72.2,82,234.95,15.34,11.8,8.6,0,6.9,194,683.5,1802,0,0,2.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
202.076,14.5,0,-10.7,0,72.5,82,234.95,15.3,12,10.9,0,6.3,194,686.6,1633,0,0,2.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
202.187,14.5,0,-10.6,0,72.5,82,234.95,15.3,12.2,14,0,5.69,194,686,1484,0,0,2.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,-40,0,2.1,2.1,0,0
202.298,14.5,0,-10.6,0,72.3,82,234.95,15.3,12.3,17.1,0,5.2,194,686.7,1343,0,0,2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,-40,0,2.1,2.1,0,0
202.409,14.5,0,-10.5,0,72.3,82,234.95,15.3,12.5,20.2,0,4.72,194,688.5,1207,0,0,1.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,-40,0,2.1,2.1,0,0
202.516,14.5,0,-10.5,0,72.3,82,234.95,15.3,14.4,21,0,4.24,194,677.2,1078,0,0,1.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,-40,0,2.1,2.1,0,0
202.622,14.5,0,-9.8,0,72,82,234.95,15.34,18,23.3,0,4.53,194,664.2,966,0,0,2.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,-40,0,2.1,2.1,0,0
202.733,14.5,0,-9.3,0,72.5,82,234.95,15.3,18.8,24.1,0,5.17,194,700.4,929,0,0,2.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
202.871,14.5,0,-9.2,0,72.5,82,234.95,15.3,18.5,24.1,0,5.5,194,750.1,940,0,0,2.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
202.979,14.5,0,-9.2,0,73.4,82,234.95,15.3,18.7,24.1,0,5.51,194,784.7,931,0,0,2.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
203.091,14.5,0,-9.2,0,73.6,84,51.78,15.3,19.4,24.1,0,5.31,196,790.9,892,0,0,2.1,-3,-3,-3,-3,-3,-3,0,-40,0,2.1,2.1,0,0
203.192,14.5,0,-9.1,0,73.9,84,23.48,15.34,19.5,24.1,0,5.36,196,783.3,880,0,0,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
203.303,14.5,0,-9.1,0,73.6,84,18.76,15.3,19.5,24.1,0,5.42,196,737.3,879,0,0,2.1,-3,-3,-3,-3,-3,-3,0,-40,0,2.1,2.1,0,0
203.415,14.5,0,-9.1,0,73.2,84,15.04,15.34,19.5,24.1,0,5.38,196,703.2,875,0,0,2.1,-3,-3,-3,-3,-3,-3,0,-40,0,2.1,2.1,0,0
203.525,14.5,0,-9.1,0,72.9,84,14.28,15.34,19.5,24.1,0,5.36,196,702.7,864,0,0,2.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-40,0,2.1,2.1,0,0
203.641,14.5,0,-9.1,0,72.9,84,14.17,15.34,20,24.9,0,5.29,196,700.4,848,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
203.771,14.5,0,-9.1,0,72.9,84,14.1,15.3,19.8,24.9,0,5.29,196,707.2,849,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
203.882,14.5,0,-9.1,0,73.2,84,14.2,15.34,19.8,24.9,0,5.27,196,706.6,849,0,0,2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
203.993,14.5,0,-9.1,0,73,84,14.14,15.3,19.8,24.9,0,5.2,196,702.9,837,0,0,2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,-40,0,2.1,2.1,0,0
204.104,14.4,0,-9,0,73,84,14.01,15.3,20,24.9,0,5.16,196,702.3,822,0,0,2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,-40,0,2.1,2.1,0,0
204.215,14.4,0,-8.9,0,73.2,84,14.1,15.34,20.2,24.9,0,5.14,196,699.6,809,0,0,2,-6,-6,-6,-6,-6,-6,0,-40,0,2.1,2.1,0,0
204.326,14.4,0,-8.9,0,73,84,14.15,15.34,21.1,24.9,0,5,196,701.9,779,0,0,2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
204.458,14.4,0,-8.8,0,72.9,84,14.21,15.34,20.8,24.9,0,5.03,196,701.6,772,0,0,1.9,-6,-6,-6,-6,-6,-6,0,-40,0,2.1,2.1,0,0
204.660,14.4,0,-8.8,0,72.7,84,14.23,15.34,21.1,24.9,0,5.03,196,695.6,769,0,0,1.9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,-40,0,2.1,2.1,0,0
204.777,14.4,0,-8.7,0,72.3,84,14.02,15.3,21.4,24.9,0,5.04,196,703.6,751,0,0,1.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,-40,0,2.1,2.1,0,0
204.883,14.4,0,-8.7,0,72.3,84,13.94,15.34,21.6,24.9,0,5.07,196,702.2,753,0,0,1.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,-40,0,2.1,2.1,0,0
204.994,14.4,0,-8.6,0,72.9,84,13.97,15.34,22.1,24.9,0,4.98,196,695.3,736,0,0,2.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
205.105,14.4,0,-8.5,0,73,84,13.91,15.34,22,24.9,0,5,198,701.3,718,0,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
205.216,14.4,0,-8.5,0,73,84,13.81,15.3,22.2,24.9,0,5,198,707.1,716,0,0,1.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
205.322,14.4,0,-8.4,0,72.7,84,13.58,15.3,22.1,24.9,0,5.1,198,707.2,724,0,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
205.433,14.4,0,-8.5,0,72.7,84,13.49,15.34,22,24.9,0,5.06,198,709,718,0,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
205.571,14.4,0,-8.4,0,73.2,84,13.42,15.3,22,24.9,0,5.08,198,701.8,719,-1.3,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
205.674,14.4,0,-8.4,0,73,84,13.25,15.34,22.2,24.9,0,5.03,198,705.2,715,-2.3,0,1.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
205.785,14.4,0,-8.5,0,73.2,84,13.24,15.3,22.2,24.9,0,5,198,713.5,708,-2.4,0,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,0,2.1,2.1,0,0
205.886,14.4,0,-8.4,0,73.2,84,13.18,15.3,22.1,24.9,0,5.1,198,715.2,720,-2.7,0,1.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
205.997,14.4,0,-8.5,0,73,84,12.92,15.3,22.1,24.9,0,5.15,198,705.2,727,-4.5,0,1.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
206.113,14.4,0,-8.4,0,73.2,84,12.89,15.3,22.9,24.9,0,4.96,198,705.3,701,-4.8,0,1.8,1.1,1.1,1.1,1.1,1.1,1.1,0,-40,0,2.1,2.1,0,0
206.224,14.4,0,-8.4,0,72.9,84,12.89,15.3,22.2,24.9,0,5.13,198,714.2,720,-4.6,0,1.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
206.337,14.4,0,-8.4,0,73.2,84,12.83,15.3,22.4,24.9,0,5.05,198,719.3,711,-5.6,0,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
206.456,14.4,0,-8.4,0,72.9,84,12.83,15.34,22.4,24.9,0,5.05,198,719.6,713,-5.6,0,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
206.576,14.4,0,-8.5,0,73,84,12.91,15.3,22.2,24.9,0,5.1,198,715.3,722,-5.2,0,1.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
206.683,14.4,0,-8.4,0,72.9,84,12.94,15.3,22.5,24.9,0,5.06,198,712.7,714,-5.2,0,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
206.794,14.4,0,-8.4,0,73.2,84,12.99,15.3,22.5,24.9,0,5.02,198,722.1,706,-5.2,0,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,0,2.1,2.1,0,0
206.925,14.4,0,-8.4,0,73,84,13.05,15.34,22.4,24.9,0,4.99,198,715.8,700,-4.9,0,1.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,-40,0,2.1,2.1,0,0
207.070,14.4,0,-8.4,0,73.4,84,13.04,15.3,22.5,24.9,0,5.08,198,720.3,710,-5,0,1.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
207.176,14.4,0,-8.4,0,73,84,13.08,15.34,22.6,24.9,0,5.12,198,714.4,711,-5.1,0,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
207.281,14.4,0,-8.4,0,73,84,13.05,15.3,23.9,24.9,0,4.94,198,726.3,688,-5.5,0,1.8,3.8,3.8,3.8,3.8,3.8,3.8,0,-40,0,2.1,2.1,0,0
207.393,14.4,0,-8.2,0,72.9,84,12.98,15.34,24.2,24.9,0,5.03,198,719.2,684,-6,0,1.9,0.8,0.8,0.8,0.8,0.8,0.8,0,-40,0,2.1,2.1,0,0
207.504,14.4,0,-8,0,72.7,84,12.92,15.3,24.2,24.9,0,5.18,198,717.9,687,-6.8,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
207.615,14.4,0,-8,0,73,84,12.88,15.3,23.5,24.9,0,5.16,198,723,676,-7.2,0,1.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
207.732,14.4,0,-8,0,73,84,12.76,15.3,24.2,24.1,0,5.18,198,721.6,675,-8.2,0,2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
207.853,14.4,0,-7.8,0,73,84,12.71,15.34,25.8,24.1,0,5.25,198,719.6,677,-8.6,0,2.3,1.5,1.5,1.5,1.5,1.5,1.5,0,-40,0,2.1,2.1,0,0
207.962,14.4,0,-7.8,0,73.2,84,12.86,15.3,24.9,24.1,0,5.33,198,710.4,670,-7.8,0,2,-3,-3,-3,-3,-3,-3,0,-40,0,2.1,2.1,0,0
208.092,14.4,0,-7.8,0,73.4,84,12.85,15.3,26,24.1,0,5.38,198,714.4,672,-8.1,0,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-40,0,2.1,2.1,0,0
208.214,14.4,0,-7.7,0,73.6,84,12.78,15.34,25.1,24.1,0,5.49,198,714.6,684,-9,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
208.354,14.4,0,-7.7,0,73.6,84,13.02,15.34,26,24.1,0,5.36,198,714.6,669,-7.2,0,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,0,2.1,2.1,0,0
208.555,14.4,0,-7.7,0,73.2,84,13.18,15.34,25.9,24.1,0,5.4,198,708.2,672,-6.4,0,2.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,-40,0,2.1,2.1,0,0
208.678,14.4,0,-7.5,0,73.2,84,13.24,15.3,25.7,24.1,0,5.66,198,702.3,678,-6.7,0,2.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,-40,0,2.1,2.1,0,0
208.789,14.4,0,-7.5,0,73.6,84,13.15,15.3,26.2,24.1,0,5.63,198,691.2,673,-7.2,0,2.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-40,0,2.1,2.1,0,0
208.899,14.4,0,-7.5,0,73.7,84,13.12,15.34,28.3,24.1,0,5.44,198,689.9,646,-7.5,0,2.6,2.2,2.2,2.2,2.2,2.2,2.2,0,-40,0,2.1,2.1,0,0
209.010,14.4,0,-7.3,0,73,84,13.15,15.3,27.3,23.3,0,5.88,198,692.8,675,-7.2,0,2.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-40,0,2.1,2.1,0,0
209.117,14.4,0,-7.3,0,73.6,84,13.12,15.34,26.7,23.3,0,5.88,198,681.5,674,-7.7,0,2.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,-40,0,2.1,2.1,0,0
209.228,14.4,0,-7.3,0,73.4,84,13.18,15.3,26.8,23.3,0,5.64,198,680.5,647,-7.4,0,2.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,-40,0,2.1,2.1,0,0
209.334,14.4,0,-7.2,0,73,84,13.24,15.34,27.8,23.3,0,5.88,198,673.5,664,-7.2,0,2.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-40,0,2.1,2.1,0,0
209.444,14.4,0,-7.3,0,73.6,84,13.19,15.34,27,23.3,0,5.99,198,665,677,-7.4,0,2.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
209.577,14.4,0,-7.3,0,74.3,84,13.19,15.3,27.4,23.3,0,5.9,198,669.1,676,-7.4,0,2.2,-3,-3,-3,-3,-3,-3,0,-40,0,2.1,2.1,0,0
209.783,14.4,0,-7.3,0,73.4,84,13.32,15.3,27.1,23.3,0,5.97,198,668.2,686,-6.6,0,2.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,-40,0,2.1,2.1,0,0
209.895,14.4,0,-7.1,0,73.9,86,13.52,15.3,27.6,23.3,0,6.17,198,658.7,686,-5.8,0,2.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,-40,0,2.1,2.1,0,0
210.007,14.4,0,-7.2,0,74.3,86,13.51,15.3,26.9,23.3,0,6.26,198,656.8,701,-5.9,0,2.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
210.118,14.4,0,-7.3,0,73.7,86,13.54,15.3,27.8,23.3,0,6.04,198,654.8,683,-5.7,0,2.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,-40,0,2.1,2.1,0,0
210.229,14.4,0,-7.3,0,73.4,86,13.54,15.34,27.3,23.3,0,6.11,198,646.8,696,-5.9,0,2.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
210.340,14.4,0,-7.3,0,73.4,86,13.64,15.3,27.4,24.1,0,6.19,198,651.3,705,-5.3,0,2.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,-40,0,2.1,2.1,0,0
210.477,14.4,0,-7.3,0,73.4,86,13.72,15.34,27.3,24.1,0,5.98,198,656.5,689,-4.8,0,2.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-40,0,2.1,2.1,0,0
210.591,14.4,0,-7.2,0,73,86,13.75,15.3,27.2,23.3,0,6.4,198,646.8,718,-4.8,0,2.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,-40,0,2.1,2.1,0,0
210.707,14.4,0,-7.3,0,73,86,13.82,15.34,27,23.3,0,6.41,198,648.5,724,-4.4,0,2.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,-40,0,2.1,2.1,0,0
210.818,14.4,0,-7.3,0,73.2,86,13.87,15.34,26.4,24.1,0,6.28,198,654.1,717,-4.3,0,2.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,-40,0,2.1,2.1,0,0
210.929,14.4,0,-7.3,0,72.9,86,13.87,15.3,26.6,24.1,0,6.17,198,655.2,711,-4.4,0,2.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
