﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.53 Stage 2 91oct_95ron
271.731,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,11.11,56.14,232,1021.1,2810,0,10.2,-3.5,-42,42.2,1.03,0,0,0,0,0,0,12.2,12.2,12.1,29.57,0.3,0
271.872,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,10.97,55,232,1021.1,2794,0,10.2,-3.5,-42,42.2,1.03,0,0,0,0,0,0,12.2,12.2,12.02,29.59,0.3,0
272.000,14.6,0,13.94,0.9,0.4,212,5,115,235.19,1.5,10.97,55.06,232,1021.1,2782,0,9.9,-3.5,-43,42.2,1.02,0,0,0,0,0,0,12.2,12.2,11.95,29.59,0.3,0
272.131,14.6,0,13.94,0.8,0.3,212,5,115,235.19,1.5,10.94,56.48,232,1021.1,2763,0,9.8,-3.5,-42,42.2,1.02,0,0,0,0,0,0,12.3,12.2,11.88,29.6,0.3,0
272.322,14.6,0,13.94,0.8,0.2,212,5,115,235.19,1.5,10.86,55.81,232,1021.1,2747,0,9.6,-4,-42,41.9,1.02,0,0,0,0,0,0,12.3,12.2,11.79,29.61,0.3,0
272.472,14.6,0,14.04,0.8,0.2,212,5,115,235.19,1.5,10.83,53.64,232,1021.1,2730,0,9.4,-4,-41,41.9,1.01,0,0,0,0,0,0,12.1,12.2,11.71,29.61,0.3,0
272.611,14.6,0,14.04,0.8,0.2,212,5,115,235.19,1.5,10.53,53.72,232,1021.1,2717,0,9.2,-4,-41,41.9,1.01,0,0,0,0,0,0,12,12.2,11.65,29.62,0.3,0
272.761,14.6,0,14.04,0.8,0.1,212,5,115,235.19,1.5,10.42,54.48,232,1021.1,2703,0,9,-4,-40,41.9,1.01,0,0,0,0,0,0,11.9,12.2,11.58,29.63,0.3,0
272.921,14.6,0,14.04,0.8,0,212,5,115,235.19,1.5,10.31,54.4,232,1021.1,2686,0,8.8,-4,-40,41.7,1,0,0,0,0,0,0,11.9,12.1,11.48,29.63,0.3,0
273.069,14.6,0,14.13,0.8,0,212,5,115,235.19,1.5,10.31,53.24,232,1021.1,2664,0,8.7,-4.5,-40,41.7,1,0,0,0,0,0,0,12.2,12.1,11.41,29.64,0.3,0
273.201,14.6,0,14.13,0.8,0,212,5,115,235.19,1.5,10.42,53.95,232,1021.1,2646,0,8.6,-4.5,-40,41.7,1,0,0,0,0,0,0,12.2,12.1,11.33,29.65,0.29,0
273.351,14.6,0,14.13,0.8,0,212,5,115,235.19,1.5,10.36,55.58,232,1021.1,2638,0,8.5,-4.5,-40,41.7,1,0,0,0,0,0,0,12.2,12.1,11.28,29.65,0.29,0
273.492,14.6,0,13.94,0.8,0,212,5,115,235.19,1.5,10.31,55.13,232,1002.5,2632,0,8.3,-4.5,-40,42.2,1,0,0,0,0,0,0,12.1,12.1,11.22,29.66,0.29,0
273.652,14.6,0,13.94,0.8,0,210,5,115,235.19,1.5,10.19,52.69,232,946.8,2592,0,7.5,3,-36,42.6,1,0,0,0,0,0,0,12,12.1,11.05,30.61,0.29,0
273.791,14.6,0,14.04,0.8,0,210,5,115,60.87,1.51,9.75,52.1,232,1021.1,2469,0,7.1,-5.5,-38,43.6,1,0,0,0,0,0,0,12.2,12.1,10.55,31.42,0.29,0
273.931,14.6,0,14.04,0.8,0,210,6,113,30.34,1.53,9.14,51.39,234,1039.6,2292,0,6.7,-8,-38,43.8,1,0,0,0,0,0,0,11.9,12,9.83,31.87,0.29,0
274.072,14.6,0,14.04,0.8,0,210,6,113,53.41,1.6,8.75,50.56,234,1076.8,2126,0,6.4,-11.5,-38,43.7,1,0,0,0,0,0,0,12.7,11.9,9.08,31.96,0.29,0
274.212,14.6,0,14.04,0.8,0,210,6,113,84.77,1.78,8.75,47.54,234,1095.3,1964,0,6,-14.5,-36,43.6,1,0,0,0,0,0,0,12.8,11.9,8.38,31.42,0.29,0
274.371,14.6,0,14.04,0.7,0,210,6,113,112.46,2.02,7.33,45.56,234,1132.5,1834,0,5.6,-16,-37,42.8,1,0,0,0,0,0,0,12,11.9,7.8,29.97,0.29,0
274.513,14.6,0,14.04,0.7,0,210,6,113,130.88,2.05,6.75,47.47,234,1151,1826,0,5.6,-16.5,-38,42.2,1,0,0,0,0,0,0,11.1,11.9,7.68,29.97,0.29,0
274.651,14.6,0,14.13,0.7,0,210,6,113,151.75,1.85,6.92,50.6,234,1151,1932,0,5.7,-15.5,-38,42.2,1,0,0,0,0,0,0,10.8,11.9,7.98,29.97,0.29,0
274.790,14.6,0,13.94,0.7,0,210,6,113,161.77,1.66,7.14,49.57,234,1169.6,2078,0,6.3,-13,-37,42.4,1,0,0,0,0,0,0,11.3,12,8.63,29.87,0.29,0
274.921,14.6,0,13.94,0.6,0,208,6,113,189.51,1.59,8.42,48.73,234,1169.6,2150,0,6.9,-11,-36,42.7,1,0,0,0,0,0,0,12.2,12,9.01,29.89,0.29,0
275.071,14.6,0,14.13,0.6,0,208,6,113,197.66,1.59,8.61,49.44,234,1169.6,2162,0,6.9,-11,-38,41.9,1,0,0,0,0,0,0,11.9,12,9.07,29.89,0.29,0
275.210,14.6,0,13.94,0.6,0,208,6,113,222.14,1.59,8.39,49.69,234,1169.6,2148,0,7.1,-11,-36,42.4,1,0,0,0,0,0,0,12.1,12,9.05,29.9,0.29,0
275.346,14.6,0,13.94,0.6,0,208,6,113,223.77,1.59,8.22,49.78,234,1169.6,2142,0,7.1,-11,-36,42.4,1,0,0,0,0,0,0,11.9,12,9.02,29.9,0.29,0
275.483,14.6,0,13.94,0.6,0,208,6,113,233.56,1.6,8.17,49.7,234,1151,2128,0,7.1,-11.5,-36,42.4,1,0,0,0,0,0,0,11.8,12,8.98,29.91,0.29,0
275.621,14.6,0,14.04,0.6,0,208,6,113,235.19,1.61,8.03,48.73,234,1151,2122,0,7.2,-12,-36,42.4,1,0,0,0,0,0,0,11.8,11.9,8.91,29.91,0.29,0
275.783,14.6,0,14.04,0.6,0,208,6,113,235.19,1.63,8.03,48.38,234,1132.5,2104,0,7.2,-12,-36,42.1,1,0,0,0,0,0,0,11.9,11.9,8.84,29.92,0.29,0
275.931,14.6,0,14.04,0.6,0,208,6,113,235.19,1.64,7.97,48.85,234,1132.5,2088,0,7.2,-12.5,-36,42.1,1,0,0,0,0,0,0,11.8,11.9,8.78,29.93,0.29,0
276.069,14.6,0,14.04,0.6,0,208,6,113,235.19,1.66,7.86,49.41,234,1113.9,2070,0,7.2,-13,-36,42.1,1,0,0,0,0,0,0,11.8,11.9,8.7,29.94,0.29,0
276.220,14.6,0,14.04,0.5,0,208,6,113,235.19,1.67,7.81,50.33,234,1095.3,2049,0,7.2,-7,-27,42.2,1,0,0,0,0,0,0,11.9,11.9,8.59,30.69,0.29,0
276.359,14.6,0,13.94,0.5,0,208,6,113,235.19,1.74,8.58,49.28,234,1002.5,1986,0,7.1,-4.5,-20,43.1,1,0,0,0,0,0,0,13,11.9,8.37,31.24,0.29,0
276.490,14.6,0,13.94,0.5,0,208,6,113,98.61,1.96,7.69,51.1,234,983.9,1856,0,6.7,-15.5,-34,44,1,0,0,0,0,0,0,12.6,11.9,7.93,31.24,0.29,0
276.623,14.6,0,13.94,0.5,0,208,6,113,29.86,2.22,7.19,49.97,234,1039.6,1722,0,6.3,-18,-34,43.8,1,0,0,0,0,0,0,12.7,11.8,7.38,31.42,0.29,0
276.763,14.6,0,13.94,0.5,0,208,6,113,28.33,2.43,6.92,45.99,234,1058.2,1559,0,5.8,-20,-35,44,1,0,0,0,0,0,0,13.4,11.8,6.74,31.97,0.29,0
276.892,14.6,0,13.94,0.5,0,208,6,113,43.35,2.52,6.19,43.47,234,1076.8,1402,0,5.4,-22.5,-36,44,1,0,0,0,0,0,0,12.8,11.7,6.12,31.6,0.29,0
277.021,14.6,0,13.94,0.5,0,208,6,113,59.79,2.42,5.75,43.28,234,1113.9,1258,0,4.9,-25,-34,44.2,1,0,0,0,0,0,0,13.9,11.6,5.49,31.97,0.29,0
277.161,14.6,0,13.94,0.5,0,208,6,113,82.07,2.2,5.36,43.6,234,1132.5,1112,0,4.4,-24.5,-36,44,1,0,0,0,0,0,0,14,11.6,4.83,31.6,0.29,0
277.321,14.6,0,13.94,0.4,0,208,6,113,100.64,2.09,4.81,41.55,234,1132.5,953,0,4,-22.1,-36,43.4,1,0,0,0,0,0,0,13.2,11.5,4.14,31.97,0.29,0
277.462,14.6,0,13.85,0.4,0,208,0,113,115.16,2.02,3.44,38.9,234,1039.6,763,0,3.6,-18,-39,43.9,1,0,0,0,0,0,0,12.3,11.7,3.62,31.42,0.29,0
277.610,14.6,0,13.56,0.4,0,208,0,113,127.54,2,3.11,37.01,234,928.2,640,0,3.5,21,8,43.7,1,0,0,0,0,0,0,15.3,14.7,3.73,29.97,0.29,0
277.769,14.6,0,13.66,0.4,0,208,0,113,115.16,2.01,3.53,36.56,234,854,690,0,3.6,14.7,12,42.5,1,0,0,0,0,0,0,15.6,15,3.77,30.41,0.29,0
277.921,14.6,0,13.94,0.3,0,208,0,113,60.12,2.02,3.58,37.61,234,779.7,752,0,3.6,3.8,4,42.4,1,0,0,0,0,0,0,15,15.1,3.94,30.12,0.29,0
278.071,14.6,0,13.94,0.3,0,208,0,113,33.16,2.02,3.67,39.16,234,742.6,801,0,4.1,7.9,2,42.4,1,0,0,0,0,0,0,14.8,15.3,4.11,29.97,0.29,0
278.221,14.6,0,13.94,0.3,0,208,6,113,23.1,2.04,3.86,40.45,234,724,833,0,4,2.5,1,42.4,1,0,0,0,0,0,0,14.7,15.3,4.27,29.97,0.29,0
278.363,14.6,0,13.94,0.3,0,207,6,113,20.1,2.04,3.97,42.18,234,705.5,860,0,4.2,5.5,2,42.4,1,0,0,0,0,0,0,14.7,14.7,4.4,29.97,0.29,0
278.511,14.6,0,13.94,0.3,0,207,6,113,17.75,2.05,3.97,43.71,234,705.5,884,0,4.2,5.3,0,42.4,1,0,0,0,0,0,0,14,14.3,4.38,29.97,0.29,0
278.662,14.6,0,13.94,0.3,0,207,6,113,16.43,2.05,3.89,44.32,234,705.5,900,0,4.2,7.7,1,42.4,1,0,0,0,0,0,0,13.4,13.9,4.37,29.97,0.29,0
278.815,14.6,0,13.94,0.3,0,207,6,113,15.26,2.06,3.83,44.56,234,705.5,920,0,4.2,8,-2,42.4,1,0,0,0,0,0,0,12.8,12.7,4.14,29.97,0.29,0
278.975,14.6,0,13.94,0.3,0,207,6,113,14.71,2.06,3.69,44.67,234,705.5,932,0,4.1,8.4,-4,42.4,1,0,0,0,0,0,0,12.1,12.2,3.98,29.97,0.29,0
279.121,14.6,0,13.94,0.2,0,207,6,113,14.2,2.06,3.53,44.64,234,724,942,0,3.9,13.5,-5,42.4,1,0,0,0,0,0,0,11.5,11.6,3.9,29.97,0.29,0
279.273,14.6,0,13.94,0.2,0,207,6,113,14.03,2.06,3.39,44.96,234,705.5,940,0,3.9,13.3,-6,42.4,1,0,0,0,0,0,0,11.2,11.8,3.91,29.97,0.29,0
279.442,14.6,0,13.94,0.2,0,207,6,113,14.01,2.06,3.33,44.67,234,686.9,934,0,4.1,21.1,-8,42.4,1,0,0,0,0,0,0,11.2,11.9,3.86,29.97,0.29,0
279.592,14.6,0,13.94,0.2,0,207,6,113,14.16,2.05,3.36,44.8,234,686.9,922,0,3.9,12.9,-10,42.6,1,0,0,0,0,0,0,11.3,12,3.81,29.97,0.29,0
279.773,14.6,0,13.94,0.2,0,207,6,113,14.35,2.05,3.33,44.5,234,705.5,914,0,3.9,13.2,-9,42.4,1,0,0,0,0,0,0,11.3,11.5,3.71,29.97,0.29,0
279.911,14.6,0,13.94,0.2,0,207,6,113,14.53,2.05,3.28,44.47,234,724,905,0,3.9,12.8,-10,42.4,1,0,0,0,0,0,0,11.3,11.6,3.68,29.97,0.29,0
280.052,14.6,0,13.94,0.2,0,207,6,113,14.61,2.04,3.28,44.54,234,724,902,0,3.9,10.1,-11,42.4,1,0,0,0,0,0,0,11.3,11.5,3.65,29.97,0.29,0
280.190,14.6,0,13.94,0.2,0,207,6,113,14.65,2.04,3.28,44.44,234,705.5,878,0,3.8,9.4,-12,42.4,1,0,0,0,0,0,0,11.6,11.7,3.64,29.97,0.29,0
280.322,14.6,0,13.94,0.2,0,207,6,113,14.7,2.03,3.28,43.96,234,705.5,861,0,3.9,10.9,-10,42.4,1,0,0,0,0,0,0,11.8,11.9,3.64,29.97,0.29,0
280.449,14.6,0,13.94,0.2,0,205,6,113,14.76,2.03,3.31,43.95,234,724,855,0,3.9,10.1,-11,42.4,1,0,0,0,0,0,0,12,11.9,3.59,29.97,0.29,0
280.591,14.6,0,13.94,0.1,0,205,6,113,14.81,2.03,3.31,43.89,234,705.5,849,0,3.8,8.9,-11,42.4,1,0,0,0,0,0,0,12.1,11.9,3.53,29.97,0.29,0
280.719,14.6,0,13.94,0.1,0,205,6,113,14.88,2.03,3.28,43.58,234,686.9,827,-0.1,3.7,8,-10,42.4,1,0,0,0,0,0,0,12.1,11.7,3.47,30.16,0.29,0
280.869,14.6,0,13.94,0.1,0,205,6,113,14.92,2.02,3.17,42.86,234,686.9,798,-0.3,3.7,10.7,-9,42.4,1,0,0,0,0,0,0,12.1,12.4,3.52,29.97,0.29,0
281.020,14.6,0,13.94,0.1,0,205,6,113,14.98,2.02,3.11,42.32,234,686.9,786,-0.3,3.7,9.5,-9,42.4,1,0,0,0,0,0,0,12.2,12.6,3.5,29.97,0.29,0
281.149,14.6,0,13.94,0.1,0,205,6,113,15.01,2.02,3.08,41.65,234,705.5,772,-0.4,3.8,9.1,-7,42.4,1,0,0,0,0,0,0,12.4,12.6,3.45,29.97,0.29,0
281.312,14.6,0,13.94,0.1,0,205,6,113,15.08,2.01,3.08,40.73,234,705.5,754,-0.4,3.8,8.2,-7,42.4,1,0,0,0,0,0,0,12.6,12.7,3.39,29.97,0.29,0
281.451,14.6,0,13.85,0.1,0,205,6,113,15.11,2.01,3.06,40.09,234,724,734,-0.3,3.8,7.2,-6,42.6,1,0,0,0,0,0,0,12.9,12.8,3.35,29.97,0.29,0
281.581,14.6,0,13.94,0.1,0,205,6,113,15.14,2.01,3.03,39.45,234,705.5,723,-0.2,3.6,6.9,-6,42.4,1,0,0,0,0,0,0,12.9,12.8,3.29,29.97,0.29,0
281.730,14.6,0,13.94,0.1,0,205,6,113,15.26,2.01,3,38.96,234,705.5,705,-0.1,3.6,5.2,-6,42.4,1,0,0,0,0,0,0,13.1,12.9,3.25,29.97,0.29,0
281.882,14.6,0,13.94,0.1,0,205,6,113,15.3,2.01,3,38.52,234,686.9,694,0.1,3.6,4.6,-6,42.4,1,0,0,0,0,0,0,13.3,12.8,3.18,29.97,0.29,0
282.053,14.6,0,13.94,0.1,0,205,6,113,15.42,2.01,2.92,38.12,234,668.3,690,0.4,3.4,4.9,-6,42.4,1,0,0,0,0,0,0,12.9,12.7,3.11,29.97,0.29,0
282.238,14.6,0,13.94,0.1,0,205,6,113,15.46,2.01,2.81,38.06,234,686.9,693,0.6,3.4,6.8,-6,42.4,1,0,0,0,0,0,0,12.6,12.8,3.12,29.97,0.29,0
282.372,14.6,0,13.94,0.1,0,205,6,113,15.46,2.01,2.78,38,234,705.5,682,0.5,3.4,8,-5,42.4,1,0,0,0,0,0,0,12.5,12.9,3.12,29.97,0.29,0
282.531,14.6,0,13.94,0.1,0,205,6,113,15.4,2.01,2.75,37.7,234,705.5,672,0.6,3.4,8.2,-4,42.6,1,0,0,0,0,0,0,12.6,13,3.08,29.97,0.29,0
282.685,14.6,0,13.94,0.1,0,205,6,113,15.38,2.01,2.72,37.27,234,724,662,0.6,3.4,8.4,-4,42.4,1,0,0,0,0,0,0,12.7,13,3.06,29.97,0.29,0
282.842,14.6,0,13.94,0.1,0,205,6,113,15.33,2.01,2.69,37.03,234,724,660,0.7,3.3,8.2,-4,42.4,1,0,0,0,0,0,0,12.7,13,2.99,29.97,0.29,0
282.981,14.6,0,13.94,0.1,0,205,6,113,15.35,2.01,2.69,36.85,234,705.5,650,1.1,3.3,8.4,-2,42.6,1,0,0,0,0,0,0,12.7,12.9,2.98,29.97,0.29,0
283.131,14.6,0,13.94,0.1,0,205,6,113,15.38,2.01,2.67,36.84,234,705.5,656,1.4,3.3,8.3,-3,42.3,1,0,0,0,0,0,0,12.7,12.9,2.97,29.97,0.29,0
283.292,14.6,0,13.94,0.1,0,205,6,113,15.46,2.01,2.67,36.97,234,686.9,664,1.7,3.3,8.6,-4,42.3,1,0,0,0,0,0,0,12.7,13,2.99,29.97,0.29,0
283.452,14.6,0,13.94,0.1,0,205,6,113,15.52,2.01,2.69,37.07,234,668.3,670,2.3,3.3,7.5,-4,42.3,1,0,0,0,0,0,0,12.6,13,3.03,29.97,0.29,0
283.603,14.6,0,13.94,0.1,0,205,6,113,15.54,2.01,2.72,37.33,234,668.3,680,2.6,3.3,8.6,-5,42.3,1,0,0,0,0,0,0,12.5,13,3.07,29.97,0.29,0
283.750,14.6,0,13.94,0.1,0,205,6,113,15.56,2.01,2.72,37.55,234,686.9,690,2.7,3.4,8.8,-5,42.3,1,0,0,0,0,0,0,12.4,12.9,3.1,29.97,0.29,0
283.892,14.6,0,13.85,0.1,0,205,6,113,15.52,2.01,2.75,37.71,234,686.9,688,2.9,3.4,8.8,-5,42.3,1,0,0,0,0,0,0,12.5,13,3.12,29.97,0.29,0
284.032,14.6,0,13.94,0.1,0,205,6,113,15.46,2.01,2.75,37.71,234,705.5,685,2.7,3.4,8.9,-5,42.3,1,0,0,0,0,0,0,12.5,13,3.12,29.97,0.29,0
284.171,14.6,0,13.94,0.1,0,205,6,113,15.33,2.01,2.75,37.72,234,724,673,2.7,3.4,8.4,-4,42.3,1,0,0,0,0,0,0,12.6,12.9,3.09,29.97,0.29,0
284.312,14.6,0,13.94,0.1,0,205,6,113,15.25,2.01,2.75,37.62,234,724,677,2.5,3.4,7.9,-4,42.3,1,0,0,0,0,0,0,12.6,13,3.09,29.97,0.29,0
284.460,14.6,0,13.94,0.1,0,205,6,113,15.21,2.01,2.75,37.49,234,705.5,679,2.4,3.4,8.7,-4,42.3,1,0,0,0,0,0,0,12.6,13,3.08,29.97,0.29,0
284.611,14.6,0,13.85,0.1,0,205,6,113,15.16,2.01,2.75,37.35,234,705.5,670,2.7,3.4,8.1,-4,42.3,1,0,0,0,0,0,0,12.7,12.8,3.05,29.97,0.29,0
284.749,14.6,0,13.85,0.1,0,205,6,115,15.15,2.01,2.72,37.25,234,686.9,671,2.8,3.4,8.1,-4,42.3,1,0,0,0,0,0,0,12.7,12.9,3.05,29.97,0.29,0
284.921,14.6,0,13.94,0.1,0,205,6,115,15.12,2.01,2.75,37.3,234,686.9,673,2.9,3.4,7.9,-4,42.3,1,0,0,0,0,0,0,12.7,12.8,3.05,29.97,0.29,0
285.081,14.6,0,13.94,0.1,0,205,6,115,15.1,2.01,2.75,37.48,234,668.3,680,3.2,3.4,7.7,-5,42.3,1,0,0,0,0,0,0,12.5,13,3.08,29.97,0.29,0
285.226,14.6,0,13.94,0.1,0,205,6,115,15.1,2.01,2.75,37.7,234,668.3,690,3.3,3.4,7.9,-5,42.3,1,0,0,0,0,0,0,12.5,12.9,3.1,29.97,0.29,0
285.369,14.6,0,13.94,0.1,0,205,6,115,15.09,2.01,2.75,37.88,234,686.9,687,3.4,3.4,8.6,-6,42.4,1,0,0,0,0,0,0,12.4,12.8,3.09,29.97,0.29,0
285.498,14.6,0,13.94,0.1,0,205,6,115,15.1,2.01,2.75,38,234,705.5,696,3.5,3.5,8.5,-6,42.4,1,0,0,0,0,0,0,12.4,12.9,3.12,29.97,0.29,0
285.660,14.6,0,13.94,0.1,0,205,6,115,15.1,2.01,2.78,38.01,234,724,696,3.7,3.5,8.6,-6,42.4,1,0,0,0,0,0,0,12.4,12.9,3.15,29.97,0.29,0
285.800,14.6,0,13.94,0.1,0,205,6,115,15.08,2.01,2.78,38.22,234,724,700,3.6,3.5,8.5,-6,42.4,1,0,0,0,0,0,0,12.4,12.9,3.15,29.97,0.29,0
285.942,14.6,0,14.04,0.1,0,205,6,115,15.02,2.01,2.78,38.26,234,705.5,700,3.6,3.6,9.1,-6,42.4,1,0,0,0,0,0,0,12.4,12.9,3.15,29.97,0.29,0
286.114,14.6,0,13.94,0.1,0,205,6,115,15,2.01,2.78,38.36,234,686.9,710,3.6,3.6,8.5,-6,42.4,1,0,0,0,0,0,0,12.3,13,3.21,29.97,0.29,0
286.281,14.6,0,13.94,0.1,0,205,6,115,14.97,2.01,2.81,38.83,234,668.3,729,3.7,3.6,11.3,-5,42.4,1,0,0,0,0,0,0,12.1,12.3,3.21,29.97,0.29,0
286.430,14.6,0,13.94,0.1,0,205,6,115,14.92,2.01,2.83,39.36,234,686.9,734,3.6,3.6,11.7,-5,42.4,1,0,0,0,0,0,0,12,12.9,3.29,29.97,0.29,0
286.572,14.6,0,13.94,0.1,0,205,6,115,14.88,2.01,2.83,40.57,234,705.5,738,3.2,3.6,11.8,-6,42.4,1,0,0,0,0,0,0,12.1,12.7,3.3,29.97,0.29,0
286.731,14.6,0,13.94,0.1,0,205,6,115,14.85,2.01,2.83,41.41,234,705.5,736,3.1,3.7,11.7,-6,42.4,1,0,0,0,0,0,0,12.1,12.8,3.29,29.97,0.29,0
286.882,14.6,0,13.94,0.1,0,205,6,115,14.81,2.01,2.83,41.71,234,705.5,720,3.1,3.6,10,-6,42.4,1,0,0,0,0,0,0,12.1,12.8,3.26,29.97,0.29,0
287.043,14.6,0,13.94,0.1,0,205,6,115,14.8,2.01,2.83,41.63,234,724,716,3,3.6,10.4,-6,42.4,1,0,0,0,0,0,0,12.2,12.9,3.25,29.97,0.29,0
287.193,14.6,0,13.94,0.1,0,205,6,115,14.79,2.01,2.81,41.42,234,705.5,712,2.7,3.6,11.6,-5,42.4,1,0,0,0,0,0,0,12.3,12.9,3.26,29.97,0.29,0
287.352,14.6,0,13.94,0.1,0,205,6,115,14.75,2.01,2.81,41.23,234,705.5,703,5.2,3.6,9.7,-6,42.4,1,0,0,0,0,0,0,12.4,13.1,3.25,29.97,0.29,0
287.513,14.6,0,13.94,0.1,0,205,6,115,14.76,2.01,2.81,40.83,234,686.9,694,5.7,3.6,8.3,-6,42.4,1,0,0,0,0,0,0,12.6,13,3.19,29.97,0.29,0
287.671,14.6,0,13.94,0.1,0,205,6,115,14.76,2.01,2.81,40.54,234,668.3,692,5.8,3.5,8.7,-5,42.4,1,0,0,0,0,0,0,12.6,13.1,3.18,29.97,0.29,0
287.845,14.6,0,13.94,0.1,0,205,6,115,14.79,2.01,2.78,40.31,234,686.9,692,5.9,3.5,8.2,-6,42.4,1,0,0,0,0,0,0,12.6,13.1,3.18,29.97,0.29,0
288.010,14.6,0,13.94,0.1,0,205,6,115,14.8,2.01,2.81,40.32,234,705.5,696,5.9,3.6,8.2,-6,42.4,1,0,0,0,0,0,0,12.5,13.1,3.19,29.97,0.3,0
288.150,14.6,0,13.94,0.1,0,205,6,115,14.78,2.01,2.81,40.42,234,705.5,700,5.8,3.5,7.9,-6,42.4,1,0,0,0,0,0,0,12.5,13.1,3.2,29.97,0.3,0
288.289,14.6,0,14.04,0.1,0,205,5,115,14.71,2.01,2.81,40.64,234,705.5,708,5.9,3.5,9.4,-6,42.4,1,0,0,0,0,0,0,12.4,13.4,3.27,29.97,0.3,0
288.432,14.6,0,13.94,0.1,0,205,5,115,14.69,2.01,2.83,40.96,234,705.5,716,5.6,3.6,9.5,-6,42.4,1,0,0,0,0,0,0,12.4,13.4,3.32,29.97,0.3,0
288.576,14.6,0,13.94,0.1,0,205,5,115,14.6,2.01,2.83,41.25,234,724,728,5.4,3.6,12.6,-5,42.4,1,0,0,0,0,0,0,12.3,13.4,3.38,29.97,0.3,0
288.722,14.6,0,13.94,0.1,0,205,5,115,14.58,2.01,2.89,41.86,234,705.5,740,4.8,3.6,11.3,-4,42.4,1,0,0,0,0,0,0,12.4,12.9,3.39,29.97,0.3,0
288.889,14.6,0,13.94,0.1,0,205,5,115,14.48,2.01,2.92,42.15,234,705.5,742,2.2,3.7,12.8,-5,42.4,1,0,0,0,0,0,0,12.6,13.7,3.46,29.97,0.3,0
289.037,14.6,0,13.94,0.1,0,205,4,115,14.41,2.01,3.06,42.41,234,686.9,728,1.7,3.8,8.6,-6,42.4,1,0,0,0,0,0,0,13,13.6,3.45,29.97,0.3,0
289.210,14.6,0,13.94,0.1,0,205,4,115,14.35,2.01,3.08,42.12,234,668.3,733,1.1,3.7,6.4,-6,42.4,1,0,0,0,0,0,0,13.2,13.2,3.39,29.97,0.3,0
289.350,14.6,0,13.94,0.1,0,205,4,115,14.31,2.01,3.08,42.12,234,686.9,736,1.3,3.7,6.9,-6,42.4,1,0,0,0,0,0,0,13.1,13.5,3.45,29.97,0.3,0
289.490,14.6,0,13.94,0.1,0,205,4,115,14.33,2.01,3.08,42.29,234,686.9,750,1.5,3.7,7.6,-6,42.4,1,0,0,0,0,0,0,13,13.2,3.4,29.97,0.3,0
289.629,14.6,0,13.94,0.1,0,205,4,115,14.35,2.01,3.11,42.48,234,705.5,738,1.7,3.7,7,-6,42.4,1,0,0,0,0,0,0,13.1,13.4,3.45,29.97,0.3,0
289.782,14.6,0,13.94,0.1,0,205,4,115,14.35,2.01,3.11,42.6,234,705.5,748,1.7,3.7,6,-6,42.4,1,0,0,0,0,0,0,13,13.1,3.42,29.97,0.3,0
289.920,14.6,0,13.94,0.1,0,205,4,115,14.32,2.01,3.11,42.57,234,705.5,734,1.2,3.7,7.4,-6,42.5,1,0,0,0,0,0,0,13.1,13.4,3.46,29.97,0.3,0
290.100,14.6,0,13.94,0.1,0,205,3,115,14.29,2.01,3.11,43.31,234,705.5,745,0.2,3.7,8,-7,42.5,1,0,0,0,0,0,0,13.1,13.5,3.52,29.97,0.3,0
290.240,14.6,0,13.94,0.1,0,205,3,115,14.23,2.01,3.14,43.73,234,705.5,740,-0.1,3.7,6.1,-6,42.5,1,0,0,0,0,0,0,13.1,13.1,3.44,29.97,0.3,0
290.381,14.6,0,13.94,0.1,0,205,3,115,14.2,2.01,3.11,43.89,234,705.5,744,-0.6,3.7,6.7,-6,42.5,1,0,0,0,0,0,0,13.1,13.1,3.43,29.97,0.3,0
290.533,14.6,0,13.94,0.1,0,205,3,115,14.16,2.01,3.11,44,234,724,741,-0.9,3.7,8.4,-6,42.2,1,0,0,0,0,0,0,13,13.5,3.48,29.97,0.3,0
290.683,14.6,0,13.94,0.1,0,203,3,115,14.14,2.01,3.14,43.96,234,705.5,751,-1.1,3.7,6.3,-9,42.5,1,0,0,0,0,0,0,13,13.4,3.45,29.97,0.3,0
290.850,14.6,0,13.94,0.1,0,203,3,115,14.15,2.02,3.14,43.25,234,705.5,752,-1.4,3.7,8.7,-6,42.5,1,0,0,0,0,0,0,12.9,13.4,3.46,29.97,0.3,0
290.980,14.6,0,13.94,0.1,0,203,3,115,14.15,2.02,3.14,43.02,234,705.5,759,-1.5,3.7,8.3,-7,42.5,1,0,0,0,0,0,0,12.9,13.3,3.45,29.97,0.3,0
