﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
46.553,14.62,0,0.4,-0.7,-0.4,0,1492,4,72,13.4,12,12.4,1.03,12,2208.6,-21.5,3015,0.01,11.3,-14,-14,-14,-14,-14,-14,-42,20,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.9,12.49,0,0,0,0,-0.08,0
46.673,14.62,0,0.5,-0.7,-0.4,0,1492,4,72,13.93,12,12.4,1.06,12,2205.4,-21.5,2992,0.01,11.3,-14,-14,-14,-14,-14,-14,-42,20,1,0,0.1,0.1,0,0,0,0,0,0,12.5,12.8,12.4,0,0,0,0,-0.09,0
46.793,14.62,0,0.4,-0.8,-0.4,0,1492,4,72,13.87,12,12.4,1.09,12,2208.6,-21.5,2976,0.01,11.1,-14,-14,-14,-14,-14,-14,-42,20,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.7,12.33,0,0,0,0,-0.09,0
46.913,14.62,0,0.5,-0.8,-0.4,0,1492,4,72,13.79,12,12.4,1.13,11.8,2208.1,-21.5,2952,-2.98,11,-14,-14,-14,-14,-14,-14,-42,20,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.6,12.25,0,0,0,0,-0.09,0
47.033,14.62,0,0.5,-0.8,-0.4,0,1490,4,72,13.73,12,12.4,1.15,11.8,2197.6,-21.5,2932,-3.44,10.9,-14,-14,-14,-14,-14,-14,-42,20,1,0,0.1,0.1,0,0,0,0,0,0,12.3,12.5,12.16,0,0,0,0,-0.09,0
47.179,14.62,0,0.5,-0.5,-0.4,0,1490,4,72,13.74,12,12.4,1.17,11.6,2223.7,-21.5,2903,0.01,13.9,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.4,12.07,0,0,0,0,-0.09,0
47.330,14.62,0,0.4,-0.2,-0.4,0,1490,4,72,16.96,12,12.4,1.2,11.8,2231.8,-21.5,2898,0.01,14.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,12.3,11.96,0,0,0,0,-0.09,0
47.453,14.62,0,0.4,-0.2,-0.4,0,1490,4,72,35.73,12,12.4,1.23,11.6,2238.8,-21.5,2866,0.01,13.8,-8,-8,-8,-8,-8,-8,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.2,11.87,0,0,0,0,-0.08,0
47.584,14.62,0,0.4,-0.2,-0.4,0,1490,4,72,52.45,12,12.4,1.24,11.5,2242.6,-21.5,2840,0.01,13.8,-8,-8.5,-8.5,-8,-8,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.1,11.78,0,0,0,0,-0.08,0
47.703,14.62,0,0.4,-0.3,-0.3,0,1488,4,72,88.29,12,12.4,1.27,11.4,2247.5,-21.5,2831,0.01,13.8,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,12.1,11.7,0,0,0,0,-0.08,0
47.850,14.62,0,0.4,-0.3,-0.3,0,1488,4,73,119.47,12,12.4,1.29,11.4,2252.2,-21.5,2798,0.01,13.4,-9,-8.5,-8.5,-8.5,-9,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.9,11.6,0,0,0,0,-0.07,0
47.977,14.62,0,0.4,-0.3,-0.3,0,1488,4,72,145.43,12,12.4,1.31,11.2,2255.1,-21.5,2784,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,11.9,11.51,0,0,0,0,-0.07,0
48.123,14.62,0,0.4,-0.3,-0.3,0,1488,4,72,176.06,12,12.4,1.31,11.2,2258.8,-21.5,2758,0.01,13.2,-8.5,-8.5,-9,-8.5,-8.5,-9,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,11.7,11.41,0,0,0,0,-0.07,0
48.270,14.62,0,0.4,-0.3,-0.3,0,1486,4,73,189.94,12,12.4,1.33,11.1,2263.2,-21.5,2738,0.01,12.9,-9,-9,-9,-9,-9,-9,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.7,11.33,0,0,0,0,-0.07,0
48.394,14.62,0,0.4,-0.3,-0.3,0,1486,4,73,223,12,12.4,1.33,11,2266.9,-21.5,2716,0.01,12.9,-9,-8.5,-8.5,-9,-9,-8.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.6,11.25,0,0,0,0,-0.07,0
48.537,14.62,0,0.4,-0.4,-0.3,0,1486,4,73,234.28,12,12.4,1.33,10.9,2270.7,-21.5,2695,0.01,12.6,-9,-9,-9,-9,-9,-9,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.5,11.15,0,0,0,0,-0.07,0
48.653,14.62,0,0.4,-0.4,-0.3,0,1485,4,73,234.28,12,12.4,1.33,10.8,2273,-21.5,2666,0.01,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.3,11.03,0,0,0,0,-0.07,0
48.778,14.62,0,0.4,-0.4,-0.3,0,1485,4,73,234.28,12,12.4,1.33,10.7,2275.9,-21.5,2648,0.01,11.9,-10,-10,-10,-10,-10,-10,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.3,10.95,0,0,0,0,-0.07,0
48.900,14.62,0,0.4,-0.4,-0.3,0,1485,4,73,234.28,12,12.4,1.33,10.7,2279.4,-21.5,2634,0.01,11.8,-10.5,-10,-10.5,-10,-10.5,-10.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,11.2,10.88,0,0,0,0,-0.07,0
49.036,14.62,0,0.4,-0.5,-0.3,0,1485,4,73,234.28,12,12.4,1.33,10.6,2280.9,-21.5,2603,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,11.1,10.78,0,0,0,0,-0.06,0
49.196,14.62,0,0.4,-0.6,-0.3,0,1485,4,73,234.28,12,12.4,1.33,10.4,2284.6,-21.5,2594,0.01,11,-10,-10,-10,-10,-10,-10,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,11,10.7,0,0,0,0,-0.06,0
49.368,14.62,0,0.4,-0.6,-0.3,0,1483,4,73,234.28,12,12.4,1.33,10.3,2288.1,-21.5,2554,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,10.9,10.56,0,0,0,0,-0.06,0
49.501,14.61,0,0.4,-0.7,-0.3,0,1483,4,73,233.37,12,12.4,1.31,10.2,2291.3,-21.5,2532,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,10.8,10.46,0,0,0,0,-0.05,0
49.650,14.61,0,0.4,-0.7,-0.3,0,1481,4,73,225.51,12,12.4,1.31,10.1,2292.8,-21.5,2506,0.01,10,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.6,10.36,0,0,0,0,-0.05,0
49.801,14.61,0,0.4,-0.8,-0.3,0,1481,4,73,218.16,12,12.4,1.29,9.9,2296,-21.5,2482,0.01,9.7,-10.5,-10.5,-11,-10.5,-11,-11,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.5,10.25,0,0,0,0,-0.05,0
49.953,14.61,0,0.4,-0.8,-0.3,0,1481,4,73,209.07,12,12.4,1.27,9.8,2298.3,-21.5,2452,0.01,9.7,-11,-11,-11,-11,-11,-11,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.4,10.1,0,0,0,0,-0.05,0
50.069,14.61,0,0.4,-0.8,-0.3,0,1481,4,73,204.1,12,12.4,1.27,9.8,2301.2,-21.5,2435,0.01,9.6,-11,-11,-11,-11,-11,-11,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.4,10.05,0,0,0,0,-0.05,0
50.203,14.61,0,0.3,-0.8,-0.3,0,1481,4,73,202.05,12,12.4,1.25,9.8,2302.9,-21.5,2422,0.01,9.6,-11,-11,-11.5,-11,-11.5,-11.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.3,9.98,0,0,0,0,-0.05,0
50.338,14.61,0,0.3,-0.8,-0.3,0,1479,4,73,200.7,12,12.3,1.23,9.6,2305.8,-21.5,2384,0.01,9.5,-12,-12,-12,-12,-12,-12,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.1,9.85,0,0,0,0,-0.05,0
50.499,14.61,0,0.3,-0.8,-0.3,0,1479,4,73,202.05,12,12.3,1.23,9.5,2307.6,-21.5,2367,0.01,9.4,-12,-12,-12,-12,-12,-12,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.1,9.77,0,0,0,0,-0.05,0
50.620,14.61,0,0.3,-0.8,-0.3,0,1477,4,73,207.62,12,12.3,1.21,9.3,2310.7,-21.5,2334,0.01,9.3,-12.5,-12.5,-12,-12.5,-12.5,-12.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9.9,9.64,0,0,0,0,-0.05,0
50.750,14.61,0,0.3,-0.8,-0.3,0,1477,4,73,210.53,12,12.3,1.19,9.4,2311,-21.5,2312,0.01,9.3,-13,-12.5,-13,-12.5,-13,-12.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.8,9.56,0,0,0,0,-0.05,0
50.878,14.61,0,0.3,-0.8,-0.3,0,1477,4,73,217.37,12,12.3,1.19,9.2,2314.5,-21.5,2290,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.7,9.45,0,0,0,0,-0.04,0
51.002,14.61,0,0.3,-0.8,-0.2,0,1477,4,73,219.75,12,12.3,1.17,9.1,2315.4,-21.5,2270,0.01,9.2,-13,-13,-13,-13,-13,-13,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9.6,9.37,0,0,0,0,-0.04,0
51.167,14.61,0,0.3,-0.8,-0.2,0,1476,4,73,223.83,12,12.3,1.15,8.9,2317.7,-21.5,2243,0.01,9.1,-13,-13,-13,-13,-13,-13,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.5,9.24,0,0,0,0,-0.04,0
51.283,14.61,0,0.3,-0.8,-0.2,0,1476,4,73,223.83,12,12.3,1.15,8.9,2319.7,-21.5,2218,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.4,9.15,0,0,0,0,-0.04,0
51.405,14.61,0,0.3,-0.8,-0.2,0,1474,4,73,229.81,12,12.3,1.13,8.8,2321.8,-21.5,2191,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.3,9.04,0,0,0,0,-0.04,0
51.538,14.61,0,0.3,-0.8,-0.2,0,1474,4,73,234.28,12,12.3,1.12,8.7,2322.9,-21.5,2169,0.01,8.9,-14,-13.5,-13.5,-13.5,-14,-13.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9.2,8.95,0,0,0,0,-0.04,0
51.676,14.61,0,0.3,-0.8,-0.2,0,1474,4,73,234.28,12,12.3,1.1,8.6,2325.8,-21.5,2148,0.01,8.8,-14,-14,-14,-14,-14,-14,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,8.86,0,0,0,0,-0.04,0
51.826,14.61,0,0.3,-0.8,-0.2,0,1474,4,73,234.28,12,12.3,1.08,8.5,2327,-21.5,2122,0.01,8.7,-14,-14,-14,-14,-14,-14,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9,8.75,0,0,0,0,-0.04,0
51.952,14.61,0,0.3,-0.8,-0.2,0,1474,4,73,234.28,12,12.3,1.08,8.4,2329,-21.5,2096,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,8.9,8.65,0,0,0,0,-0.04,0
52.099,14.61,0,0.3,-0.8,-0.2,0,1472,4,73,234.28,12,12.3,1.06,8.3,2331.1,-21.5,2072,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,8.8,8.52,0,0,0,0,-0.03,0
52.249,14.61,0,0.3,-0.8,-0.2,0,1472,4,73,234.28,12,12.3,1.05,8.2,2333.1,-21.5,2044,0.01,8.4,-15,-15,-15,-15,-15,-15,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,8.42,0,0,0,0,-0.03,0
52.418,14.61,0,0.3,-0.8,-0.2,0,1472,4,73,234.28,12,12.3,1.03,8.1,2335.7,-21.5,2016,0.01,8.3,-15,-15,-15,-15,-15,-15,-55,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.5,8.29,0,0,0,0,-0.03,0
52.595,14.61,0.5,0.3,-0.8,-0.2,0,1470,4,73,234.28,12,12.2,1.02,7.9,2337.1,-21.5,1990,0.01,8.2,-15.5,-15,-15.5,-15,-15.5,-15.5,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.1,0,0,0,0,-0.03,0
52.713,14.61,6.3,0.3,-0.8,-0.2,0,1470,4,73,219.75,12,12.2,1,7.7,2205.2,-21.5,1968,0.01,8,-13.4,-14,-12.2,-13.7,-12.6,-12.2,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.5,8.11,0,0,0,0,-0.03,0
52.874,14.61,6.3,0.3,-0.8,-0.2,0,1468,4,73,95.12,12,12.4,1,7.7,2114.9,-21.5,1932,0.01,8.1,-8,-8.7,-7.7,-8.3,-7.7,-9.1,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,9.5,8.55,0,0,0,0,-0.03,0
53.069,14.61,7.6,0.3,-0.8,-0.2,0,1468,4,73,28.92,13.5,14.5,0.98,8.8,2156.1,-21.5,1920,0.01,9.3,-5,-4.2,-4.6,-4.2,-4.8,-4.4,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,9.6,9.2,0,0,0,0,-0.02,0
53.183,14.61,7.6,0.2,-0.7,-0.2,0,1468,4,73,15.04,14.2,14.8,0.97,9,2179.9,-21.47,1892,0.01,9.4,-0.2,-0.4,-0.8,-0.2,-1,-0.6,-25,100,1,0,0.1,0.1,0,0,0,0,0,0,14.7,9.7,9.34,0,0,0,0,-0.02,0
53.338,14.61,7.6,0.3,-0.7,-0.2,0,1468,4,73,13.68,14.2,14.9,0.95,8.9,2180.2,-21.5,1875,0.01,9.4,2.4,2.2,1.8,2.4,1.6,2,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,14.8,9.6,9.34,0,0,0,0,-0.02,0
53.475,14.61,7.6,0.2,-0.7,-0.2,0,1468,4,73,14,15,15.1,0.94,8.9,2182.8,-21.5,1841,0.01,9.3,5.2,4.8,5.4,5,5.4,4.6,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,15,9.6,9.3,0,0,0,0,-0.02,0
53.615,14.61,7.9,0.2,-0.8,-0.2,0,1468,4,73,14.04,15,15.6,0.92,9.1,2187.8,-21.5,1828,0.01,9.4,7.8,7.4,8.2,7.6,8,8.2,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,15.5,9.9,9.51,0,0,0,0,-0.02,0
53.773,14.61,7.9,0.2,-0.7,-0.2,0,1468,4,73,13.98,15,15.9,0.92,9.1,2175.6,-21.5,1804,0.01,9.7,10.4,10,10.8,10.2,10.6,10.8,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,9.9,9.57,0,0,0,0,-0.02,0
53.886,14.61,7.9,0.2,-0.7,-0.2,0,1468,4,73,13.81,15,16,0.91,9.1,2180.8,-21.5,1786,0.01,9.6,13.2,14,13.6,14,13.4,13.8,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,9.9,9.59,0,0,0,0,-0.02,0
54.046,14.61,7.9,0.3,-0.7,-0.2,0,1468,4,73,13.68,15.8,16.1,0.89,9,2179.3,-21.5,1772,0.01,9.6,15.8,15.4,16.2,15.6,16,16.2,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,9.6,9.43,0,0,0,0,-0.02,0
54.193,14.61,7.6,0.2,-0.8,-0.2,0,1468,4,73,13.64,15.8,15.8,0.87,8.9,2167.4,-21.5,1750,0.01,9.2,18.8,19.5,19.5,19.5,19.5,19.5,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,9.5,9.24,0,0,0,0,-0.02,0
54.320,14.61,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.63,15.8,15.8,0.87,8.9,2166,-21.5,1728,0.01,9.3,19,19,19,19,19,19,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,16.1,9.4,9.17,0,0,0,0,-0.02,0
54.481,14.61,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.56,15.8,16,0.84,8.8,2171.2,-21.5,1711,0.01,9.3,19,19,19,19,19,19,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.1,9.4,9.13,0,0,0,0,-0.02,0
54.607,14.61,7.6,0.2,-0.7,-0.1,0,1468,4,73,13.47,15.8,16.1,0.81,8.8,2161.4,-21.5,1690,0.01,9.3,19,19,19,19,19,19,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.2,9.4,9.11,0,0,0,0,-0.02,0
54.755,14.6,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.45,15.8,16.3,0.8,8.8,2155.3,-21.5,1676,0.01,9.2,19,19,19,19,19,19,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.3,9.4,9.1,0,0,0,0,-0.01,0
54.883,14.6,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.46,15.8,16.4,0.77,8.8,2154.7,-21.5,1654,0.01,9.2,19,19,19,19,19,19,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,9.4,9.1,0,0,0,0,-0.01,0
55.022,14.6,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.49,16.5,16.5,0.74,8.8,2155.6,-21.5,1641,-7.2,9.2,18.5,18.5,18.5,18.5,18.5,18.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.7,9.3,9.07,0,0,0,0,-0.01,0
55.183,14.6,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.53,16.5,16.6,0.7,8.8,2147.1,-21.5,1616,-6.53,9.2,18.5,18.5,18.5,18.5,18.5,18.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,9.3,9.03,0,0,0,0,-0.01,0
55.324,14.6,7.6,0.2,-0.8,-0.1,0,1468,4,73,13.65,16.5,16.7,0.64,8.8,2145.1,-21.5,1596,-6.3,9.2,18.5,18.5,18.5,18.5,18.5,18.5,0,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,9.2,8.97,0,0,0,0,-0.01,0
