﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
24.999,14.33,0,14.6,0.7,0,-0.6,0.1,180,0,1717,6,97,235.2,11.2,12.5,7.24,14.1,70.74,2572.7,-21.5,3853,0.01,17.2,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.6,16.7,0,-0.37,-4.53,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
25.119,14.33,0,14.6,0.7,0,-0.6,0.1,180,0,1717,6,97,235.2,11.2,12.5,7.27,14.2,72.33,2572.4,-21.5,3850,0.01,17.2,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.65,0,-0.33,-4.53,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
25.376,14.33,0,14.58,0.7,0,-0.6,0.1,180,0,1717,6,97,235.2,11.2,12.5,7.27,14.3,72.5,2573.8,-21.5,3838,0.01,17.3,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.5,16.58,0,-0.33,-4.57,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
25.559,14.33,0,14.58,0.7,0,-0.6,0.1,180,0,1715,6,97,235.2,11.2,12.5,7.29,14.2,69.85,2577.6,-21.5,3808,0.01,17.3,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.3,16.43,0,-0.33,-4.64,18.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
25.821,14.33,0,14.58,0.7,0,-0.6,0.1,180,0,1715,6,97,235.2,11.2,12.5,7.31,14,73.22,2579.1,-21.5,3786,0.01,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.3,16.35,0,-0.33,-4.68,18.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
25.924,14.33,0,14.58,0.7,0,-0.6,0.1,180,0,1715,6,97,235.2,11.2,12.5,7.34,14.1,71.1,2582,-21.5,3768,0.01,17.4,-2,-2,-1.5,-1.5,-1.5,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.2,16.27,0,-0.33,-4.66,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
26.019,14.33,0,14.54,0.7,0,-0.5,0.1,180,0,1715,6,97,235.2,11.2,12.5,7.34,13.8,72.87,2582,-21.5,3760,0.01,17.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.1,16.23,0,-0.29,-4.6,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
26.129,14.33,0,14.54,0.7,0,-0.5,0.1,180,0,1715,6,97,235.2,11.2,12.5,7.36,13.9,72.87,2584,-21.5,3746,0.01,17.6,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.1,16.19,0,-0.37,-4.72,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
26.335,14.33,0,14.6,0.7,0,-0.5,0.1,181,0,1715,6,97,235.2,11.2,12.5,7.36,13.9,73.58,2584.9,-21.5,3738,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16,16.13,0,-0.33,-4.67,18.7,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
26.643,14.33,0,14.54,0.6,0,-0.5,0.1,181,0,1713,6,95,235.2,11.2,12.5,7.4,13.9,72.5,2587.5,-21.5,3718,0.01,17.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.9,15.98,0,-0.33,-4.64,18.7,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
