﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
149.404,14.41,0,14.58,3.4,-0.1,-3,0.4,192,0,1585,5,97,141.67,23.2,24.2,4.34,38.7,78.89,2596.5,-21.5,5072,0.01,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.7,42.3,42.18,0,0.13,-11.04,18.3,1.54,99,0,84.8,1,0,0,100,0,0,0,0,-1.32,0
149.532,14.41,0,14.6,3,-0.1,-2.7,0.4,192,0,1580,5,97,186.41,23.2,24.2,4.34,38.8,81.89,2600,-21.5,5064,0.01,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-59,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.8,42.2,42.05,0,0.22,-9.99,18.3,1.54,99,0,85.7,0.5,0,0,100,0,0,0,0,-1,0
149.635,14.41,0,14.54,2.8,-0.1,-2.4,0.4,192,0,1580,5,97,209.79,24,24.2,4.34,39,79.77,2603.7,-21.5,5008,0.01,20.4,0,0,0,0,0,0,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.2,41.8,41.64,0,0.02,-9.12,18.4,1.54,99,0,85.7,0.5,0,0,100,0,0,0,0,-0.74,0
149.735,14.41,0,14.54,2.6,-0.2,-2.2,0.4,192,0,1576,5,97,224.67,24,24.1,4.33,38.8,80.48,2607.5,-21.5,4977,0.01,20.7,-1,-1,-1,-1,-1,-1,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24,41,40.82,0,0.05,-8.37,18.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.54,0
149.841,14.41,0,14.54,2.4,-0.2,-2,0.4,192,0,1576,5,97,234.28,23.2,23.9,4.33,38.1,78.52,2610.7,-21.5,4955,0.01,21,-1,-1,-0.5,-1,-1,-0.5,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.1,40.6,40.38,0,-0.16,-7.94,18.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.45,0
149.944,14.41,0,14.54,2.3,-0.2,-1.9,0.4,192,0,1575,5,95,235.2,23.2,23.7,4.33,37.9,77.83,2614.2,-21.5,4933,0.01,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.8,40.1,39.83,0,-0.05,-7.3,18.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.33,0
150.045,14.41,0,14.58,2.1,-0.1,-1.8,0.4,190,0,1575,5,95,235.2,23.2,23.5,4.33,37.4,78.52,2616.2,-21.5,4882,0.01,21.5,-1,-1,-1,-1,-1,-1,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.5,39.3,39.09,0,-0.16,-7.02,18.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.28,0
150.145,14.41,0,14.54,2.1,-0.2,-1.7,0.4,190,0,1571,5,95,235.2,23.2,23.3,4.32,36.6,77.83,2617.9,-21.5,4834,0.01,21.5,-1,-1,-1,-1,-1,-1,-57,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.3,38.5,38.32,0,-0.15,-6.54,18.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.2,0
150.245,14.41,0,14.6,2,-0.1,-1.6,0.4,190,0,1571,5,95,235.2,22.5,23.1,4.32,35.9,79.94,2620.5,-21.47,4805,0.01,21.6,-1,-1,-1,-1,-1,-1,-56,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.3,38.1,37.84,0,-0.05,-6.17,18.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.13,0
150.345,14.41,0,14.54,1.9,-0.1,-1.5,0.4,190,0,1569,5,95,235.2,22.5,22.9,4.32,35.5,79.06,2623.4,-21.5,4784,0.01,21.6,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-56,99.6,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,23,37.7,37.51,0,-0.15,-5.86,18.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.08,0
150.973,14.4,0,14.54,1.6,-0.1,-1.2,0.4,189,0,1562,5,95,235.2,21.8,22.1,4.29,33.3,80.12,2635.3,-21.5,4660,0.01,22,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,22.2,35.5,35.36,0,-0.19,-4.6,18.8,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
151.075,14.41,0,14.58,1.5,-0.1,-1.1,0.4,189,0,1562,5,95,235.2,21.8,22.1,4.28,33.3,76.94,2637.1,-21.5,4650,0.01,22.3,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,22.2,35.3,35.09,0,-0.37,-4.55,18.8,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
151.176,14.41,0,14.58,1.4,-0.1,-1.1,0.3,187,0,1560,5,95,235.2,21.8,21.9,4.27,32.8,78.18,2638.2,-21.5,4616,0.01,22.1,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.9,34.6,34.44,0,-0.32,-4.37,18.8,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
151.335,14.4,0,14.54,1.4,-0.1,-1.1,0.3,187,0,1560,5,95,235.2,21.8,21.7,4.26,32.4,75.87,2641.1,-21.5,4611,0.01,22.3,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.7,34.1,33.92,0,-0.37,-4.21,18.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
151.435,14.4,0,14.54,1.4,-0.1,-1,0.3,187,0,1558,5,95,235.2,21,21.4,4.25,31.7,77.46,2642.6,-21.5,4541,0.01,21.9,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-55,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.5,33.4,33.21,0,-0.36,-4.11,18.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
151.535,14.4,0,14.52,1.3,-0.1,-1,0.3,187,0,1557,5,95,235.2,21,21.3,4.24,31.1,75.7,2644,-21.5,4536,0.01,22,-2,-2.5,-2,-2.5,-2.5,-2,-55,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.4,33.2,33.04,0,-0.32,-4.02,18.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
151.635,14.41,0,14.52,1.3,-0.1,-1,0.3,187,0,1557,5,95,235.2,21,21.3,4.23,31.1,78.18,2646.4,-21.5,4516,0.01,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.3,32.8,32.66,0,-0.36,-3.94,18.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
151.793,14.4,0,14.54,1.3,-0.1,-1,0.3,185,0,1555,5,95,235.2,21,21,4.22,30.6,74.98,2647.8,-21.5,4487,0.01,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21,32.4,32.22,0,-0.36,-3.94,19,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
151.895,14.4,0,14.6,1.3,-0.1,-1,0.3,185,0,1553,5,95,235.2,20.2,20.8,4.2,30,74.46,2650.1,-21.5,4462,0.01,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.9,32,31.86,0,-0.36,-3.86,19.1,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
151.995,14.4,0,14.6,1.2,-0.1,-0.9,0.3,185,0,1553,5,95,235.2,20.2,20.8,4.18,30,77.83,2651.3,-21.5,4445,0.01,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.8,31.7,31.51,0,-0.27,-3.77,19.1,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
152.157,14.4,0,14.6,1.2,-0.1,-0.9,0.3,185,0,1551,5,95,235.2,20.2,20.6,4.17,29.5,76.58,2653,-21.5,4408,0.01,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.7,31.2,30.99,0,-0.35,-3.83,19.2,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
152.257,14.4,0,14.52,1.2,-0.1,-0.9,0.3,183,0,1551,5,95,235.2,20.2,20.2,4.16,28.8,76.94,2655.4,-21.5,4368,0.01,21.7,-3,-3,-3,-3,-3,-3,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.1,30.3,30.15,0,-0.4,-3.81,19.2,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
152.355,14.4,0,14.54,1.2,-0.1,-0.9,0.3,183,0,1549,5,95,235.2,19.5,20.2,4.14,28.4,75.35,2655.9,-21.5,4380,0.01,21.5,-3,-3,-3,-3,-3,-3,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.2,30.1,29.93,0,-0.35,-3.81,19.2,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
152.455,14.4,0,14.58,1.2,-0.1,-0.9,0.3,183,0,1549,5,95,235.2,19.5,19.6,4.13,27.8,75.35,2657.4,-21.5,4348,0.01,21.1,-3,-3,-3,-3,-3,-3,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.5,29,28.84,0,-0.35,-3.8,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
152.615,14.41,0,14.52,1.1,-0.1,-0.9,0.3,183,0,1548,5,95,235.2,18.8,19.1,4.12,26.8,74.29,2659.4,-21.5,4310,0.01,20.7,-3,-3,-3,-3,-3,-3,-54,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.1,28.3,28.16,0,-0.35,-3.77,19.3,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
152.715,14.41,0,14.58,1.1,-0.1,-0.9,0.3,183,0,1546,5,95,235.2,18.8,18.6,4.1,26,73.75,2660.6,-21.5,4277,0.01,20.4,-3,-3,-3,-3,-3,-3,-53,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.6,27,26.82,0,-0.35,-3.8,19.3,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
152.815,14.41,0,14.58,1.1,-0.1,-0.8,0.2,183,0,1546,5,95,235.2,18,18,4.09,25,73.93,2662.3,-21.5,4237,0.01,19.9,-3,-3,-3,-3,-3,-3,-53,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,18,26,25.82,0,-0.31,-3.91,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
152.975,14.41,0,14.54,1.1,-0.1,-0.8,0.2,181,0,1544,5,95,235.2,17.2,17.6,4.08,24.3,75.17,2663.8,-21.5,4214,0.01,19.6,-3,-3,-3,-3,-3,-3,-53,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,17.3,24.7,24.56,0,-0.35,-4.26,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
153.075,14.41,0,14.6,1.1,-0.1,-0.8,0.2,181,0,1544,5,95,235.2,16.5,16.7,4.06,22.8,73.4,2664.6,-21.47,4163,0.01,19,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.8,23.6,23.41,0,-0.35,-4.56,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
153.175,14.41,0,14.58,1,-0.1,-0.8,0.2,181,0,1542,5,95,235.2,16.5,16.4,4.05,22,75.17,2666.1,-21.5,4140,0.01,18.6,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.5,23.2,23.02,0,-0.26,-4.56,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
153.275,14.41,0,14.58,1,-0.1,-0.8,0.2,181,0,1542,5,95,235.2,15.8,16,4.04,21.5,72.69,2666.4,-21.5,4110,0.01,18.6,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16,22.4,22.23,0,-0.34,-4.73,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
153.437,14.41,0,14.58,1,-0.1,-0.8,0.2,181,0,1540,5,95,235.2,15.8,15.5,4.03,20.6,73.22,2667.2,-21.5,4076,0.01,18.1,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,15.4,21.3,21.21,0,-0.34,-5.03,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
153.535,14.41,0,14.54,0.9,-0.1,-0.8,0.2,181,0,1539,5,95,235.2,14.2,14.9,4.02,19.4,75.52,2670.1,-21.5,4031,0.01,17.6,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.6,20.4,20.3,0,-0.34,-5.25,19.6,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
153.634,14.41,0,14.52,0.9,-0.1,-0.8,0.2,181,0,1539,5,95,235.2,14.2,14.7,4.01,18.9,71.27,2670.4,-21.5,4041,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.6,20.4,20.3,0,-0.3,-4.96,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
153.795,14.41,0,14.54,0.9,-0.1,-0.7,0.2,181,0,1537,5,95,235.2,14.2,14.4,3.99,18.8,73.4,2671.9,-21.5,4018,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.3,19.7,19.56,0,-0.3,-5.01,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
153.895,14.41,0,14.62,0.9,-0.1,-0.7,0.2,181,0,1533,5,95,235.2,13.5,14.2,3.98,18.3,74.29,2672.2,-21.5,3994,0.01,17.4,-2.5,-2,-2,-2,-2.5,-2,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.1,19.2,19.12,0,-0.34,-4.99,19.6,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
154.053,14.41,0,14.6,0.9,-0.1,-0.7,0.2,180,0,1533,5,95,235.2,13.5,13.8,3.97,17.7,74.29,2673.3,-21.5,3974,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13.6,18.8,18.68,0,-0.34,-4.98,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.154,14.41,0,14.58,0.8,-0.1,-0.7,0.2,180,0,1531,5,95,235.2,13.5,13.5,3.96,17.4,72.69,2675.1,-21.5,3952,0.01,17,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13.4,18.1,17.98,0,-0.34,-4.94,19.6,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
154.255,14.41,0,14.58,0.9,-0.1,-0.7,0.2,180,0,1531,5,95,235.2,12.8,13.4,3.96,16.9,76.23,2676.5,-21.5,3944,0.01,16.3,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13.3,18,17.94,0,-0.3,-4.84,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.414,14.41,0,14.58,0.8,-0.1,-0.7,0.2,180,0,1530,5,95,235.2,12.8,13,3.95,16.7,71.98,2677.4,-21.5,3934,0.01,16.6,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,13,17.4,17.33,0,-0.34,-4.75,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.515,14.41,0,14.62,0.8,-0.1,-0.6,0.2,180,0,1526,5,95,235.2,12.8,12.9,3.94,16.3,74.81,2677.7,-21.5,3911,0.01,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.9,17.2,17.13,0,-0.34,-4.77,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.670,14.41,0,14.6,0.8,-0.1,-0.6,0.2,180,0,1526,5,95,235.2,12,12.6,3.92,15.9,72.5,2679.4,-21.5,3896,0.01,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.7,16.9,16.8,0,-0.33,-4.75,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.774,14.41,0,14.62,0.8,-0.1,-0.6,0.2,180,0,1524,5,95,235.2,12,12.5,3.91,15.9,73.93,2680.3,-21.5,3876,0.01,16.1,-2,-2,-1.5,-2,-1.5,-2,-52,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.6,16.8,16.69,0,-0.33,-4.72,19.6,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
154.875,14.41,0,14.62,0.8,-0.1,-0.6,0.1,180,0,1524,5,95,235.2,12,12.5,3.91,15.8,72.16,2680.9,-21.5,3853,0.01,16.2,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.7,16.6,0,-0.29,-4.7,19.5,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
155.025,14.41,0,14.6,0.7,-0.1,-0.6,0.1,180,0,1522,5,95,235.2,12,12.5,3.91,15.6,71.98,2681.5,-21.5,3846,0.01,16.3,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.5,16.47,0,-0.33,-4.75,19.5,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
155.184,14.41,0,14.62,0.8,-0.1,-0.6,0.1,180,0,1521,5,95,235.2,12,12.5,3.9,15.6,71.62,2683.2,-21.5,3812,0.01,16.2,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.7,16.5,16.39,0,-0.33,-4.79,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
155.285,14.41,0,14.6,0.7,-0.1,-0.6,0.1,180,0,1519,5,93,235.2,12,12.5,3.9,15.4,71.62,2683.5,-21.5,3778,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.3,16.23,0,-0.33,-4.9,19.5,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
155.389,14.41,0,14.6,0.7,-0.1,-0.6,0.1,180,0,1519,5,93,235.2,12,12.5,3.9,15.1,71.81,2684.7,-21.44,3752,0.01,16.2,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-51,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.2,16.08,0,-0.33,-4.93,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
155.495,14.41,0,14.6,0.7,-0.1,-0.6,0.1,180,0,1517,5,93,235.2,12,12.5,3.88,15.1,71.27,2686.1,-21.5,3750,0.01,16.2,-3,-3,-3,-3,-3,-3,-52,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.1,16.01,0,-0.33,-4.85,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
155.595,14.41,0,14.6,0.7,-0.1,-0.6,0.1,180,0,1517,5,93,235.2,12,12.5,3.88,15.2,72.5,2685.8,-21.5,3727,0.01,16.3,-3,-3,-3,-3,-3,-3,-51,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16,15.95,0,-0.33,-4.85,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
155.698,14.41,0,14.62,0.7,-0.1,-0.6,0.1,180,0,1515,5,93,235.2,12,12.5,3.88,15,73.22,2686.4,-21.5,3686,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.9,15.8,0,-0.33,-4.84,19.4,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
155.795,14.41,0,14.58,0.7,-0.1,-0.6,0.1,180,0,1515,5,93,235.2,12,12.5,3.88,14.8,71.1,2687.3,-21.5,3666,0.01,16.2,-2.5,-3,-3,-2.5,-2.5,-3,-51,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.7,15.67,0,-0.33,-4.87,19.4,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
155.903,14.41,0,14.62,0.7,-0.1,-0.6,0.1,180,0,1513,5,93,235.2,12,12.5,3.88,14.8,71.1,2687.8,-21.47,3644,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.7,15.6,0,-0.33,-4.86,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
156.054,14.41,0,14.62,0.6,-0.1,-0.6,0.1,180,0,1513,5,93,235.2,12,12.5,3.88,14.6,71.62,2688.7,-21.47,3624,0.01,16.1,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.5,15.4,0,-0.33,-4.8,19.4,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
156.155,14.41,0,14.6,0.6,-0.1,-0.6,0.1,180,0,1512,5,93,235.2,12,12.5,3.88,14.4,72.5,2689.3,-21.5,3584,0.01,16,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.4,15.29,0,-0.33,-4.78,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
156.315,14.41,0,14.6,0.6,-0.1,-0.6,0.1,180,0,1512,5,93,235.2,12,12.5,3.88,14.4,71.98,2689.9,-21.5,3566,0.01,16,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.3,15.17,0,-0.33,-4.81,19.3,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
156.415,14.41,0,14.62,0.6,-0.1,-0.6,0.1,180,0,1512,5,93,235.2,12,12.5,3.88,14.2,68.97,2690.5,-21.5,3528,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.1,15.06,0,-0.33,-4.8,19.3,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
156.520,14.41,0,14.62,0.6,-0.1,-0.6,0.1,180,0,1510,5,93,235.2,12,12.5,3.88,14.2,70.39,2691.9,-21.5,3503,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15,14.93,0,-0.33,-4.75,19.3,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
156.625,14.41,0,14.62,0.6,-0.1,-0.6,0,180,0,1510,5,93,235.2,12,12.4,3.88,14,69.68,2692.2,-21.5,3454,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.9,14.78,0,-0.33,-4.82,19.3,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
156.724,14.41,0,14.62,0.6,-0.1,-0.6,0,180,0,1508,5,93,235.2,12,12.4,3.88,14,69.68,2692.8,-21.5,3446,0.01,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.8,14.7,0,-0.33,-4.77,19.3,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
156.875,14.41,0,14.58,0.6,-0.1,-0.6,0,180,0,1508,5,93,235.2,12,12.4,3.88,13.8,69.68,2693.6,-21.5,3422,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.6,14.53,0,-0.33,-4.75,19.2,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
