﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
180.789,14.65,0,0.7,-0.1,-0.5,0.1,1603,5,75,234.28,12,12.5,1.33,14.5,3358.2,-21.5,3563,0.01,15.5,-3.5,-3.5,-3,-3.5,-3,-3.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.3,14.89,0,0,0,0,-0.13,0
180.899,14.65,0,0.7,-0.1,-0.5,0.1,1602,5,75,234.28,12,12.5,1.34,14.3,3360.2,-21.5,3552,0.01,15.4,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.3,14.81,0,0,0,0,-0.13,0
181.009,14.65,0,0.7,-0.1,-0.5,0.1,1600,5,75,234.28,12,12.5,1.34,14.4,3362.3,-21.5,3544,0.01,15.5,-3,-3,-3,-3,-3,-3,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,15.2,14.75,0,0,0,0,-0.12,0
181.119,14.65,0,0.7,-0.1,-0.5,0.1,1600,5,75,234.28,12,12.5,1.34,14.3,3363.1,-21.5,3519,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.5,15.1,14.68,0,0,0,0,-0.13,0
181.229,14.65,0,0.7,-0.1,-0.5,0.1,1600,5,75,234.28,12,12.4,1.34,14.1,3365.5,-21.5,3484,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0.1,0,0.2,0,0,0,0,0,0,12.6,15,14.57,0,0,0,0,-0.13,0
181.349,14.65,0,0.6,-0.1,-0.5,0.1,1600,5,75,234.28,12,12.4,1.34,14,3367.8,-21.5,3494,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0.1,0,0.2,0,0,0,0,0,0,12.5,14.9,14.47,0,0,0,0,-0.12,0
181.461,14.65,0,0.6,-0.1,-0.5,0.1,1598,5,75,234.28,12,12.4,1.34,14,3369.8,-21.5,3460,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0.1,0,0.2,0,0,0,0,0,0,12.6,14.9,14.42,0,0,0,0,-0.12,0
181.582,14.65,0,0.6,-0.1,-0.5,0,1598,5,75,234.28,12,12.4,1.34,14,3371.6,-21.5,3430,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.8,14.32,0,0,0,0,-0.12,0
181.699,14.65,0,0.6,-0.1,-0.5,0,1598,5,75,234.28,12,12.4,1.33,13.8,3373.9,-21.5,3426,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.6,14.23,0,0,0,0,-0.12,0
181.819,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.33,13.8,3375.3,-21.5,3398,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.6,14.13,0,0,0,0,-0.12,0
181.929,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.33,13.8,3376.8,-21.5,3362,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.5,14.04,0,0,0,0,-0.13,0
182.039,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.31,13.7,3378.5,-21.5,3370,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,1,0,0,0.2,0,0,0,0,0,0,12.5,14.4,13.97,0,0,0,0,-0.12,0
182.151,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.31,13.5,3380.8,-21.5,3332,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.3,13.89,0,0,0,0,-0.12,0
182.269,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.3,13.5,3382,-21.5,3316,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.2,13.81,0,0,0,0,-0.12,0
182.379,14.65,0,0.6,-0.1,-0.5,0,1596,5,75,234.28,12,12.4,1.3,13.3,3384,-21.5,3292,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14.1,13.7,0,0,0,0,-0.12,0
182.489,14.66,0,0.6,-0.1,-0.5,0,1594,5,75,234.28,12,12.4,1.28,13.3,3385.5,-21.5,3268,0.01,15.3,-4,-3.5,-4,-3.5,-4,-4,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,14,13.59,0,0,0,0,-0.12,0
182.599,14.66,0,0.6,-0.1,-0.5,0,1594,5,75,234.28,12,12.4,1.26,13.1,3385.8,-21.5,3257,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.9,13.52,0,0,0,0,-0.12,0
182.719,14.66,0,0.6,-0.1,-0.5,0,1594,5,75,234.28,12,12.4,1.26,13.1,3388.7,-21.5,3240,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.9,13.45,0,0,0,0,-0.12,0
182.829,14.66,0,0.6,-0.1,-0.5,0,1593,5,75,234.28,12,12.4,1.25,13.1,3389.5,-21.5,3214,0.01,15.2,-4,-4,-4,-4,-3.5,-4,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.8,13.38,0,0,0,0,-0.12,0
182.939,14.66,0,0.6,-0.1,-0.5,0,1593,5,75,234.28,12,12.4,1.25,12.8,3392.4,-21.5,3203,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.7,13.31,0,0,0,0,-0.12,0
183.049,14.66,0,0.6,-0.1,-0.5,0,1593,5,75,234.28,12,12.4,1.23,12.8,3393.3,-21.5,3190,0.01,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.6,13.25,0,0,0,0,-0.12,0
183.159,14.66,0,0.6,-0.1,-0.5,0,1593,5,75,234.28,12,12.4,1.23,12.8,3395,-21.5,3178,0.01,15.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.5,13.6,13.2,0,0,0,0,-0.11,0
183.269,14.66,0,0.6,-0.1,-0.4,0,1593,5,75,234.28,12,12.4,1.22,12.8,3397.1,-21.5,3176,0.01,15.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.6,13.15,0,0,0,0,-0.11,0
183.379,14.66,0,0.6,-0.1,-0.5,0,1593,5,75,234.28,12,12.4,1.21,12.8,3397.7,-21.5,3157,0.01,15.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.12,0,0,0,0,-0.11,0
183.489,14.66,0,0.5,-0.1,-0.4,0,1591,5,75,234.28,12,12.4,1.21,12.8,3398.5,-21.5,3142,0.01,15.2,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.08,0,0,0,0,-0.11,0
183.599,14.66,0,0.5,-0.1,-0.4,0,1591,5,75,234.28,12,12.4,1.18,12.8,3400.6,-21.5,3166,0.01,15.4,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.06,0,0,0,0,-0.11,0
183.709,14.66,0,0.5,-0.1,-0.4,0,1591,5,75,234.28,12,12.4,1.18,12.8,3401.7,-21.5,3142,0.01,15.4,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.5,13.05,0,0,0,0,-0.11,0
183.819,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.17,12.7,3403.2,-21.5,3128,0.01,15.3,-5,-5,-4.5,-5,-5,-5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.4,13,0,0,0,0,-0.1,0
183.929,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.15,12.7,3406.1,-21.5,3127,0.01,15.2,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0.2,0,0,0,0,0,0,12.6,13.4,12.98,0,0,0,0,-0.1,0
184.049,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.15,12.7,3406.4,-21.5,3146,0.01,15.5,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.4,12.97,0,0,0,0,-0.1,0
184.159,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.14,12.7,3407.5,-21.5,3104,0.01,15.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13.4,12.95,0,0,0,0,-0.1,0
184.269,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.13,12.6,3409.8,-21.5,3130,0.01,15.5,-4.5,-4.5,-4.5,-5,-4.5,-4.5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.4,12.93,0,0,0,0,-0.1,0
184.389,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.13,12.6,3410.1,-21.5,3102,0.01,15.5,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.3,12.9,0,0,0,0,-0.1,0
184.499,14.66,0,0.5,-0.1,-0.4,0,1589,5,75,234.28,12,12.4,1.11,12.4,3411.9,-21.5,3088,0.01,15.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,13.2,12.84,0,0,0,0,-0.1,0
184.609,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.09,12.4,3413.6,-21.47,3102,0.01,15.3,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.4,13.2,12.82,0,0,0,0,-0.1,0
184.719,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.09,12.4,3414.8,-21.5,3092,0.01,15.5,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13.2,12.81,0,0,0,0,-0.1,0
184.829,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.08,12.4,3415.6,-21.5,3070,0.01,15.4,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13.2,12.78,0,0,0,0,-0.1,0
184.949,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.07,12.4,3416.5,-21.5,3085,0.01,15.3,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13.2,12.75,0,0,0,0,-0.1,0
185.059,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.07,12.4,3418.8,-21.5,3066,0.01,15.3,-5,-5,-5,-5,-5,-5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.1,12.72,0,0,0,0,-0.1,0
185.169,14.66,0,0.5,-0.1,-0.4,0,1587,5,75,234.28,12,12.4,1.06,12.4,3419.4,-21.5,3052,0.01,15.3,-5,-5,-5,-5,-5,-5,-55,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.1,12.68,0,0,0,0,-0.1,0
185.279,14.66,0,0.5,-0.1,-0.4,0,1585,5,75,234.28,12,12.4,1.05,12.4,3420.9,-21.5,3047,0.01,15.4,-5.5,-5,-5.5,-5,-5,-5.5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13.1,12.65,0,0,0,0,-0.09,0
185.389,14.66,0,0.5,-0.1,-0.4,0,1585,5,75,234.28,12,12.4,1.05,12.4,3422.6,-21.5,3050,0.01,15.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,100,1,0,0.1,0.2,0,0,0,0,0,0,12.6,13,12.61,0,0,0,0,-0.1,0
185.499,14.66,0,0.5,-0.1,-0.4,0,1585,5,75,234.28,12,12.4,1.03,12.4,3424.6,-21.5,3030,0.01,15.3,-6,-6,-6,-6,-6,-6,-55,100,1,0,0.1,0.2,0,0,0,0,0,0,12.5,13,12.58,0,0,0,0,-0.09,0
