﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
767.434,14.43,29.3,13.82,3.9,0.7,-3.9,0,190,0,1494,4,91,21.13,53.2,59.2,2.23,104.2,87.2,2747.9,-21.5,6104,0.01,35.2,29.5,29.5,29.5,29.5,29.5,29.5,53,75.7,1,0.3,0,1.1,1,0,0,0,0,0,0,81,1,62.4,151.1,149.94,0,-16.26,58.4,1.54,97,0,76.6,0,0,0,0,-2.77,0
767.529,14.43,46.2,14.54,4.1,1.2,-1.8,3.7,190,0,1494,4,91,20.7,72.8,75.3,2.23,143.3,86.5,2672.2,-21.5,6058,0.01,42.9,21.5,21.5,22,21.5,22,21.5,120,0,1.17,4.8,1.7,1.7,1,0,0,0,0,0,0,81,1,76.9,157.7,154.94,7.6,-0.51,52.6,1.54,55,0,76.6,0,0,0.03,0,-0.02,0
767.619,14.44,47.8,14.54,5.1,2.1,0.1,4.8,190,0,1494,4,91,20.67,78.8,75.7,2.24,155.3,83.31,2656.5,-21.5,6047,0.01,43.6,20,20,20,20,20,20,142,8.1,1.27,4.7,3.9,3.9,1,0,0,0,0,0,0,81,1,80.8,158.9,155.62,7.32,-2.22,52.6,1.54,7,0,74.8,0,0,-0.02,0,-0.03,0
767.789,14.44,41.7,14.5,6.5,2.3,-1.4,4.4,190,0,1495,4,91,20.88,81,76,2.24,159.6,86.5,2660,-21.5,6036,0.01,39.7,19.5,19.5,19.5,19.5,19.5,19.5,152,1.2,1.25,0.9,0,3.3,1,0,0,0,0,0,0,81,1,80.7,148.7,144.8,0,-19.19,57.4,1.54,0,0,70.9,0,0,-0.05,0,-3.36,0
767.889,14.44,0,14.46,8.9,1.3,-7.9,0,190,0,1495,4,91,22.16,71.2,47.1,2.24,137.6,86.67,2830.9,-21.5,5988,0.01,30.6,10.7,3.3,2.8,2,10.7,3.1,92,0,1.03,0,0,0.2,1,0,0,0,0,0,0,81,1,58,45.9,39.63,0,-50,42.8,1.54,0,0,80.1,0,0,-0.1,0,-5.81,0
768.051,14.44,0,14.62,8.3,3.3,-8.6,0,190,0,1501,4,91,30.66,57,19.5,2.24,111.6,85.25,2645.5,-21.5,5890,0.01,31.2,1,0.5,0.5,1,1,0.5,-53,0,1,0,0,0.1,1,0,0,0,0,0,0,81,1,55.3,54.8,49.35,0,-50,17.9,1.54,0,0,80.1,0,0,0,0,-6.2,0
768.149,14.43,0,14.72,6.8,3.3,-6.4,0.5,190,0,1503,4,93,122.63,41.2,24.5,2.24,80,86.85,2578.2,-21.5,5962,0.01,26.5,0.5,0.5,0.5,0.5,0.5,0.5,-70,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,36.3,52.1,49.2,0,-49.4,18,1.54,0,0,83.5,0,0,0,0,-4.72,0
768.238,14.43,0,14.66,5.8,3,-5.7,0.5,190,0,1503,4,93,115.12,32.2,24.5,2.25,63,85.08,2577.6,-21.5,5920,0.01,23.7,2,2,2,2,2,2,-68,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,27.4,50.7,48.89,0,-39.67,18,1.54,0,0,84.4,0,0,0,0,-4,0
768.329,14.43,0,14.66,5.6,2.4,-5,0.5,190,0,1503,4,93,135.3,27,24.5,2.26,51.6,83.48,2575.9,-21.5,5894,0.01,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,26.4,50.1,48.65,0,-29.63,18,1.54,0,0,84.4,0,0,0,0,-3.27,0
768.431,14.43,0,14.66,4.8,1.4,-4.3,0.5,190,0,1503,4,93,147.57,24.8,24.5,2.26,48,86.14,2575.6,-21.5,5922,0.01,20.4,4,4,4,4,4,4,-68,99.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.9,49.8,48.66,0,-21.42,18,1.54,99,0,84.8,0,0,0,0,-2.68,0
768.568,14.43,0,14.62,4.2,0.6,-3.8,0.5,190,0,1503,4,93,164.06,24.8,24.5,2.26,47.1,85.25,2573.6,-21.5,5896,0.01,19.4,4,4,4,4,4,4,-68,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.7,49.7,48.57,0,-18.12,18,1.54,99,0,84.8,0,0,0,0,-2.17,0
768.659,14.43,0,14.68,3.7,0.1,-3.3,0.5,190,0,1503,4,93,172.03,24,24.4,2.27,46.4,85.25,2570.9,-21.5,5858,0.01,20.2,3.5,3.5,3.5,3.5,3.5,3.5,-68,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.5,49.4,48.31,0,-15.4,18.1,1.54,99,0,85.3,0,0,0,0,-1.58,0
768.759,14.43,0,14.68,3.4,0,-3,0.5,190,0,1501,4,93,181.36,24,24.4,2.27,46.1,84.73,2568.9,-21.5,5805,0.01,20.4,3.5,3.5,3.5,3.5,3.5,3.5,-68,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.6,49,47.92,0,-14.29,18.1,1.54,99,0,85.3,0,0,0,0,-1.34,0
769.039,14.43,0,14.62,3.3,-0.1,-2.7,0.5,192,0,1501,4,93,185.26,24,24.4,2.28,45.4,84.91,2566.6,-21.5,5796,0.01,20.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.4,48.5,47.4,0,-11.11,18.2,1.54,99,0,84.8,0,0,0,0,-0.66,0
769.229,14.43,0,14.66,2.7,-0.1,-2.1,0.5,192,0,1497,5,93,192.37,24,24.4,2.29,45.4,84.73,2558.5,-21.5,5742,0.01,22.2,3,3,3,3,3,3,-67,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.5,48.1,47,0,-9.88,18.2,1.54,99,0,85.3,0,0,0,0,-0.45,0
769.318,14.43,0,14.54,2.5,-0.1,-1.9,0.5,192,0,1495,5,93,200.04,24,24.4,2.3,45.1,83.14,2552.1,-21.5,5706,0.01,22.6,3,3,3,3,3,3,-66,99.6,1.04,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.6,48,46.93,0,-9.43,18.2,1.54,99,0,84.8,0,0,0,0,-0.37,0
769.429,14.43,0,14.52,2.3,-0.1,-1.8,0.5,192,0,1495,5,93,201.37,24,24.4,2.31,44.8,82.43,2549.8,-21.5,5662,0.01,22.7,3,3,3,3,3,3,-66,99.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.5,47.4,46.38,0,-8.9,18.3,1.54,99,0,85.3,0,0,0,0,-0.27,0
769.519,14.43,0,14.52,2.3,-0.1,-1.7,0.5,192,0,1495,5,93,202.73,24,24.4,2.31,44.1,83.85,2545.7,-21.5,5597,0.01,23,2.5,2.5,2.5,2.5,2.5,2.5,-66,99.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.5,46.7,45.6,0,-8.6,18.4,1.54,99,0,85.3,0,0,0,0,-0.21,0
769.608,14.43,0,14.52,2.2,-0.1,-1.6,0.5,192,0,1495,5,93,201.37,24,24.3,2.32,43.1,81.37,2542.2,-21.5,5428,0.01,22.8,2,2,2,2,2,2,-64,99.6,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,24.6,44.8,43.76,0,-8.35,18.6,1.54,99,0,84.8,0,0,0,0,-0.17,0
769.738,14.43,0,14.52,2.1,-0.1,-1.6,0.4,192,0,1495,5,93,203.41,24.8,24.2,2.32,41.2,79.6,2538.5,-21.5,5132,0.01,22.5,0.5,0.5,0.5,0.5,0.5,0.5,-62,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,1,24.4,40.2,39.27,0,-8.14,19.1,1.54,99,0,84.8,0,0,0,0,-0.12,0
769.839,14.43,0,14.5,2,-0.1,-1.5,0.4,194,0,1494,5,93,204.8,23.2,22.9,2.32,36.7,77.46,2534.4,-21.5,4752,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,99.6,1.03,0.3,0,0.1,1,0,0,0,0,0,0,81,1,22.8,35.2,34.35,0,-8.13,19.4,1.54,99,0,84.8,0,0,0,0,-0.12,0
770.003,14.43,0,14.52,1.9,-0.1,-1.5,0.3,194,0,1492,5,93,206.2,21.8,21.4,2.33,32.2,77.46,2530.3,-21.5,4505,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,99.6,1.02,0.3,0,0.1,1,0,0,0,0,0,0,81,1,21.1,31.6,30.84,0,-8.13,19.6,1.54,99,0,85.3,0,0,0,0,-0.09,0
770.099,14.43,0,14.52,1.8,-0.1,-1.5,0.2,194,0,1492,5,93,204.8,18,17.8,2.33,24.9,78,2522.5,-21.5,4205,0.01,17,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,17.3,24.2,23.61,0,-8.09,20,1.54,99,0,84.8,0,0,0,0,-0.06,0
770.208,14.43,0,14.54,1.7,-0.1,-1.4,0.2,194,0,1490,5,93,203.41,16.5,16.7,2.34,22.8,76.06,2521.1,-21.5,4170,0.01,15.9,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.9,24.4,23.9,0,-7.8,19.9,1.54,99,0,84.8,0,0,0,0,-0.05,0
770.299,14.43,0,14.54,1.6,-0.1,-1.3,0.2,194,0,1490,5,93,203.41,16.5,16.8,2.34,22.8,77.64,2515.8,-21.5,4166,0.01,16.5,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,17,24.1,23.51,0,-7.51,20,1.54,99,0,84.8,0,0,0,0,-0.05,0
770.389,14.43,0,14.6,1.5,-0.1,-1.2,0.2,194,0,1486,5,93,202.73,16.5,16.7,2.35,22.5,77.64,2512.6,-21.5,4166,0.01,16.5,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.8,23.7,23.14,0,-7.37,20,1.54,99,0,85.3,0,0,0,0,-0.04,0
770.518,14.43,0,14.66,1.5,-0.1,-1.1,0.2,194,0,1486,5,93,207.62,15.8,16.3,2.35,21.9,76.41,2507.7,-21.5,4131,0.01,16.4,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.2,22.8,22.26,0,-7.1,20,1.54,99,0,84.8,0,0,0,0,-0.04,0
770.610,14.43,0,14.62,1.4,-0.1,-1.1,0.2,194,0,1485,5,93,208.34,15.8,16,2.35,21.3,77.46,2503.4,-21.5,4128,0.01,16.6,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.1,22.9,22.42,0,-6.9,20,1.54,99,0,85.3,0,0,0,0,-0.03,0
770.709,14.43,0,14.62,1.3,-0.1,-1,0.2,194,0,1485,5,93,207.62,15.8,15.9,2.36,21.1,75.7,2499.9,-21.5,4112,0.01,16.8,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.8,22.2,21.65,0,-6.75,20,1.54,99,0,85.3,0,0,0,0,-0.03,0
770.868,14.43,0,14.62,1.3,-0.1,-0.9,0.2,196,0,1481,5,93,209.79,15,15.6,2.36,20.6,77.29,2495.2,-21.5,4090,0.01,16.7,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.4,21.5,21.05,0,-6.5,20.1,1.54,99,0,85.3,0,0,0,0,-0.03,0
770.958,14.43,0,14.66,1.2,-0.1,-0.9,0.2,196,0,1477,5,93,213.51,15,15.2,2.36,20.1,76.23,2488.6,-21.5,4082,0.01,16.8,-3,-3,-3,-3,-3,-3,-54,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.3,21.4,20.89,0,-6.39,20.1,1.54,99,0,84.8,0,0,0,0,-0.03,0
771.049,14.43,0,14.66,1.2,-0.1,-0.9,0.2,196,0,1477,5,93,212.76,15,15.2,2.37,20,76.58,2486,-21.5,4064,0.01,17,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15,20.6,20.16,0,-6.29,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
771.179,14.43,0,14.66,1.1,-0.1,-0.8,0.2,196,0,1476,5,93,211.27,14.2,14.5,2.37,19,79.06,2480.1,-21.5,4022,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.7,20.1,19.6,0,-6.13,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
771.269,14.43,0,14.68,1,-0.1,-0.8,0.2,196,0,1476,5,93,209.79,14.2,14.6,2.37,18.9,74.46,2476.4,-21.5,4041,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.6,20.5,20.07,0,-5.95,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
771.389,14.43,0,14.66,1,-0.1,-0.8,0.2,196,0,1472,5,93,207.62,14.2,14.6,2.38,18.9,78,2472,-21.5,4028,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14,19,18.54,0,-5.9,20.1,1.54,99,0,85.3,0,0,0,0,-0.02,0
771.479,14.43,0,14.68,1,-0.1,-0.7,0.2,196,0,1472,5,93,208.34,13.5,13.7,2.38,17.6,74.81,2467.1,-21.5,3974,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,18.7,18.28,0,-5.85,20.1,1.54,99,0,85.3,0,0,0,0,-0.02,0
771.646,14.43,0,14.72,1,-0.1,-0.7,0.2,196,0,1470,5,93,207.62,13.5,13.6,2.38,17.5,77.29,2462.7,-21.5,3970,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.7,18.8,18.32,0,-5.73,20.1,1.54,99,0,85.3,0,0,0,0,-0.02,0
771.739,14.43,0,14.66,0.9,-0.1,-0.7,0.2,196,0,1467,5,93,206.2,13.5,13.6,2.39,17.3,77.64,2454.9,-21.5,3962,0.01,16.5,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.4,18.2,17.75,0,-5.62,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
771.829,14.43,0,14.66,0.9,-0.1,-0.6,0.2,196,0,1467,5,93,204.8,12.8,13.3,2.39,17.1,75.87,2451.1,-21.5,3957,0.01,16.3,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,18,17.55,0,-5.55,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
771.999,14.43,0,14.62,0.9,-0.1,-0.6,0.2,198,0,1465,5,93,206.2,12.8,13.1,2.39,16.6,74.1,2448,-21.5,3939,0.01,16.2,-2,-2,-1.5,-2,-2,-1.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.1,17.7,17.33,0,-5.43,20.1,1.54,99,0,85.3,0,0,0,0,-0.02,0
772.088,14.43,0,14.66,0.9,-0.1,-0.6,0.2,198,0,1465,5,93,203.41,12.8,13,2.39,16.4,76.58,2439.8,-21.5,3925,0.01,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.9,17.1,16.67,0,-5.37,20.1,1.54,99,0,85.7,0,0,0,0,-0.02,0
772.209,14.43,0,14.68,0.9,-0.1,-0.6,0.2,198,0,1463,5,93,203.41,12.8,12.5,2.39,16.1,75.7,2436.3,-21.5,3894,0.01,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.8,16.41,0,-5.33,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
772.299,14.43,0,14.62,0.8,-0.1,-0.6,0.2,198,0,1463,5,93,203.41,12,12.5,2.39,15.8,76.41,2430.3,-21.47,3870,0.01,16,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,16.8,16.39,0,-5.27,20.1,1.54,99,0,84.4,0,0,0,0,-0.02,0
772.468,14.43,0,14.66,0.8,-0.1,-0.5,0.2,198,0,1461,5,93,202.73,12,12.5,2.39,15.8,78.71,2426.8,-21.5,3874,0.01,16.1,-2,-2,-1.5,-1.5,-1.5,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,16.7,16.36,0,-5.18,20.1,1.54,99,0,85.7,0,0,0,0,-0.02,0
772.558,14.43,0,14.68,0.8,-0.1,-0.5,0.1,198,0,1459,5,93,200.04,12,12.5,2.4,15.8,75.52,2418.4,-21.5,3845,0.01,16.3,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.6,16.28,0,-5.16,20.1,1.54,99,0,85.3,0,0,0,0,-0.02,0
772.649,14.43,0,14.68,0.8,-0.1,-0.5,0.1,198,0,1459,5,93,200.04,12,12.5,2.4,15.6,78,2414.6,-21.5,3845,0.01,16.2,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.6,16.22,0,-5.13,20.1,1.54,99,0,84.8,0,0,0,0,-0.02,0
772.739,14.43,0,14.68,0.8,-0.1,-0.5,0.1,198,0,1458,5,93,201.37,12,12.5,2.4,15.6,75.52,2410.5,-21.5,3826,0.01,16.3,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,16.5,16.14,0,-5.08,20,1.54,99,0,85.7,0,0,0,0,-0.02,0
772.829,14.43,0,14.68,0.8,-0.1,-0.5,0.1,198,0,1458,5,93,200.04,12,12.5,2.4,15.5,74.98,2405.9,-21.5,3806,0.01,16.4,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.4,16.08,0,-5.1,20,1.54,99,0,84.4,0,0,0,0,-0.02,0
772.919,14.43,0,14.62,0.7,-0.1,-0.5,0.1,198,0,1456,5,93,200.04,12,12.5,2.4,15.4,75.87,2401.5,-21.44,3792,0.01,16.4,-2,-2.5,-2.5,-2,-2,-2.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.4,16.01,0,-4.95,20,1.54,99,0,85.7,0,0,0,0,-0.02,0
773.029,14.43,0,14.62,0.8,-0.1,-0.5,0.1,198,0,1456,5,93,200.04,12,12.5,2.4,15.4,75.7,2398.6,-21.5,3790,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.7,16.3,15.93,0,-4.82,20,1.54,99,0,84.8,0,0,0,0,-0.02,0
773.119,14.43,0,14.6,0.7,-0.1,-0.5,0.1,198,0,1454,5,93,198.72,12,12.5,2.4,15.2,74.46,2392.3,-21.5,3766,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.3,15.88,0,-4.77,20,1.54,99,0,85.3,0,0,0,0,-0.02,0
773.218,14.43,0,14.62,0.7,-0.1,-0.5,0.1,198,0,1454,5,93,198.72,12,12.5,2.4,15.2,77.46,2388.5,-21.5,3772,0.01,16.6,-2,-2,-2,-2,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.2,15.85,0,-4.71,20,1.54,99,0,84.8,0,0,0,0,-0.02,0
773.339,14.43,0,14.62,0.7,-0.1,-0.4,0.1,198,0,1454,5,93,200.04,12,12.5,2.41,15.2,74.46,2384.1,-21.5,3720,0.01,16.7,-2.5,-3,-2.5,-3,-2.5,-2.5,-53,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,16.1,15.75,0,-4.73,20,1.54,99,0,84.4,0,0,0,0,-0.02,0
