﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.03FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1032.549,14.34,0,14.72,10.5,5.7,-11.2,0.4,203,0,1530,5,90,34.92,73.5,24.3,5.36,126.6,84.02,2376.6,-21.5,5372,0.01,30.6,-3,-3,-3,-3,-3,-3,-67,0,0,1.02,0.5,0,0.1,1,0,0,0,0,0,0,82,-40,70.2,50.4,44.47,0,0,-33.5,17.9,1.54,0,0,91.8,10.5,0,0,100,0,0,0,0,-6.06,0
1032.649,14.34,0,14.66,8.7,4.2,-8.8,0.4,203,0,1530,5,90,56.11,64.5,24.3,5.36,111.4,82.43,2391.1,-21.5,5298,0.01,29.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,60.4,49,44.4,0,0,-33.5,18,1.54,0,0,87.5,9.5,0,0,100,0,0,0,0,-6.02,0
1032.809,14.34,0,14.6,7.5,3.4,-7.5,0.4,203,0,1533,5,90,64.81,54.8,24.3,5.36,93.5,81.71,2401.8,-21.5,5298,0.01,28,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,40.8,46.4,44.13,0,0,-33.5,18,1.54,0,0,85.7,7,0,0,100,0,0,0,0,-5.02,0
1032.909,14.34,0,14.66,6.1,2.8,-5.9,0.4,203,0,1533,5,90,80.07,35.2,24.3,5.36,60.6,83.31,2417.8,-21.5,5240,0.01,23.3,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-57,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,30.6,44.7,43.73,0,0,-29.28,18.1,1.54,0,0,85.7,6,0,0,100,0,0,0,0,-4.09,0
1033.067,14.35,0,14.66,5.3,2.4,-5.1,0.4,203,0,1533,5,90,90.41,27.8,24.2,5.36,47.3,81.54,2425,-21.5,5193,0.01,20.1,-0.5,-0.5,0,-0.5,-0.5,-0.5,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.9,43.5,43.36,0,0,-23.75,18.1,1.54,99,0,85.7,5,0,0,100,0,0,0,0,-3.32,0
1033.169,14.34,0,14.66,4.3,0.4,-4,0.4,203,0,1531,5,90,100.52,24,24.2,5.36,41.1,82.6,2437.8,-21.5,5153,0.01,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.6,43,42.88,0,0.1,-17.36,18.1,1.54,99,0,86.2,3,0,0,100,0,0,0,0,-2.35,0
1033.272,14.34,0,14.66,3.9,0,-3.6,0.4,201,0,1531,5,90,102.92,24,24.2,5.36,40.2,81.54,2444.2,-21.5,5080,0.01,17.9,0,0,0.5,0,0,0,-57,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.4,42.5,42.38,0,0.13,-14.47,18.2,1.54,99,0,85.7,1.5,0,0,100,0,0,0,0,-1.91,0
1033.379,14.34,0,14.66,3.5,-0.2,-3.2,0.4,201,0,1530,5,90,109.27,24,24.2,5.36,39.5,81.19,2451.4,-21.5,5074,0.01,18.3,0,0,0,0,0,0,-56,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.2,42.2,42.13,0,0.16,-11.7,18.2,1.54,99,0,86.2,1.5,0,0,100,0,0,0,0,-1.49,0
1033.580,14.34,0,14.66,3.3,-0.3,-2.9,0.4,201,0,1530,5,90,114.47,24,24.2,5.36,39.3,78.89,2457.5,-21.5,5014,0.01,18.9,0,0,0,0,0,0,-56,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,24.3,41.3,41.23,0,0.08,-10.13,18.3,1.54,99,0,86.2,1,0,0,100,0,0,0,0,-1.04,0
1033.729,14.34,0,14.68,2.7,-0.2,-2.4,0.4,201,0,1528,5,90,131.18,23.2,23.7,5.36,37.9,80.12,2469.4,-21.5,4908,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.7,39.6,39.51,0,0.08,-8.67,18.4,1.54,99,0,86.2,0.5,0,0,100,0,0,0,0,-0.6,0
1033.889,14.35,0,14.52,2.6,-0.2,-2.1,0.4,199,0,1526,5,90,145.09,23.2,23.3,5.36,36.8,80.12,2477,-21.5,4858,0.01,19.7,-1,-1,-1,-1,-1,-1,-55,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.4,38.9,38.76,0,0.03,-8.2,18.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.5,0
1033.989,14.35,0,14.54,2.3,-0.2,-1.9,0.4,199,0,1524,5,90,158.87,22.5,22.8,5.35,35.5,78.71,2486.8,-21.5,4757,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.8,37.2,37.09,0,0,-7.24,18.7,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.34,0
1034.094,14.35,0,14.6,2.1,-0.2,-1.8,0.4,199,0,1524,5,90,164.06,22.5,22.5,5.35,34.5,80.12,2491.2,-21.5,4716,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,99.6,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,22.6,36.3,36.27,0,-0.05,-6.73,18.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.26,0
1034.199,14.35,0,14.58,2,-0.2,-1.7,0.4,198,0,1522,5,90,170.57,21.8,22.1,5.35,33.6,79.6,2495.8,-21.5,4648,0.01,19.9,-2,-2,-2,-2,-2,-2,-54,99.6,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,-40,22.2,35.5,35.42,0,-0.2,-6.3,18.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.19,0
1034.299,14.35,0,14.58,1.9,-0.2,-1.6,0.3,198,0,1522,5,90,176.57,21.8,22.1,5.35,33.1,78.52,2499.9,-21.5,4657,0.01,20.1,-2,-2,-2,-2,-2,-2,-53,99.6,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,-40,22,34.8,34.7,0,-0.3,-5.95,18.9,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.12,0
1034.449,14.35,0,14.58,1.8,-0.1,-1.5,0.3,198,0,1521,5,90,184.13,21.8,21.6,5.35,32.2,77.83,2504.8,-21.5,4564,0.01,19.8,-2,-2,-2,-2,-2,-2,-52,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.4,33,32.94,0,-0.2,-5.68,19,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
1034.549,14.35,0,14.58,1.7,-0.1,-1.4,0.3,196,0,1519,5,90,195.49,21,21,5.34,30.7,76.41,2511.2,-21.47,4484,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.1,32.6,32.56,0,-0.24,-5.49,19,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.06,0
1034.711,14.35,0,14.54,1.6,-0.1,-1.3,0.3,196,0,1519,5,90,200.04,21,21,5.34,30.5,78.52,2515.2,-21.5,4468,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.9,31.6,31.54,0,-0.15,-5.29,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
1034.809,14.35,0,14.58,1.5,-0.1,-1.3,0.3,194,0,1517,5,90,207.62,20.2,20.4,5.33,28.9,79.06,2520.8,-21.5,4379,0.01,19.3,-3,-3,-3,-3,-3,-3,-51,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.8,29.6,29.49,0,-0.29,-5.18,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.05,0
1034.916,14.35,0,14.54,1.5,-0.1,-1.2,0.3,194,0,1517,5,90,216.58,19.5,19.3,5.32,27.2,77.64,2525.1,-21.5,4307,0.01,18.9,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.1,28,27.93,0,-0.19,-5.1,19.2,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
1035.019,14.35,0,14.6,1.4,-0.1,-1.2,0.3,194,0,1517,5,90,220.55,18.8,18.9,5.32,26.3,78.18,2529.2,-21.5,4290,0.01,18.5,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.6,27.1,27.03,0,-0.33,-5.02,19.2,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
1035.119,14.35,0,14.58,1.4,-0.1,-1.1,0.2,194,0,1515,5,90,224.67,18,17.9,5.32,24.9,78.71,2532.9,-21.5,4228,0.01,18.2,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,17.7,25.3,25.19,0,-0.33,-5.43,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
1035.224,14.35,0,14.52,1.3,-0.1,-1.1,0.2,192,0,1515,5,90,230.69,17.2,17.5,5.31,23.8,76.94,2536.1,-21.5,4221,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,17.7,25.5,25.41,0,-0.23,-5.09,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
1035.329,14.35,0,14.54,1.3,-0.1,-1.1,0.2,192,0,1513,5,90,234.28,16.5,17,5.31,23.1,77.29,2539.6,-21.5,4158,0.01,17.7,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.6,23.5,23.44,0,-0.37,-5.77,19.4,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
1035.429,14.35,0,14.5,1.3,-0.2,-1,0.2,192,0,1513,5,90,235.2,15.8,16,5.3,21.7,77.46,2543.4,-21.5,4119,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,15.9,22.2,22.09,0,-0.27,-6.11,19.5,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
1035.578,14.35,0,14.58,1.2,-0.1,-1,0.2,192,0,1512,5,90,235.2,15,15,5.29,19.9,74.29,2546.3,-21.5,4050,0.01,16.7,-3,-3,-3,-3,-3,-3,-50,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,14.4,20,19.96,0,-0.27,-6.65,19.5,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
1035.679,14.35,0,14.62,1.1,-0.1,-0.9,0.2,190,0,1512,5,90,235.2,14.2,14.2,5.29,18.4,74.64,2550.6,-21.5,4007,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,19.1,19.07,0,-0.36,-6.62,19.5,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
1035.841,14.35,0,14.62,1.1,-0.1,-0.9,0.2,190,0,1508,5,90,235.2,13.5,13.6,5.28,17.5,76.75,2553.5,-21.5,3957,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.6,18.3,18.28,0,-0.36,-6.48,19.5,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.03,0
1035.939,14.35,0,14.54,1.1,-0.1,-0.9,0.1,190,0,1506,5,90,235.2,12,12.5,5.27,15.9,74.46,2559.3,-21.5,3856,0.01,14.5,-2,-2,-2,-2,-2,-2,-49,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.7,16.67,0,-0.27,-6.32,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
1036.098,14.35,0,14.54,1,-0.1,-0.9,0.1,190,0,1506,5,90,235.2,12,12.5,5.26,15.6,74.64,2561.4,-21.5,3854,0.01,14.6,-2,-2,-2,-2,-2,-2,-49,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.4,16.4,0,-0.35,-6.14,19.4,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1036.199,14.35,0,14.62,0.9,-0.1,-0.8,0.1,189,0,1504,5,90,235.2,12,12.5,5.25,15.3,72.33,2566,-21.5,3770,0.01,14.7,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,16.2,16.21,0,-0.35,-6.07,19.4,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1036.355,14.35,0,14.6,0.9,-0.1,-0.8,0.1,189,0,1504,5,90,235.2,12,12.5,5.25,15.1,74.46,2568.3,-21.5,3719,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,16,16.02,0,-0.31,-6.01,19.3,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
1036.459,14.35,0,14.58,0.9,-0.1,-0.8,0.1,189,0,1501,5,90,235.2,12,12.5,5.23,14.9,72.33,2572.7,-21.5,3654,0.01,14.7,-3,-3,-3,-3,-3,-3,-48,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.7,15.68,0,-0.34,-5.84,19.3,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1036.558,14.35,0,14.58,0.9,-0.1,-0.8,0.1,189,0,1499,5,90,235.2,12,12.5,5.23,14.8,72.69,2574.4,-21.5,3636,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.6,15.55,0,-0.34,-5.81,19.2,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1036.709,14.35,0,14.6,0.8,-0.1,-0.8,0.1,189,0,1499,5,90,235.2,12,12.5,5.22,14.6,72.33,2577.6,-21.5,3584,0.01,14.8,-3,-3,-3,-3,-3,-3.5,-48,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.3,15.3,0,-0.3,-5.68,19.2,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1036.809,14.35,0,14.62,0.8,-0.1,-0.7,0.1,187,0,1497,5,90,235.2,12,12.5,5.21,14.4,70.02,2580.8,-21.5,3531,0.01,14.8,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-47,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.2,15.16,0,-0.34,-5.64,19.2,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1036.919,14.35,0,14.62,0.8,-0.1,-0.7,0.1,187,0,1495,5,90,235.2,12,12.5,5.2,14.2,73.75,2583.4,-21.5,3516,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15,15.03,0,-0.34,-5.52,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1037.018,14.35,0,14.6,0.7,-0.1,-0.7,0.1,187,0,1495,5,90,235.2,12,12.4,5.19,14.2,71.98,2586,-21.5,3492,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.9,14.93,0,-0.3,-5.45,19.1,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1037.119,14.35,0,14.6,0.8,-0.1,-0.7,0,187,0,1494,5,90,235.2,12,12.4,5.19,14,73.58,2588.6,-21.5,3454,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.8,14.81,0,-0.34,-5.48,19.1,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1037.229,14.35,0,14.6,0.7,-0.1,-0.7,0,187,0,1494,5,90,235.2,12,12.4,5.18,14,72.69,2590.4,-21.5,3426,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.7,14.67,0,-0.3,-5.3,19.1,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1037.368,14.35,0,14.6,0.7,-0.1,-0.7,0,187,0,1492,5,90,235.2,12,12.4,5.18,13.8,73.93,2594.7,-21.5,3398,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.6,14.54,0,-0.34,-5.29,19.1,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1037.539,14.35,0,14.62,0.7,-0.1,-0.7,0,187,0,1492,5,90,235.2,12,12.4,5.17,13.6,68.62,2596.2,-21.5,3362,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.4,14.39,0,-0.29,-5.21,19,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1037.638,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1492,5,90,235.2,12,12.4,5.16,13.4,71.62,2599.7,-21.5,3340,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.3,14.29,0,-0.29,-5.13,19,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1037.739,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1490,5,90,235.2,12,12.4,5.15,13.4,71.98,2602.6,-21.5,3322,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.3,14.24,0,-0.29,-5.07,19,1.54,99,0,87,0,0,0,100,0,0,0,0,-0.02,0
1037.839,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1490,5,90,235.2,12,12.4,5.15,13.4,71.1,2604,-21.5,3309,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.2,14.14,0,-0.33,-5.06,19,1.54,99,0,84,0,0,0,100,0,0,0,0,-0.02,0
1037.939,14.35,0,14.58,0.6,-0.1,-0.6,0,185,0,1488,5,90,235.2,12,12.4,5.15,13.4,70.92,2606.3,-21.5,3287,0.01,15.1,-4,-4,-4,-4,-4,-4,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,14.1,14.1,0,-0.33,-5.09,19,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1038.049,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1488,5,90,235.2,12,12.4,5.15,13.3,71.45,2607.2,-21.5,3284,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.1,14.04,0,-0.33,-5.04,19,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1038.152,14.35,0,14.62,0.6,-0.1,-0.6,0,185,0,1488,5,90,235.2,12,12.4,5.14,13.2,70.21,2610.1,-21.5,3276,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14,14,0,-0.33,-4.98,19,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1038.307,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1488,5,90,235.2,12,12.4,5.14,13.2,70.39,2612.4,-21.5,3260,0.01,15.1,-4,-4,-3.5,-4,-3.5,-4,-46,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14,13.97,0,-0.33,-4.98,19,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1038.409,14.35,0,14.62,0.6,-0.1,-0.6,0,185,0,1486,5,90,235.2,12,12.4,5.13,13.1,69.5,2615,-21.5,3238,0.01,15.1,-3.5,-3.5,-3.5,-4,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.9,13.89,0,-0.33,-4.89,18.9,1.54,99,0,84,0,0,0,100,0,0,0,0,-0.02,0
1038.512,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1486,5,90,235.2,12,12.4,5.13,13.1,72.33,2616.2,-21.5,3236,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.9,13.85,0,-0.33,-4.83,18.9,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1038.669,14.35,0,14.6,0.6,-0.1,-0.6,0,185,0,1486,5,90,235.2,12,12.4,5.13,13.1,68.97,2618.5,-21.5,3232,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.8,13.82,0,-0.33,-4.8,18.9,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1038.821,14.35,0,14.62,0.6,-0.1,-0.6,0,185,0,1486,5,90,235.2,12,12.4,5.13,13.1,73.22,2622,-21.5,3210,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.8,13.77,0,-0.33,-4.81,18.9,1.54,99,0,87,0,0,0,100,0,0,0,0,-0.02,0
1038.919,14.35,0,14.62,0.6,-0.1,-0.6,0,185,0,1485,5,90,235.2,12,12.4,5.13,12.9,68.08,2624.3,-21.5,3199,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.7,13.71,0,-0.33,-4.78,18.9,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1039.019,14.35,0,14.66,0.6,-0.1,-0.6,0,185,0,1485,5,90,235.2,12,12.4,5.13,12.9,72.33,2624.9,-21.5,3207,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.7,13.7,0,-0.33,-4.72,18.9,1.54,99,0,87,0,0,0,100,0,0,0,0,-0.02,0
1039.178,14.35,0,14.62,0.6,-0.1,-0.6,0,185,0,1485,5,90,235.2,12,12.4,5.14,12.9,71.27,2626.3,-21.5,3190,0.01,15.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.6,13.6,0,-0.33,-4.68,18.9,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1039.279,14.35,0,14.68,0.5,-0.1,-0.5,0,185,0,1485,5,90,235.2,12,12.4,5.14,12.8,68.08,2629.8,-21.5,3164,0.01,15.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.6,13.56,0,-0.33,-4.61,18.9,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1039.437,14.35,0,14.6,0.5,-0.1,-0.5,0,185,0,1485,5,90,235.2,12,12.4,5.14,12.8,72.5,2630.4,-21.5,3178,0.01,15.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.6,13.58,0,-0.33,-4.57,18.9,1.54,99,0,87,0,0,0,100,0,0,0,0,-0.02,0
1039.538,14.35,0,14.62,0.5,-0.1,-0.5,0,185,0,1485,5,90,235.2,12,12.4,5.15,12.8,67.54,2633,-21.5,3146,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.5,13.48,0,-0.33,-4.57,18.9,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1039.638,14.35,0,14.62,0.5,-0.1,-0.5,0,185,0,1485,5,90,235.2,12,12.4,5.15,12.8,67.54,2634.2,-21.5,3140,0.01,15.4,-5,-5,-5,-5,-5,-5,-44,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.5,13.45,0,-0.33,-4.57,18.9,1.54,99,0,84,0,0,0,100,0,0,0,0,-0.02,0
1039.848,14.35,0,14.62,0.5,-0.1,-0.5,0,185,0,1485,5,90,235.2,12,12.4,5.15,12.8,72.16,2637.1,-21.5,3134,0.01,15.6,-5,-5,-5,-5,-5,-5,-44,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,13.4,13.4,0,-0.32,-4.5,18.9,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
