﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
755.567,14.34,0,14.6,0.8,0,-0.7,0.1,189,0,1623,6,90,201.37,11.2,12.5,8.3,13.7,72.5,2503.4,-21.5,3660,0.01,15.9,-2,-2.5,-2,-2,-2,-2,-48,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.6,15.7,0,-0.34,-5.57,20.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
755.666,14.34,0,14.58,0.8,0,-0.7,0.1,189,0,1623,6,90,204.8,11.2,12.5,8.28,13.6,73.22,2504.5,-21.5,3616,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.5,15.55,0,-0.3,-5.47,20.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
755.767,14.34,0,14.58,0.8,0,-0.7,0.1,187,0,1621,6,90,203.41,11.2,12.5,8.28,13.4,72.33,2507.4,-21.5,3590,0.01,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.3,15.41,0,-0.34,-5.47,20.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
755.925,14.34,0,14.54,0.8,0,-0.7,0.1,187,0,1621,6,90,203.41,11.2,12.5,8.27,13.3,73.22,2508.9,-21.5,3568,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.2,15.29,0,-0.34,-5.4,20.1,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
756.026,14.34,0,14.62,0.7,0,-0.7,0.1,187,0,1620,6,90,207.62,11.2,12.5,8.26,13.2,74.46,2513.2,-21.5,3522,0.01,15.8,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,15.1,15.1,0,-0.34,-5.31,20.1,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
756.131,14.34,0,14.58,0.7,0,-0.7,0.1,187,0,1620,6,90,211.27,11.2,12.5,8.25,13.1,75.17,2515.2,-21.5,3513,0.01,15.9,-3,-3,-3,-3,-3,-3,-46,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15,15.03,0,-0.34,-5.21,20.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
756.226,14.34,0,14.62,0.7,0,-0.6,0.1,187,0,1618,6,90,208.34,11.2,12.4,8.24,13.1,72.87,2517,-21.5,3483,0.01,16,-3,-3,-3,-3,-3,-3,-46,100,0,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,14.9,14.94,0,-0.34,-5.19,20,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
756.329,14.34,0,14.6,0.7,0,-0.6,0,187,0,1618,6,90,207.62,11.2,12.4,8.23,12.9,70.74,2518.7,-21.5,3462,0.01,16,-3,-3,-3,-3,-3,-3,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,14.8,14.85,0,-0.33,-5.16,20,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
756.486,14.34,0,14.6,0.7,0,-0.6,0,187,0,1616,6,90,207.62,11.2,12.4,8.22,12.9,71.98,2521.6,-21.5,3452,0.01,16.1,-3,-3,-3,-3,-3,-3,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,14.7,14.74,0,-0.33,-5.09,20,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
756.586,14.34,0,14.62,0.6,0,-0.6,0,187,0,1616,6,90,209.79,11.2,12.4,8.21,12.7,69.85,2524.8,-21.5,3420,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,14.6,14.65,0,-0.33,-5,20,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
756.747,14.34,0,14.62,0.7,0,-0.6,0,187,0,1616,6,90,209.79,11.2,12.4,8.19,12.8,72.33,2525.7,-21.5,3400,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,14.5,14.57,0,-0.33,-5.01,20,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
756.846,14.34,0,14.58,0.6,0,-0.6,0,187,0,1614,6,90,207.62,11.2,12.4,8.18,12.7,70.74,2528.6,-21.5,3382,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,14.4,14.48,0,-0.33,-4.95,20,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
756.953,14.34,0,14.62,0.6,0,-0.6,0,187,0,1614,6,90,206.2,11.2,12.4,8.17,12.7,74.29,2529.8,-21.5,3378,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,14.4,14.44,0,-0.29,-4.92,20,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
757.057,14.34,0,14.62,0.6,0,-0.6,0,187,0,1612,6,88,206.2,11.2,12.4,8.17,12.7,71.27,2532.1,-21.5,3362,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,14.4,14.41,0,-0.33,-4.92,20,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
757.156,14.34,0,14.58,0.6,0,-0.6,0,185,0,1612,6,88,206.2,11.2,12.4,8.17,12.8,70.92,2533.8,-21.5,3344,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,14.3,14.37,0,-0.33,-4.86,20,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
757.256,14.34,0,14.58,0.6,0,-0.6,0,185,0,1612,6,88,204.8,11.2,12.4,8.16,12.6,73.22,2535.3,-21.5,3340,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,14.3,14.31,0,-0.33,-4.84,20,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
757.356,14.34,0,14.6,0.6,0,-0.6,0,185,0,1611,6,88,201.37,11.2,12.4,8.16,12.6,69.85,2537,-21.5,3332,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,14.2,14.27,0,-0.33,-4.82,19.9,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
757.457,14.33,0,14.58,0.6,0,-0.6,0,185,0,1611,6,88,203.41,11.2,12.4,8.16,12.6,72.5,2538.2,-21.5,3322,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,14.2,14.24,0,-0.33,-4.8,19.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
757.616,14.33,0,14.6,0.6,0,-0.6,0,185,0,1611,6,88,209.79,11.2,12.4,8.16,12.6,70.39,2539.9,-21.5,3316,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,14.1,14.17,0,-0.33,-4.77,19.9,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
757.716,14.33,0,14.62,0.6,0,-0.6,0,185,0,1611,6,88,204.8,11.2,12.4,8.16,12.5,68.62,2542.8,-21.5,3296,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,14.1,14.12,0,-0.33,-4.76,19.9,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.02,0
