﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.4 - WBA2J5C53JVC070
26.513,14.73,0,1,-0.1,-0.7,0.2,1665,6,90,234.28,14.2,14.4,1.91,18.8,2546.3,-21.5,4015,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.3,19.4,19.19,0,0,0,0,-0.19,0
26.613,14.73,0,1,-0.1,-0.7,0.2,1665,6,90,234.28,13.5,14,1.91,18.1,2550.9,-21.5,3994,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,14.1,19.1,18.75,0,0,0,0,-0.19,0
26.713,14.73,0,1,-0.1,-0.7,0.2,1663,6,90,234.28,13.5,13.8,1.91,17.8,2554.4,-21.5,3980,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.9,18.8,18.32,0,0,0,0,-0.18,0
26.813,14.73,0,1,-0.1,-0.7,0.2,1663,6,90,234.28,13.5,13.6,1.91,17.6,2557.3,-21.5,3952,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.5,18.3,17.9,0,0,0,0,-0.18,0
26.912,14.73,0,1,-0.1,-0.6,0.2,1661,6,90,234.28,13.5,13.5,1.91,17.2,2560.5,-21.5,3957,0.01,16.3,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.2,18,17.61,0,0,0,0,-0.17,0
27.013,14.73,0,0.9,-0.1,-0.6,0.2,1661,6,90,234.28,12.8,13.1,1.91,16.8,2563.1,-21.5,3942,0.01,16.3,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,13.2,17.8,17.31,0,0,0,0,-0.16,0
27.113,14.73,0,0.9,-0.1,-0.6,0.2,1659,6,90,234.28,12.8,12.9,1.91,16.4,2565.1,-21.5,3919,0.01,16.4,-1.5,-2,-2,-1.5,-1.5,-2,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.9,17.2,16.87,0,0,0,0,-0.16,0
27.214,14.73,0,0.9,-0.1,-0.6,0.2,1659,6,90,234.28,12.8,12.5,1.91,16.1,2569.2,-21.5,3892,0.01,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.9,16.45,0,0,0,0,-0.16,0
27.313,14.73,0,0.9,-0.1,-0.6,0.2,1657,6,90,234.28,12,12.7,1.91,15.9,2573,-21.5,3904,0.01,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,16.8,16.32,0,0,0,0,-0.15,0
27.414,14.73,0,0.9,-0.1,-0.6,0.2,1657,6,90,234.28,12,12.5,1.91,15.9,2575.3,-21.5,3896,0.01,15.9,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.7,16.8,16.22,0,0,0,0,-0.14,0
27.514,14.73,0,0.8,-0.1,-0.6,0.2,1656,6,90,234.28,12,12.5,1.91,15.9,2578.8,-21.5,3868,0.01,15.9,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.8,16.17,0,0,0,0,-0.14,0
27.614,14.73,0,0.8,-0.1,-0.6,0.2,1656,6,90,234.28,12,12.5,1.91,15.7,2582,-21.5,3848,0.01,15.9,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.7,16.1,0,0,0,0,-0.14,0
27.713,14.73,0,0.9,-0.1,-0.5,0.2,1654,6,90,234.28,12,12.5,1.91,15.7,2584.3,-21.5,3871,0.01,16,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.7,16.07,0,0,0,0,-0.14,0
27.831,14.73,0,0.8,-0.1,-0.5,0.2,1654,6,90,234.28,12,12.5,1.91,15.7,2586.9,-21.5,3859,0.01,15.9,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.6,16.7,16.05,0,0,0,0,-0.14,0
27.933,14.73,0,0.8,-0.1,-0.5,0.1,1652,6,90,234.28,12,12.5,1.91,15.7,2590.4,-21.5,3828,0.01,16,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.6,16.01,0,0,0,0,-0.13,0
28.033,14.73,0,0.8,-0.1,-0.5,0.1,1652,6,90,234.28,12,12.5,1.91,15.6,2593.9,-21.5,3828,0.01,16.1,-2,-2,-2,-2,-2,-2,-49,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16.6,15.97,0,0,0,0,-0.13,0
28.133,14.74,0,0.8,-0.1,-0.5,0.1,1650,6,90,234.28,12,12.5,1.91,15.6,2597.3,-21.5,3834,0.01,16.1,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.5,15.93,0,0,0,0,-0.13,0
28.243,14.73,0,0.8,-0.1,-0.5,0.1,1650,6,90,234.28,12,12.5,1.91,15.5,2599.7,-21.5,3815,0.01,16.1,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.5,15.89,0,0,0,0,-0.12,0
28.342,14.73,0,0.8,-0.1,-0.5,0.1,1648,6,90,234.28,12,12.5,1.91,15.5,2603.4,-21.5,3815,0.01,16.2,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.5,15.88,0,0,0,0,-0.12,0
28.442,14.73,0,0.8,-0.1,-0.5,0.1,1648,6,90,234.28,12,12.5,1.91,15.5,2605.5,-21.5,3792,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.7,16.4,15.82,0,0,0,0,-0.12,0
28.546,14.74,0,0.8,-0.1,-0.5,0.1,1648,6,90,234.28,12,12.5,1.91,15.3,2606.9,-21.5,3800,0.01,16.2,-2,-2,-1.5,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.4,15.79,0,0,0,0,-0.12,0
28.643,14.74,0,0.7,-0.1,-0.5,0.1,1648,6,90,234.28,12,12.5,1.91,15.3,2610.4,-21.44,3794,0.01,16.2,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.4,15.76,0,0,0,0,-0.12,0
28.743,14.73,0,0.7,-0.1,-0.5,0.1,1647,6,90,234.28,12,12.5,1.91,15.3,2612.7,-21.5,3774,0.01,16.3,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.3,15.73,0,0,0,0,-0.11,0
28.843,14.73,0,0.7,-0.1,-0.4,0.1,1647,6,90,234.28,12,12.5,1.91,15.3,2615,-21.5,3770,0.01,16.5,-3,-2.5,-3,-2.5,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.3,15.69,0,0,0,0,-0.11,0
28.943,14.73,0,0.7,-0.1,-0.4,0.1,1647,6,90,234.28,12,12.5,1.91,15.3,2616.5,-21.5,3771,0.01,16.5,-3,-3,-2.5,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,15.65,0,0,0,0,-0.11,0
29.043,14.73,0,0.7,-0.1,-0.4,0.1,1647,6,90,234.28,12,12.5,1.91,15.2,2618.2,-21.5,3752,0.01,16.4,-3,-3,-2.5,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,15.61,0,0,0,0,-0.11,0
29.163,14.73,0,0.7,-0.1,-0.4,0.1,1645,6,90,234.28,12,12.5,1.91,15.2,2621.7,-21.5,3748,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,15.58,0,0,0,0,-0.11,0
29.263,14.73,0,0.7,-0.1,-0.4,0.1,1645,6,90,234.28,12,12.5,1.91,15.2,2624,-21.5,3736,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.1,15.55,0,0,0,0,-0.11,0
29.363,14.73,0,0.7,-0.1,-0.4,0.1,1645,6,90,234.28,12,12.5,1.91,15.2,2627.2,-21.5,3744,0.01,16.3,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0.1,0.2,0,0,0,0,0,0,12.6,16.1,15.51,0,0,0,0,-0.11,0
29.463,14.73,0,0.7,-0.1,-0.4,0.1,1645,6,90,234.28,12,12.5,1.91,15.2,2628.4,-21.5,3724,0.01,16.3,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0.1,0.2,0,0,0,0,0,0,12.6,16.1,15.49,0,0,0,0,-0.1,0
29.563,14.73,0,0.7,-0.1,-0.4,0.1,1643,6,90,234.28,12,12.5,1.91,15.2,2631.6,-21.5,3714,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0.1,0.2,0,0,0,0,0,0,12.6,16,15.46,0,0,0,0,-0.11,0
29.663,14.73,0,0.7,-0.1,-0.4,0.1,1643,6,90,234.28,12,12.5,1.91,15.1,2633.6,-21.5,3708,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16,15.42,0,0,0,0,-0.11,0
