﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
670.276,14.41,0,14.68,2.5,0.9,-1.9,0.4,198,0,1508,5,91,155.99,22.5,23.6,2.4,35.6,81.37,2533.5,-21.5,4885,0.01,22.8,-0.5,-1,-1,-0.5,-0.5,-1,-58,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,22.4,38.6,37.98,0,-9.46,19.1,1.54,100,0,86.6,0,0,0,0,-0.36,0
670.375,14.41,0,14.66,2.2,0.8,-1.8,0.4,198,0,1508,5,91,160.13,21.8,22.9,2.4,33.9,80.66,2533.2,-21.5,4778,0.01,21.8,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,1,21.8,37.2,36.55,0,-8.91,19.1,1.54,100,0,86.6,0,0,0,0,-0.26,0
670.465,14.41,0,14.66,2.2,0.6,-1.7,0.4,196,0,1508,5,91,161.86,21,22.5,2.39,32.8,78.71,2532.1,-21.5,4711,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,1,21.2,35.8,35.24,0,-8.8,19.3,1.54,100,0,86.6,0,0,0,0,-0.24,0
670.585,14.41,0,14.58,2.1,0.6,-1.6,0.3,196,0,1506,5,91,165.41,20.2,22,2.39,31.4,82.08,2531.2,-21.5,4638,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,82,1,20.9,35.9,35.3,0,-8.16,19.2,1.54,100,0,85.7,0,0,0,0,-0.13,0
670.675,14.41,0,14.66,2,0.4,-1.5,0.4,196,0,1506,5,91,170.57,21,22.4,2.38,31.7,78,2529.2,-21.5,4686,0.01,21.2,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,20.9,35.2,34.6,0,-7.82,19.3,1.54,100,0,85.7,0,0,0,0,-0.07,0
670.849,14.41,0,14.62,1.9,0.4,-1.5,0.3,194,0,1504,5,91,173.02,20.2,21.7,2.37,30.5,79.41,2528.3,-21.5,4572,0.01,20.4,-1.5,-2,-1.5,-2,-1.5,-2,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,20.3,33.5,33.03,0,-7.65,19.4,1.54,100,0,86.2,0,0,0,0,-0.06,0
670.945,14.41,0,14.62,1.7,0.2,-1.3,0.3,194,0,1504,5,91,175.54,19.5,20.9,2.35,28.5,78.52,2525.1,-21.5,4472,0.01,19.7,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,19.8,32.2,31.72,0,-7.21,19.5,1.54,100,0,85.3,0,0,0,0,-0.05,0
671.055,14.41,0,14.6,1.7,0.2,-1.3,0.3,194,0,1504,5,91,176.57,19.5,21,2.34,28.6,78,2523.1,-21.5,4494,0.01,20.1,-2,-2,-2,-2,-2,-2,-55,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,19.8,32.2,31.69,0,-6.99,19.5,1.54,100,0,85.7,0,0,0,0,-0.05,0
671.145,14.41,0,14.66,1.6,0.2,-1.2,0.3,192,0,1503,5,91,179.2,19.5,20.7,2.33,28,78.18,2521.6,-21.5,4424,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,19.2,30.5,30.03,0,-7.05,19.6,1.54,100,0,85.7,0,0,0,0,-0.04,0
671.260,14.41,0,14.62,1.5,0.2,-1.2,0.3,192,0,1503,5,93,182.46,18,20,2.33,26.4,77.83,2519.6,-21.5,4370,0.01,19.3,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19,30.8,30.41,0,-6.86,19.6,1.54,100,0,85.7,0,0,0,0,-0.04,0
671.405,14.41,0,14.68,1.5,0.2,-1.1,0.3,192,0,1501,5,93,184.13,18.8,20.6,2.31,27.5,78.89,2517.3,-21.5,4405,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.9,30.7,30.23,0,-6.55,19.6,1.54,100,0,84.8,0,0,0,0,-0.04,0
671.495,14.41,0,14.62,1.4,0.1,-1,0.3,192,0,1501,5,93,188.16,18.8,20.4,2.3,26.8,77.64,2513.2,-21.5,4392,0.01,20.1,-3,-2.5,-2.5,-2.5,-3,-2.5,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19,30.6,30.15,0,-6.42,19.6,1.54,100,0,85.3,0,0,0,0,-0.04,0
671.674,14.41,0,14.66,1.4,0.1,-1,0.3,192,0,1501,5,93,190.54,18.8,20.2,2.29,26.8,78.18,2512.3,-21.47,4370,0.01,20.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.8,30,29.53,0,-6.33,19.6,1.54,100,0,84.8,0,0,0,0,-0.03,0
671.765,14.41,0,14.68,1.3,0.1,-0.9,0.3,190,0,1501,5,93,190.54,18,20,2.27,26.3,78.89,2507.1,-21.5,4359,0.01,20.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.6,29.6,29.18,0,-6.06,19.6,1.54,100,0,85.3,0,0,0,0,-0.03,0
671.876,14.41,0,14.68,1.3,0.1,-0.9,0.3,190,0,1501,5,93,191.15,18,19.7,2.26,26,77.12,2504.5,-21.5,4348,0.01,20.3,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.4,29.2,28.78,0,-6.01,19.6,1.54,100,0,85.3,0,0,0,0,-0.03,0
671.975,14.41,0,14.66,1.2,0.1,-0.9,0.3,190,0,1499,5,93,189.34,18,19.5,2.25,25.5,76.75,2501,-21.5,4336,0.01,20.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.2,29.1,28.63,0,-5.92,19.6,1.54,100,0,85.3,0,0,0,0,-0.03,0
672.075,14.41,0,14.66,1.2,0.1,-0.8,0.3,190,0,1499,5,93,186.99,18,19.4,2.24,25.6,77.29,2498.1,-21.5,4334,0.01,20.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.1,28.8,28.4,0,-5.86,19.7,1.54,100,0,84.8,0,0,0,0,-0.02,0
672.186,14.41,0,14.66,1.2,0.1,-0.8,0.3,190,0,1499,5,93,186.41,18,19.4,2.23,25.1,77.83,2495.8,-21.5,4321,0.01,20,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,18,28.5,28.12,0,-5.85,19.7,1.54,100,0,85.3,0,0,0,0,-0.02,0
672.295,14.41,0,14.62,1.2,0.1,-0.8,0.3,189,0,1499,5,93,186.41,17.2,18.9,2.22,24.4,78.18,2491.8,-21.5,4298,0.01,20,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,17.6,27.8,27.43,0,-5.86,19.7,1.54,100,0,84.8,0,0,0,0,-0.02,0
672.385,14.41,0,14.66,1.2,0.1,-0.8,0.3,189,0,1499,5,93,186.99,17.2,19,2.21,24.4,78.52,2489.7,-21.5,4297,0.01,20.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,17.7,27.8,27.36,0,-5.81,19.7,1.54,100,0,84.8,0,0,0,0,-0.02,0
672.565,14.41,0,14.66,1.2,0.1,-0.8,0.3,189,0,1499,5,93,190.54,17.2,18.7,2.21,24,79.41,2486.5,-21.5,4282,0.01,20,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,17.3,27.5,27.1,0,-5.69,19.7,1.54,100,0,85.3,0,0,0,0,-0.02,0
672.665,14.41,0,14.66,1.1,0.1,-0.7,0.3,189,0,1497,5,93,193.6,17.2,18.5,2.19,23.8,78.71,2480.1,-21.5,4274,0.01,20.1,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,17.1,27,26.59,0,-5.76,19.7,1.54,100,0,85.3,0,0,0,0,-0.02,0
672.755,14.41,0,14.62,1.1,0.1,-0.7,0.3,189,0,1497,5,93,192.37,16.5,18.4,2.18,23.4,79.41,2477.8,-21.5,4265,0.01,20.1,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,17.1,26.9,26.53,0,-5.74,19.7,1.54,100,0,84.8,0,0,0,0,-0.02,0
672.845,14.41,0,14.66,1.1,0.1,-0.7,0.2,189,0,1497,5,93,194.23,16.5,18.4,2.17,23.5,77.29,2473.5,-21.5,4274,0.01,20.2,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.9,26.9,26.46,0,-5.72,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
672.935,14.41,0,14.62,1.1,0.1,-0.7,0.2,189,0,1497,5,93,195.49,16.5,18.2,2.17,23.2,77.46,2470.3,-21.5,4247,0.01,19.9,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.7,26.1,25.68,0,-5.77,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
673.055,14.41,0,14.62,1.1,0.1,-0.7,0.2,189,0,1497,5,93,195.49,15.8,17.7,2.17,22.3,78.52,2467.4,-21.5,4210,0.01,19.6,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.2,25.7,25.35,0,-5.73,19.8,1.54,100,0,84.4,0,0,0,0,-0.02,0
673.145,14.41,0,14.66,1,0.1,-0.7,0.2,189,0,1497,5,93,194.23,16.5,18.1,2.16,22.7,78.89,2464.2,-21.5,4240,0.01,20.2,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.7,26,25.66,0,-5.72,19.8,1.54,100,0,85.3,0,0,0,0,-0.02,0
673.315,14.42,0,14.66,1,0.1,-0.7,0.2,189,0,1497,5,93,194.23,16.5,17.6,2.16,22.5,77.64,2460.7,-21.5,4221,0.01,19.7,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.3,25.4,25.08,0,-5.65,19.8,1.54,100,0,84.4,0,0,0,0,-0.02,0
673.405,14.41,0,14.62,1,0.1,-0.6,0.2,189,0,1497,5,93,195.49,15.8,17.9,2.15,22.2,78.71,2454.6,-21.5,4234,0.01,20.1,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.5,25.5,25.08,0,-5.58,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
673.495,14.41,0,14.66,1,0.1,-0.6,0.2,189,0,1497,5,93,195.49,15.8,17.2,2.15,21.8,76.58,2451.1,-21.5,4184,0.01,19.5,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.6,24.4,24.1,0,-5.63,19.8,1.54,100,0,84.8,0,0,0,0,-0.02,0
673.586,14.41,0,14.68,1,0.1,-0.6,0.2,189,0,1497,5,93,196.77,15,16.9,2.15,21.2,76.75,2448.8,-21.5,4186,0.01,19.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.7,24.5,24.2,0,-5.55,19.8,1.54,100,0,85.3,0,0,0,0,-0.02,0
673.688,14.42,0,14.66,1,0.1,-0.6,0.2,189,0,1497,5,93,198.06,15,16.8,2.15,21,76.75,2444.5,-21.5,4173,0.01,19.5,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.4,24.2,23.84,0,-5.55,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
673.843,14.42,0,14.62,1,0.1,-0.6,0.2,189,0,1495,5,93,198.06,15,16.6,2.15,20.7,77.29,2441.3,-21.5,4164,0.01,19.1,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.3,24,23.71,0,-5.49,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
673.935,14.42,0,14.68,1,0.1,-0.6,0.2,189,0,1495,5,93,196.77,15,16.7,2.15,20.6,77.83,2435.2,-21.5,4150,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.4,23.8,23.41,0,-5.47,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
674.025,14.42,0,14.66,0.9,0,-0.6,0.2,189,0,1495,5,93,198.06,15,16.7,2.15,20.6,76.58,2431.4,-21.5,4162,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.4,23.8,23.42,0,-5.38,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
674.185,14.42,0,14.58,0.9,0.1,-0.6,0.2,189,0,1495,5,93,196.77,15,16.6,2.15,20.6,75.87,2428.8,-21.5,4160,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.1,23,22.68,0,-5.4,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
674.285,14.42,0,14.66,0.9,0.1,-0.6,0.2,189,0,1495,5,93,195.49,14.2,15.9,2.15,19.6,75.87,2422.4,-21.5,4106,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.5,22.3,21.95,0,-5.39,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
674.447,14.42,0,14.66,0.9,0,-0.6,0.2,189,0,1495,5,93,200.04,14.2,15.8,2.15,19.3,76.06,2418.1,-21.5,4102,0.01,18.6,-2.5,-2,-2,-2,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.5,22.3,21.99,0,-5.37,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
674.546,14.42,0,14.66,0.9,0.1,-0.6,0.2,189,0,1495,5,93,198.06,14.2,16.1,2.16,19.2,77.46,2411.1,-21.5,4109,0.01,19.1,-2,-2.5,-2,-2,-2,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.6,22.2,21.86,0,-5.35,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
674.652,14.42,0,14.68,0.9,0,-0.6,0.2,189,0,1495,5,93,198.06,14.2,15.8,2.16,18.9,78.35,2408.2,-21.5,4090,0.01,18.6,-2,-2,-2.5,-2,-2,-2,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.3,22,21.67,0,-5.31,19.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
674.745,14.42,0,14.66,0.9,0.1,-0.6,0.2,189,0,1495,5,93,201.37,13.5,15.4,2.16,18.7,76.41,2405,-21.5,4086,0.01,18.7,-2,-2,-2,-2,-2,-2,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.2,21.8,21.47,0,-5.32,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
674.845,14.42,0,14.62,0.9,0,-0.6,0.2,189,0,1495,5,93,201.37,14.2,15.4,2.17,18.8,75.52,2399.8,-21.5,4086,0.01,18.7,-2,-2,-2,-2,-2,-2,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.1,21.6,21.25,0,-5.32,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.015,14.42,0,14.66,0.9,0,-0.6,0.2,189,0,1495,5,93,200.04,13.5,15.4,2.17,18.5,75.35,2396,-21.5,4076,0.01,18.6,-2,-2,-2,-2,-2,-2,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,14,21.1,20.82,0,-5.25,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.115,14.42,0,14.6,0.9,0,-0.5,0.2,189,0,1495,5,93,198.72,13.5,15,2.17,18,79.06,2389.6,-21.5,4053,0.01,18.4,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.6,20.8,20.53,0,-5.25,20,1.54,100,0,85.3,0,0,0,0,-0.02,0
675.267,14.42,0,14.62,0.9,0,-0.5,0.2,189,0,1495,5,93,200.04,12.8,14.9,2.17,17.4,77.12,2385.9,-21.5,4037,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.4,20.6,20.38,0,-5.23,20,1.54,100,0,85.3,0,0,0,0,-0.02,0
675.367,14.42,0,14.68,0.9,0,-0.5,0.2,189,0,1495,5,93,201.37,13.5,14.7,2.18,17.7,75.87,2378.6,-21.5,4041,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.5,20,19.71,0,-5.22,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.472,14.42,0,14.68,0.8,0,-0.5,0.2,189,0,1495,5,93,200.04,12.8,14.4,2.18,17.1,75.17,2374.9,-21.5,4014,0.01,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.2,19.9,19.65,0,-5.18,20,1.54,100,0,85.3,0,0,0,0,-0.02,0
675.565,14.42,0,14.68,0.9,0,-0.5,0.2,189,0,1494,5,93,200.04,12.8,14.4,2.19,17.2,77.46,2371.1,-21.5,4012,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.1,19.6,19.35,0,-5.16,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.675,14.42,0,14.66,0.8,0,-0.5,0.2,189,0,1494,5,93,200.04,12.8,14.2,2.19,16.8,75.17,2365.9,-21.5,4005,0.01,17.9,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13,19.7,19.43,0,-5.17,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.787,14.42,0,14.62,0.8,0,-0.5,0.2,189,0,1494,5,93,198.06,12.8,14.2,2.2,16.8,78.18,2361.2,-21.5,4002,0.01,18.1,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,12.9,19.4,19.16,0,-5.11,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
675.895,14.42,0,14.66,0.8,0,-0.5,0.2,189,0,1494,5,93,198.06,12,13.9,2.2,16.4,74.81,2357.4,-21.5,3986,0.01,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,19,18.77,0,-5.04,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.035,14.42,0,14.66,0.8,0,-0.5,0.2,189,0,1494,5,93,198.72,12,13.8,2.21,16.3,76.75,2353.4,-21.5,3976,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,18.6,18.36,0,-5.06,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.125,14.42,0,14.62,0.8,0,-0.5,0.2,189,0,1494,5,93,198.72,12,13.7,2.21,16.1,75.52,2347.9,-21.5,3968,0.01,17.6,-1,-1.5,-1,-1.5,-1,-1.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,18.5,18.21,0,-5.01,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.215,14.42,0,14.6,0.8,0,-0.5,0.2,190,0,1494,5,93,201.37,12,13.5,2.21,15.7,75.17,2343.8,-21.5,3956,0.01,17.6,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,18.2,17.97,0,-5.11,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.305,14.42,0,14.6,0.8,0,-0.5,0.2,190,0,1494,5,93,202.73,12,13.3,2.22,15.4,76.06,2339.5,-21.5,3942,0.01,17.4,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.1,17.8,17.53,0,-5.08,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.445,14.42,0,14.62,0.8,0,-0.5,0.2,190,0,1494,5,93,202.73,11.2,13.2,2.22,15,77.29,2335.4,-21.5,3938,0.01,17.3,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,17.4,17.13,0,-5.01,20,1.54,100,0,85.7,0,0,0,0,-0.02,0
676.545,14.42,0,14.6,0.8,0,-0.5,0.2,190,0,1494,5,93,202.73,11.2,12.8,2.23,14.8,76.75,2328.4,-21.5,3910,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,17.1,16.89,0,-5.03,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.635,14.42,0,14.62,0.8,0,-0.5,0.2,190,0,1494,5,93,202.73,11.2,12.7,2.24,14.5,77.46,2324.4,-21.5,3905,0.01,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.8,16.53,0,-5.04,20,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.726,14.42,0,14.62,0.8,0,-0.5,0.2,190,0,1494,5,93,200.04,11.2,12.5,2.24,14.3,74.46,2320,-21.44,3889,0.01,16.6,-1,-0.5,-0.5,-0.5,-1,-0.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.7,16.47,0,-4.93,20,1.54,100,0,85.3,0,0,0,0,-0.02,0
676.855,14.42,0,14.66,0.8,0,-0.5,0.2,190,0,1494,5,93,202.73,11.2,12.5,2.24,14.3,75.7,2316.8,-21.5,3864,0.01,17,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.6,16.35,0,-4.92,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
676.945,14.42,0,14.66,0.8,0,-0.5,0.1,190,0,1494,5,93,201.37,11.2,12.5,2.24,14.2,77.12,2310.7,-21.5,3843,0.01,16.8,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.5,16.27,0,-4.79,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
677.121,14.42,0,14.62,0.8,0,-0.5,0.1,190,0,1494,5,93,198.72,11.2,12.5,2.25,14.3,74.64,2306.4,-21.5,3837,0.01,16.9,-1,-1,-1,-1,-1,-1,-53,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.4,16.21,0,-4.81,19.9,1.54,100,0,85.7,0,0,0,0,-0.02,0
677.215,14.42,0,14.62,0.7,0,-0.5,0.1,190,0,1494,5,93,201.37,11.2,12.5,2.25,14.2,74.98,2298.3,-21.5,3812,0.01,16.8,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.4,16.14,0,-4.77,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
677.323,14.42,0,14.62,0.7,0,-0.5,0.1,190,0,1494,5,93,198.72,11.2,12.5,2.26,14.1,75.17,2295.7,-21.5,3786,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.3,16.04,0,-4.84,19.9,1.54,100,0,85.7,0,0,0,0,-0.02,0
677.415,14.42,0,14.66,0.7,0,-0.5,0.1,190,0,1494,5,93,198.72,11.2,12.5,2.26,14.1,74.98,2291,-21.5,3773,0.01,16.7,-2,-1.5,-1.5,-1.5,-2,-1.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.2,15.95,0,-4.81,19.9,1.54,100,0,84.8,0,0,0,0,-0.02,0
677.505,14.42,0,14.62,0.7,0,-0.5,0.1,190,0,1494,5,93,198.06,11.2,12.5,2.27,14.1,74.64,2287,-21.44,3759,0.01,16.8,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.1,15.89,0,-4.75,19.9,1.54,100,0,85.7,0,0,0,0,-0.02,0
677.631,14.42,0,14.62,0.7,0,-0.5,0.1,190,0,1492,5,93,196.77,11.2,12.5,2.27,13.9,76.23,2283.2,-21.5,3740,0.01,17.1,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16,15.8,0,-4.77,19.8,1.54,100,0,84.8,0,0,0,0,-0.02,0
677.725,14.42,0,14.66,0.7,0,-0.5,0.1,190,0,1492,5,93,198.72,11.2,12.5,2.27,13.9,73.93,2277.4,-21.5,3714,0.01,16.8,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,15.9,15.68,0,-4.69,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
