﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2499.073,14.29,0,14.58,1.3,0.1,-1.1,0.2,196,0,1634,6,93,200.04,12.8,14.3,3.73,16.7,76.75,2361.5,-21.5,4004,0.01,16.3,-1,-1.5,-1.5,-1,-1,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,19.3,19.41,0,-0.28,-7.26,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2499.231,14.29,0,14.54,1.2,0.1,-1,0.2,196,0,1634,6,93,206.2,12,14,3.73,16.3,77.29,2365,-21.5,3988,0.01,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,18.8,19,0,-0.32,-7.11,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2499.334,14.29,0,14.6,1.1,0.1,-1,0.2,196,0,1632,6,93,215.04,12,13.4,3.72,15.6,75.87,2370.2,-21.5,3946,0.01,15.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,17.6,17.75,0,-0.32,-6.92,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
2499.433,14.29,0,14.66,1.1,0.1,-1,0.2,196,0,1632,6,93,218.16,11.2,12.9,3.72,14.7,76.41,2374.3,-21.5,3911,0.01,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,17.1,17.29,0,-0.27,-6.64,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2499.583,14.29,0,14.6,1,0.1,-0.9,0.2,196,0,1629,6,93,226.36,11.2,12.7,3.72,14.2,74.46,2377.5,-21.5,3908,0.01,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.8,16.92,0,-0.35,-6.36,18.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
2499.683,14.29,0,14.54,1,0.1,-0.9,0.2,194,0,1625,6,93,229.81,10.5,12.5,3.71,14.1,76.58,2382.1,-21.5,3876,0.01,15.4,-1,-0.5,-0.5,-0.5,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,16.7,16.83,0,-0.26,-6.15,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2499.793,14.29,0,14.6,1,0.1,-0.9,0.1,194,0,1625,6,93,232.47,11.2,12.5,3.71,14.1,74.46,2384.1,-21.5,3868,0.01,15.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.6,16.73,0,-0.31,-6.07,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2499.894,14.29,0,14.58,0.9,0.1,-0.8,0.1,194,0,1623,6,93,235.2,11.2,12.5,3.71,14.2,74.98,2387.3,-21.5,3843,0.01,15.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.5,16.63,0,-0.31,-5.96,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2500.054,14.29,0,14.6,1,0.1,-0.8,0.1,194,0,1623,6,93,235.2,11.2,12.5,3.71,14.1,76.58,2390.5,-21.5,3821,0.01,15.8,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.4,16.56,0,-0.3,-5.86,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2500.203,14.29,0,14.68,0.9,0.1,-0.8,0.1,192,0,1621,6,93,235.2,11.2,12.5,3.7,14,74.98,2395.7,-21.47,3789,0.01,15.9,-1.5,-1,-1,-1,-1.5,-1.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.2,16.38,0,-0.3,-5.72,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2500.557,14.29,0,14.66,0.9,0.1,-0.8,0.1,192,0,1618,6,93,235.2,11.2,12.5,3.69,13.9,74.64,2399.2,-21.5,3772,0.01,16,-1.5,-2,-1.5,-1.5,-1.5,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.2,16.29,0,-0.3,-5.67,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2500.654,14.29,0,14.6,0.8,0.1,-0.7,0.1,192,0,1616,6,93,235.2,11.2,12.5,3.69,13.7,73.75,2408.5,-21.5,3736,0.01,16.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16,16.14,0,-0.3,-5.41,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2500.754,14.29,0,14.58,0.8,0.1,-0.7,0.1,192,0,1614,6,93,235.2,11.2,12.5,3.69,13.8,76.23,2410,-21.5,3731,0.01,16.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16,16.11,0,-0.34,-5.39,18.7,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2500.876,14.29,0,14.66,0.8,0,-0.7,0.1,192,0,1614,6,93,235.2,11.2,12.5,3.68,13.8,74.98,2413.1,-21.5,3724,0.01,16.5,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16,16.08,0,-0.3,-5.31,18.7,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2500.973,14.29,0,14.58,0.8,0,-0.7,0.1,190,0,1614,6,93,235.2,11.2,12.5,3.67,13.8,72.87,2416,-21.5,3706,0.01,16.6,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.9,16.06,0,-0.34,-5.25,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2501.073,14.29,0,14.6,0.8,0,-0.6,0.1,190,0,1612,6,93,235.2,11.2,12.5,3.67,13.8,73.93,2417.8,-21.5,3712,0.01,16.6,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.9,16.01,0,-0.33,-5.17,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2501.233,14.29,0,14.58,0.7,0,-0.6,0.1,190,0,1612,6,93,235.2,11.2,12.5,3.67,13.8,76.06,2420.7,-21.5,3698,0.01,16.8,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.8,15.95,0,-0.29,-5.09,18.7,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2501.333,14.29,0,14.62,0.8,0,-0.6,0.1,190,0,1611,6,93,235.2,11.2,12.5,3.66,13.7,73.93,2423.6,-21.5,3694,0.01,16.7,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.8,15.92,0,-0.33,-5.09,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2501.433,14.29,0,14.6,0.7,0,-0.6,0.1,190,0,1611,6,93,235.2,11.2,12.5,3.66,13.7,76.06,2425.6,-21.5,3679,0.01,16.7,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.8,15.89,0,-0.33,-5.04,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2501.533,14.29,0,14.62,0.7,0,-0.6,0.1,190,0,1611,6,93,235.2,11.2,12.5,3.66,13.7,73.75,2426.8,-21.5,3672,0.01,16.8,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.7,15.84,0,-0.33,-4.94,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2501.697,14.29,0,14.62,0.7,0,-0.6,0.1,190,0,1611,6,93,235.2,11.2,12.5,3.66,13.6,74.64,2430.3,-21.5,3666,0.01,16.9,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.7,15.81,0,-0.33,-4.9,18.6,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2501.793,14.29,0,14.54,0.7,0,-0.6,0.1,190,0,1609,6,93,235.2,11.2,12.5,3.65,13.6,75.87,2433.2,-21.5,3658,0.01,17.1,-2,-2.5,-2,-2,-2,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.6,15.77,0,-0.33,-4.88,18.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2501.893,14.29,0,14.6,0.7,0,-0.6,0.1,189,0,1609,6,93,235.2,11.2,12.5,3.64,13.6,75.35,2434.9,-21.5,3648,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.6,15.73,0,-0.33,-4.89,18.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2502.253,14.29,0,14.6,0.7,0,-0.6,0.1,189,0,1609,6,93,235.2,11.2,12.5,3.64,13.6,74.29,2437.2,-21.5,3638,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.5,15.61,0,-0.33,-4.76,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2502.354,14.29,0,14.66,0.6,0,-0.6,0.1,189,0,1607,6,93,235.2,11.2,12.5,3.63,13.5,73.93,2443.6,-21.5,3615,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.5,15.58,0,-0.33,-4.74,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2502.453,14.29,0,14.62,0.6,0,-0.6,0.1,189,0,1607,6,93,235.2,11.2,12.5,3.63,13.6,72.87,2445.1,-21.5,3608,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,15.4,15.53,0,-0.33,-4.7,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2502.573,14.29,0,14.62,0.6,0,-0.5,0.1,189,0,1607,6,93,235.2,11.2,12.5,3.62,13.3,73.58,2446.5,-21.5,3600,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.4,15.49,0,-0.33,-4.66,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2502.725,14.29,0,14.62,0.6,0,-0.5,0.1,189,0,1605,6,93,235.2,11.2,12.5,3.62,13.4,74.46,2448.2,-21.5,3590,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.3,15.46,0,-0.33,-4.69,18.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2502.873,14.29,0,14.62,0.6,0,-0.5,0.1,189,0,1605,6,93,235.2,11.2,12.5,3.62,13.4,75.35,2450,-21.5,3580,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,15.3,15.4,0,-0.33,-4.64,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2502.973,14.29,0,14.58,0.6,0,-0.5,0.1,189,0,1605,6,93,235.2,11.2,12.5,3.61,13.5,74.81,2452.6,-21.5,3572,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,15.2,15.37,0,-0.33,-4.64,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2503.136,14.29,0,14.6,0.6,0,-0.5,0.1,189,0,1605,6,93,235.2,11.2,12.5,3.61,13.3,72.33,2455.2,-21.5,3560,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.2,15.32,0,-0.33,-4.64,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
