﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
601.771,14.4,0.3,1.2,-0.5,-1.1,0,1765,5,95,23.7,13.5,13.3,1.49,18,2195.3,2417.2,1.7,4012,0.01,13.6,0.5,1.1,0.8,1.1,0.5,0.8,-24,100,1,0,0,0.1,0,0,0,0,0,0,13.5,18.4,18.01,43.4,0,0,0.36,0,0,-0.5,0
601.881,14.4,0,1.1,-0.7,-1.1,0,1765,5,95,15.37,12.8,13.3,1.49,17.2,2185.7,2375.4,1.67,4018,0.01,13,8,8,8,8,8,8,-16,100,1,0,0,0.1,0,0,0,0,0,0,13.2,18.3,17.95,43.2,0,0,0.33,0,0,-0.47,0
601.983,14.4,0,1.1,-0.7,-1,0,1765,5,95,13.92,12.8,13.1,1.49,17,2182,2338.6,1.76,3998,0.01,13.2,8,8,7.5,8,8,7.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,13,18.2,17.8,42.9,0,0,0.31,0,0,-0.46,0
602.081,14.4,0,1.1,-0.7,-1,0,1765,5,95,13.62,12.8,13.2,1.49,16.8,2169.8,2311.3,1.7,4007,0.01,13.2,8.1,8.1,8.1,8.1,8.1,8.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,13,18.2,17.89,42.8,0,0,0.29,0,0,-0.45,0
602.180,14.4,0,1.1,-0.7,-1,0,1764,5,95,13.51,12.8,13.1,1.49,16.7,2168.3,2289,1.67,3995,0.01,13.1,7.6,8,7.6,8,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.9,18,17.66,42.8,0,0,0.29,0,0,-0.44,0
602.281,14.4,0,1,-0.7,-1,0,1764,5,95,13.41,12.8,13.1,1.49,16.6,2182,2270.7,1.7,3996,0.01,13.1,7.6,7.6,7.6,7.6,7.6,7.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.9,18,17.63,42.9,0,0,0.29,0,0,-0.43,0
602.381,14.4,0,1,-0.7,-1,0,1762,5,95,13.36,12.8,13,1.49,16.6,2192.1,2255.3,1.67,3983,0.01,13.1,7.6,7.5,7.6,7.5,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.9,17.7,17.38,42.9,0,0,0.29,0,0,-0.41,0
602.481,14.4,0,1,-0.7,-1,0,1762,5,95,13.33,12.8,12.8,1.49,16.4,2191.5,2242.6,1.76,3968,0.01,12.8,7.6,7.6,7.6,7.6,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.7,17.4,17.05,43,0,0,0.29,0,0,-0.4,0
602.580,14.4,0,1,-0.8,-0.9,0,1760,5,95,13.29,12,12.6,1.49,16.1,2213.3,2232.1,1.82,3963,0.01,12.6,8,7.6,7.5,7.6,7.5,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17.6,17.32,42.8,0,0,0.28,0,0,-0.39,0
602.680,14.4,0,1,-0.7,-0.9,0,1760,5,95,13.23,12.8,12.9,1.49,16.4,2215.9,2223.4,1.73,3970,0.01,13.1,7.7,7.7,7.9,7.7,7.7,7.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.8,17.4,17.07,42.9,0,0,0.29,0,0,-0.39,0
602.781,14.4,0,1,-0.7,-0.9,0,1760,5,95,13.11,12.8,12.7,1.49,16.3,2210.1,2215.9,1.76,3954,0.01,12.7,7.5,7.8,7.6,7.5,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17.2,16.9,42.8,0,0,0.29,0,0,-0.38,0
602.891,14.4,0,1,-0.8,-0.9,0,1760,5,95,13.16,12,12.8,1.49,16,2216.5,2209.8,1.73,3980,0.01,12.7,7.6,7.6,7.7,7.6,7.7,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.8,17.5,17.13,42.8,0,0,0.29,0,0,-0.36,0
602.990,14.4,0,0.9,-0.7,-0.9,0,1758,5,95,13.05,12,12.6,1.49,16.2,2202,2204.3,1.84,3943,0.01,13,7.7,7.7,7.6,7.7,7.6,7.8,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17.2,16.82,42.6,0,0,0.29,0,0,-0.35,0
603.091,14.4,0,0.9,-0.8,-0.9,0,1758,5,95,13.02,12,12.6,1.49,16.1,2203.4,2199.9,1.82,3940,0.01,12.6,7.6,7.5,7.5,7.6,7.5,7.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17.1,16.77,42.7,0,0,0.28,0,0,-0.36,0
603.190,14.4,0,0.9,-0.8,-0.9,0,1758,5,95,13.06,12,12.6,1.49,15.9,2205.7,2196.5,1.79,3918,0.01,12.6,7.6,7.6,7.6,7.6,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17,16.7,42.5,0,0,0.28,0,0,-0.35,0
603.291,14.4,0,0.9,-0.8,-0.9,0,1758,5,95,12.96,12,12.6,1.49,15.9,2203.4,2193.6,1.82,3918,0.01,12.7,7.7,7.6,7.6,7.5,7.7,7.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17,16.66,42.4,0,0,0.29,0,0,-0.34,0
603.390,14.4,0,0.9,-0.8,-0.9,0,1756,5,95,12.95,12,12.6,1.49,15.9,2191.2,2190.9,1.84,3926,0.01,12.7,7.6,7.6,7.9,7.6,7.9,7.9,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17,16.68,42.6,0,0,0.29,0,0,-0.34,0
603.490,14.4,0,0.9,-0.8,-0.8,0,1756,5,95,12.94,12,12.6,1.49,15.9,2193,2188.9,1.76,3931,0.01,12.8,7.6,7.6,7.6,7.6,7.6,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,17,16.68,42.5,0,0,0.29,0,0,-0.33,0
603.601,14.4,0,0.9,-0.8,-0.8,0,1756,5,95,12.96,12,12.6,1.5,16,2188.3,2187.2,1.79,3918,0.01,12.9,7.5,7.5,7.7,7.5,7.6,7.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.7,17,16.65,42.7,0,0,0.29,0,0,-0.32,0
603.700,14.4,0,0.9,-0.8,-0.8,0,1756,5,95,12.98,12,12.6,1.5,15.9,2188.6,2185.4,1.88,3896,0.01,12.5,7.5,7.6,7.5,7.8,7.5,7.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.9,16.55,42.5,0,0,0.29,0,0,-0.32,0
603.801,14.4,0,0.9,-0.8,-0.8,0,1756,5,95,13.02,12,12.5,1.5,15.8,2183.1,2184.6,1.84,3876,0.01,12.5,7.1,7.3,7.3,7.3,7.3,7.2,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.8,16.46,42.6,0,0,0.29,0,0,-0.31,0
603.901,14.4,0,0.9,-0.8,-0.8,0,1756,5,95,13.04,12,12.5,1.5,15.6,2179.9,2183.7,1.79,3868,0.01,12.7,7.2,7.3,7.1,7.2,7.1,7.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.7,16.41,42.6,0,0,0.29,0,0,-0.31,0
604.001,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13,12,12.5,1.5,15.6,2183.1,2182.8,1.93,3864,0.01,12.7,7.3,7.1,7.3,7.1,7.3,7.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.7,16.36,42.6,0,0,0.29,0,0,-0.3,0
604.100,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.01,12,12.5,1.5,15.6,2182.5,2182,1.84,3840,0.01,12.8,7,7,7,7,7,7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.6,16.28,42.5,0,0,0.3,0,0,-0.3,0
604.200,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.04,12,12.5,1.5,15.6,2189.2,2181.1,1.88,3826,0.01,12.6,7,7.1,7.1,7.1,7.1,7.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.5,16.2,42.4,0,0,0.3,0,0,-0.29,0
604.301,14.4,0,0.8,-0.8,-0.8,0,1755,5,95,13.1,12,12.5,1.5,15.4,2189.8,2180.5,1.88,3818,0.01,12.5,7.1,7.2,7.3,7.2,7.1,7.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.5,16.17,42.2,0,0,0.3,0,0,-0.29,0
604.401,14.4,0,0.8,-0.8,-0.8,0,1755,5,95,13.11,12,12.5,1.5,15.4,2189.2,2180.5,1.82,3812,0.01,12.5,7,7,7,7,7,7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.5,16.15,42.3,0,0,0.3,0,0,-0.29,0
604.501,14.4,0,0.8,-0.8,-0.8,0,1755,5,95,13.08,12,12.5,1.5,15.3,2183.1,2180.5,1.79,3805,0.01,12.6,7.1,7.1,7.1,7.1,7.1,7.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.5,16.14,42.2,0,0,0.3,0,0,-0.28,0
604.600,14.4,0,0.8,-0.8,-0.8,0,1755,5,95,13.08,12,12.5,1.5,15.3,2181.4,2180.5,1.88,3796,0.01,12.7,7.1,7,7.1,7.1,7.1,7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.4,16.08,42.1,0,0,0.3,0,0,-0.28,0
604.711,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.1,12,12.5,1.5,15.3,2186.9,2180.5,1.79,3786,0.01,12.7,7.1,7.1,7.4,7.1,7.4,7.4,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,16.07,42,0,0,0.3,0,0,-0.28,0
604.811,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.16,12,12.5,1.5,15.3,2184,2180.5,1.88,3791,0.01,12.8,7,7,7,7,7,7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,16.04,42,0,0,0.3,0,0,-0.28,0
604.913,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.16,12,12.5,1.5,15.3,2182.8,2180.5,1.9,3774,0.01,12.7,7.3,7.2,7.1,7.2,7.3,7.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.01,42,0,0,0.3,0,0,-0.27,0
605.020,14.4,0,0.8,-0.7,-0.8,0,1755,5,95,13.16,12,12.5,1.5,15.3,2185.1,2180.5,1.88,3776,0.01,12.8,7,6.8,7,6.8,7,6.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,15.98,41.9,0,0,0.31,0,0,-0.27,0
605.120,14.4,0,0.8,-0.8,-0.7,0,1755,5,95,13.19,12,12.5,1.5,15.3,2178.5,2180.5,1.84,3772,0.01,12.7,7,7,7,7,7,6.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,15.95,42.2,0,0,0.31,0,0,-0.26,0
605.221,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,13.2,12,12.5,1.5,15.3,2178.8,2180.5,1.76,3762,0.01,12.7,6.6,6.5,6.9,6.5,6.6,6.9,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,15.93,42,0,0,0.31,0,0,-0.26,0
605.331,14.4,0,0.8,-0.7,-0.7,0,1753,5,95,13.25,12,12.5,1.5,15.3,2182.8,2180.5,1.88,3764,0.01,12.7,6.9,6.6,6.7,6.9,6.7,6.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,15.92,41.7,0,0,0.31,0,0,-0.26,0
605.430,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,13.26,12,12.5,1.5,15.3,2185.1,2180.5,1.9,3752,-7.98,12.6,6.6,6.6,6.6,6.6,6.6,6.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.2,15.89,41.6,0,0,0.31,0,0,-0.25,0
605.530,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,13.61,12,12.5,1.5,15.3,2189.5,2180.5,1.88,3742,-9.04,12.7,6.5,6.6,6.8,6.6,6.5,6.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.2,15.86,41.3,0,0,0.31,0,0,-0.25,0
605.630,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,13.96,12,12.5,1.5,15.1,2193.3,2180.5,1.88,3738,-9.26,12.6,6.6,6.5,6.5,6.6,6.5,6.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.2,15.83,41.1,0,0,0.31,0,0,-0.25,0
605.733,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,14.1,12,12.5,1.5,15.1,2186.6,2180.5,1.93,3738,-9.75,12.6,6.7,6.5,6.5,6.5,6.6,6.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.1,15.81,41.2,0,0,0.31,0,0,-0.24,0
605.835,14.4,0,0.7,-0.8,-0.7,0,1753,5,95,14.21,12,12.5,1.5,15.1,2184.3,2180.5,1.84,3727,-10.25,12.7,6.8,6.8,6.8,6.8,6.6,6.8,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.1,15.78,41.2,0,0,0.31,0,0,-0.24,0
605.931,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,14.35,12,12.5,1.39,15.1,2180.8,2180.5,1.84,3718,-10.42,12.7,6.8,6.7,6.6,6.8,6.6,6.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.1,15.75,41.2,0,0,0.31,0,0,-0.25,0
606.041,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,14.43,12,12.5,1.29,15.1,2179.1,2180.5,1.88,3719,-10.53,12.6,6.6,6.5,6.5,6.6,6.6,6.5,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.1,15.73,41.2,0,0,0.31,0,0,-0.24,0
606.141,14.4,0,0.8,-0.8,-0.7,0,1753,5,95,14.46,12,12.5,1.18,15.1,2178.5,2180.5,1.84,3716,-10.86,12.7,6.6,6.6,6.6,6.6,6.6,6.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16,15.7,41.2,0,0,0.31,0,0,-0.24,0
