﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2273.698,14.29,0,14.6,1.8,0.1,-1.3,0.4,194,0,1629,5,93,196.77,22.5,24.2,1.35,37.8,81.37,2303.5,-21.5,5140,0.01,23.9,1,1,1,1,1,1,-61,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.7,42.7,42.86,0,-0.19,-3.76,18,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
2273.818,14.29,0,14.58,1.7,0.1,-1.2,0.4,194,0,1629,5,93,201.37,22.5,24.2,1.35,37.3,79.06,2308.7,-21.5,5088,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.9,42.3,42.49,0,-0.33,-3.65,18,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
2273.948,14.29,0,14.58,1.7,0.1,-1.2,0.4,192,0,1629,5,93,207.62,22.5,24.2,1.34,37,80.12,2311.9,-21.5,5046,0.01,24,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.9,41.9,42.08,0,-0.28,-3.4,18,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
2274.048,14.29,0,14.62,1.6,0.1,-1.2,0.4,192,0,1629,5,93,209.79,22.5,24.2,1.34,37,80.12,2315.1,-21.5,5016,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.9,41.7,41.85,0,-0.28,-3.21,18,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2274.158,14.29,0,14.6,1.6,0.1,-1.1,0.4,190,0,1629,5,91,216.58,22.5,24.1,1.33,36.8,79.23,2318.6,-21.5,4984,0.01,24.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.6,40.8,41,0,-0.37,-3.18,18.1,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2274.258,14.29,0,14.52,1.6,0.1,-1.1,0.4,190,0,1629,5,91,224.67,21.8,23.8,1.32,35.7,79.94,2322.3,-21.5,4942,0.01,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.5,40.2,40.41,0,-0.32,-3.31,18.1,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2274.358,14.29,0,14.52,1.6,0.1,-1.1,0.4,190,0,1629,5,91,226.36,21.8,23.6,1.32,35.5,78.71,2324.7,-21.5,4915,0.01,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.4,39.9,40.04,0,-0.28,-3.2,18.1,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2274.468,14.29,0,14.52,1.5,0.1,-1.1,0.4,189,0,1629,5,91,226.36,21.8,23.6,1.31,35.1,81.37,2327.6,-21.5,4894,0.01,23.8,-1,-1,-0.5,-0.5,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.3,39.5,39.68,0,-0.32,-3.17,18.2,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2274.568,14.29,0,14.54,1.5,0.1,-1,0.4,189,0,1629,5,91,234.28,21.8,23.5,1.3,34.8,80.83,2331.1,-21.5,4872,0.01,23.6,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22.1,39.1,39.26,0,-0.32,-3.11,18.2,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2274.668,14.29,0,14.52,1.4,0.1,-1,0.4,189,0,1627,5,91,235.2,21.8,23.4,1.3,34.7,81.54,2334.2,-21.5,4855,0.01,23.7,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,22,38.7,38.9,0,-0.27,-3,18.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2274.778,14.29,0,14.58,1.4,0.1,-1,0.4,187,0,1627,5,91,235.2,21.8,23.1,1.29,34,79.77,2337.1,-21.5,4816,0.01,23.7,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,21.7,38.1,38.26,0,-0.36,-3.14,18.2,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
2274.878,14.29,0,14.52,1.4,0,-1,0.4,187,0,1627,5,90,235.2,21.8,23.1,1.28,33.7,79.94,2340,-21.5,4810,0.01,23.4,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,21.8,38,38.17,0,-0.36,-3.08,18.2,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.04,0
2275.033,14.29,0,14.58,1.4,0.1,-1,0.4,187,0,1627,5,90,235.2,21.8,23,1.27,33.8,81.19,2342.9,-21.5,4810,0.01,23.6,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,21.8,38.2,38.33,0,-0.31,-2.96,18.2,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2275.138,14.29,0,14.54,1.3,0.1,-1,0.4,187,0,1627,5,90,235.2,21,22.8,1.27,33.6,76.75,2346.4,-21.5,4772,0.01,23.7,-1,-1,-1.5,-1,-1.5,-1.5,-58,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.4,37.1,37.32,0,-0.41,-3.12,18.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
2275.238,14.29,0,14.58,1.3,0,-0.9,0.4,185,0,1627,5,90,235.2,21,22.6,1.25,32.6,78.18,2349.9,-21.5,4752,0.01,23.3,-1,-1.5,-1,-1.5,-1,-1,-58,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.3,37.1,37.25,0,-0.36,-3.03,18.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2275.338,14.29,0,14.58,1.3,0.1,-0.9,0.4,185,0,1627,5,90,235.2,21,22.8,1.25,32.8,79.41,2351.4,-21.5,4788,0.01,23.6,-1.5,-1.5,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,-40,21.3,37.4,37.56,0,-0.22,-2.86,18.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2275.439,14.29,0,14.6,1.3,0.1,-0.9,0.4,185,0,1627,5,90,235.2,21,22.7,1.24,32.8,80.12,2353.7,-21.5,4766,0.01,23.8,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.4,37,37.14,0,-0.35,-3,18.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2275.547,14.29,0,14.54,1.3,0.1,-0.9,0.4,185,0,1625,5,90,235.2,21,22.5,1.23,32.3,77.64,2355.4,-21.44,4732,0.01,23.4,-1,-1.5,-1,-1.5,-1,-1.5,-58,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.2,36.6,36.81,0,-0.31,-3.01,18.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2275.648,14.29,0,14.58,1.3,0.1,-0.9,0.4,183,0,1625,5,90,235.2,21,22.5,1.22,32.4,79.94,2357.4,-21.5,4719,0.01,23.5,-1,-1,-1,-1,-1,-1,-58,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.3,36.2,36.38,0,-0.31,-3.01,18.3,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
2275.748,14.29,0,14.58,1.2,0,-0.9,0.4,183,0,1625,5,90,235.2,21,22.3,1.21,32,79.94,2359.8,-21.5,4682,0.01,23.3,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-57,100,0,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,82,-40,21,35.8,35.96,0,-0.35,-3.04,18.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
2275.908,14.29,0,14.62,1.2,0,-0.9,0.4,183,0,1625,5,90,235.2,21,22.1,1.21,31.8,77.64,2363,-21.5,4672,0.01,23.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,100,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.6,34.7,34.88,0,-0.31,-3.21,18.4,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
2276.008,14.29,0,14.6,1.2,0.1,-0.9,0.3,183,0,1625,5,90,235.2,20.2,21.7,1.2,30.4,78.18,2365,-21.5,4582,0.01,22.8,-2,-2,-2,-1.5,-2,-2,-56,100,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.6,34,34.1,0,-0.35,-3.35,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2276.165,14.29,0,14.6,1.2,0,-0.9,0.3,183,0,1625,5,90,235.2,20.2,21.5,1.2,30.2,76.23,2367.6,-21.5,4574,0.01,22.6,-2,-2,-2,-2,-2,-2,-56,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.3,33.4,33.57,0,-0.31,-3.34,18.5,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2276.268,14.29,0,14.54,1.2,0,-0.9,0.3,183,0,1623,5,90,235.2,20.2,21.2,1.18,29.3,77.64,2370.2,-21.5,4510,0.01,22.5,-2,-2,-2,-2,-2,-2,-56,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20,32.6,32.69,0,-0.35,-3.46,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2276.369,14.29,0,14.54,1.2,0,-0.9,0.3,183,0,1623,5,90,235.2,19.5,20.9,1.18,28.7,78.35,2372.5,-21.5,4466,0.01,22.1,-2,-2,-2,-2,-2,-2,-55,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.8,32,32.19,0,-0.35,-3.53,18.6,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2276.470,14.29,0,14.6,1.2,0,-0.9,0.3,183,0,1623,5,90,235.2,19.5,20.8,1.18,28.4,76.94,2375.1,-21.5,4450,0.01,21.9,-2,-2,-2,-2,-2,-2,-55,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.6,31.3,31.47,0,-0.35,-3.61,18.6,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
2276.568,14.29,0,14.54,1.1,0,-0.9,0.3,183,0,1623,5,90,235.2,18.8,20.5,1.17,27.5,78.71,2376.3,-21.5,4382,0.01,21.7,-2.5,-3,-3,-2.5,-2.5,-3,-54,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,18.6,28.9,28.99,0,-0.35,-3.76,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
2276.728,14.29,0,14.54,1.1,0.1,-0.9,0.3,183,0,1621,5,90,235.2,16.5,18.6,1.17,24,75.52,2378,-21.5,4298,0.01,20.2,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,19.4,30.6,30.74,0,-0.22,-3.45,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2276.828,14.29,0,14.58,1.1,0,-0.8,0.3,183,0,1621,5,90,235.2,18,19.7,1.17,26,75.52,2381.2,-21.5,4325,0.01,21.3,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.8,28.3,28.42,0,-0.44,-3.74,18.7,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2277.175,14.29,0,14.6,1.1,0.1,-0.8,0.3,183,0,1621,5,90,235.2,17.2,18.9,1.17,24.6,79.06,2382.1,-21.5,4299,0.01,20.4,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,17.6,27.5,27.62,0,-0.35,-3.69,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2277.278,14.29,0,14.54,1,0.1,-0.8,0.2,183,0,1620,5,90,235.2,15.8,17.7,1.17,22.3,76.75,2388.8,-21.5,4214,0.01,19.6,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.3,25.4,25.52,0,-0.35,-3.92,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2277.416,14.29,0,14.58,1,0.1,-0.8,0.2,183,0,1620,5,90,235.2,15.8,17.6,1.17,22.1,76.58,2390.5,-21.5,4210,0.01,19.4,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,16.2,25,25.09,0,-0.34,-3.97,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2277.748,14.29,0,14.6,1,0.1,-0.8,0.2,183,0,1618,5,90,235.2,15.8,17.1,1.17,21.6,79.06,2392,-21.5,4190,0.01,19.1,-3,-3,-3,-3,-3,-3,-54,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,15.1,23.3,23.42,0,-0.34,-4.28,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2277.868,14.29,0,14.58,1,0,-0.8,0.2,183,0,1616,5,90,235.2,14.2,16.1,1.17,19.9,75.52,2396,-21.44,4126,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.9,22.8,22.97,0,-0.3,-4.28,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2277.968,14.29,0,14.6,0.9,0.1,-0.7,0.2,183,0,1614,5,90,235.2,14.2,16.1,1.17,19.9,78.89,2397.5,-21.5,4118,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.6,22.7,22.86,0,-0.34,-4.23,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2278.068,14.29,0,14.6,0.9,0.1,-0.7,0.2,183,0,1612,5,90,235.2,14.2,15.9,1.17,19.4,76.94,2399.2,-21.5,4120,0.01,18.6,-2.5,-2,-2,-2,-2.5,-2,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.7,22.5,22.64,0,-0.34,-4.22,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2278.168,14.29,0,14.6,0.9,0.1,-0.7,0.2,183,0,1612,5,90,235.2,14.2,15.8,1.18,19.4,73.58,2400.4,-21.5,4110,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.7,22.1,22.26,0,-0.34,-4.3,19,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2278.321,14.3,0,14.54,0.9,0.1,-0.7,0.2,183,0,1611,5,90,235.2,14.2,15.6,1.18,19,76.41,2402.4,-21.5,4090,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.4,21.8,21.93,0,-0.34,-4.33,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2278.418,14.3,0,14.66,0.9,0.1,-0.7,0.2,183,0,1611,5,90,235.2,13.5,15.4,1.18,18.6,75.7,2403.9,-21.5,4083,0.01,18.4,-2.5,-2.5,-2,-2.5,-2.5,-2,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,21.4,21.55,0,-0.34,-4.39,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2278.518,14.3,0,14.6,0.9,0.1,-0.7,0.2,183,0,1609,5,90,235.2,13.5,15.3,1.18,18.6,74.98,2405,-21.5,4070,0.01,18.3,-2,-2,-2,-2,-2,-2,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14,21.3,21.4,0,-0.3,-4.35,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2278.732,14.3,0,14.62,0.9,0.1,-0.7,0.2,183,0,1609,5,90,235.2,13.5,15.1,1.18,18.4,76.23,2405.9,-21.47,4060,0.01,18.4,-2,-2,-2,-2,-2,-2,-53,100,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.9,21,21.17,0,-0.34,-4.36,19,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2278.838,14.3,0,14.6,0.9,0.1,-0.7,0.2,183,0,1609,5,90,235.2,13.5,14.9,1.19,18,76.94,2409.7,-21.5,4048,0.01,18.1,-2,-2,-2,-2,-2,-2,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.7,20.6,20.77,0,-0.34,-4.38,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2278.938,14.3,0,14.58,0.8,0.1,-0.7,0.2,183,0,1607,5,90,235.2,13.5,14.9,1.2,17.8,75.52,2409.7,-21.5,4042,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.5,20.5,20.61,0,-0.34,-4.36,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.038,14.3,0,14.66,0.9,0.1,-0.7,0.2,183,0,1607,5,90,235.2,13.5,14.5,1.2,17.3,74.81,2410.8,-21.5,4032,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.3,19.9,20.07,0,-0.34,-4.5,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.188,14.3,0,14.66,0.9,0.1,-0.7,0.2,183,0,1605,5,90,235.2,12.8,14.5,1.2,17.1,77.12,2412.9,-21.5,4016,0.01,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.2,19.8,19.89,0,-0.29,-4.42,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.288,14.3,0,14.66,0.8,0.1,-0.6,0.2,183,0,1603,5,90,235.2,12.8,14.2,1.2,17.1,76.06,2413.4,-21.5,4002,0.01,18,-1.5,-1.5,-1,-1.5,-1,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.9,19.5,19.66,0,-0.34,-4.49,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.451,14.3,0,14.66,0.8,0.1,-0.6,0.2,185,0,1603,5,90,235.2,12.8,14.3,1.21,16.7,77.46,2416.3,-21.5,4002,0.01,17.7,-1,-1,-1,-1,-1,-1,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.9,19.5,19.65,0,-0.29,-4.36,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2279.548,14.3,0,14.68,0.8,0.1,-0.6,0.2,185,0,1603,5,90,235.2,12.8,13.9,1.21,16.4,74.98,2416.9,-21.5,3992,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,18.9,19.01,0,-0.33,-4.46,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.656,14.3,0,14.66,0.8,0,-0.6,0.2,185,0,1603,5,90,235.2,12,13.8,1.22,16.1,75.52,2417.8,-21.5,3972,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,18.7,18.77,0,-0.38,-4.48,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2279.758,14.3,0,14.58,0.8,0,-0.6,0.2,185,0,1602,5,90,235.2,12,13.6,1.22,16.1,75.35,2418.7,-21.5,3978,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,18.4,18.58,0,-0.33,-4.47,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.858,14.3,0,14.54,0.7,0.1,-0.6,0.2,185,0,1602,5,90,235.2,12,13.5,1.23,15.9,76.41,2419.8,-21.5,3960,0.01,17.4,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,18.3,18.43,0,-0.29,-4.42,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2279.964,14.3,0,14.54,0.8,0.1,-0.6,0.2,185,0,1600,5,90,235.2,12,13.5,1.23,15.7,75.35,2420.4,-21.5,3958,0.01,17.4,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,18.1,18.25,0,-0.29,-4.44,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.068,14.3,0,14.6,0.8,0,-0.6,0.2,185,0,1600,5,90,235.2,12,13.4,1.23,15.5,75.7,2422.1,-21.5,3945,0.01,17.2,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,18,18.13,0,-0.29,-4.46,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2280.168,14.3,0,14.6,0.8,0,-0.6,0.2,185,0,1600,5,90,235.2,12,13.1,1.24,15,74.64,2423.6,-21.5,3939,0.01,17.2,-1,-1,-1,-1,-1,-1,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,17.6,17.72,0,-0.33,-4.44,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.328,14.3,0,14.58,0.8,0.1,-0.6,0.2,185,0,1598,5,90,235.2,11.2,13,1.24,15.1,74.81,2424.5,-21.5,3926,0.01,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,17.5,17.65,0,-0.33,-4.37,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.428,14.3,0,14.62,0.8,0,-0.6,0.2,185,0,1598,5,90,235.2,11.2,12.9,1.25,14.8,74.81,2426.5,-21.5,3929,0.01,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,17.1,17.2,0,-0.33,-4.41,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.528,14.3,0,14.6,0.7,0,-0.6,0.2,187,0,1598,5,90,235.2,11.2,12.7,1.25,14.5,74.98,2426.8,-21.5,3904,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,17,17.18,0,-0.33,-4.41,19,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2280.628,14.3,0,14.66,0.7,0,-0.6,0.2,187,0,1598,5,90,235.2,11.2,12.5,1.25,14.2,74.81,2427.9,-21.5,3902,0.01,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.3,16.8,16.9,0,-0.33,-4.41,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.728,14.3,0,14.62,0.7,0.1,-0.6,0.2,187,0,1596,5,90,235.2,11.2,12.5,1.26,14.3,74.81,2429.4,-21.5,3888,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.7,16.86,0,-0.33,-4.4,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2280.838,14.3,0,14.62,0.7,0.1,-0.6,0.2,187,0,1596,5,90,235.2,11.2,12.5,1.26,14.3,74.64,2430,-21.5,3890,0.01,17,-1,-1,-0.5,-0.5,-0.5,-1,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.7,16.83,0,-0.33,-4.43,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2280.938,14.3,0,14.62,0.7,0,-0.6,0.2,187,0,1594,5,90,235.2,11.2,12.5,1.27,14.3,73.93,2430.5,-21.5,3887,0.01,17,-0.5,-1,-1,-0.5,-1,-1,-53,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.7,16.8,0,-0.33,-4.43,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
