﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
412.847,14.42,0,14.66,3.3,1.1,-2.8,0.5,192,0,1612,5,97,123.89,21.8,24.4,-3.46,42.2,82.25,2529.5,-21.5,5795,0.01,22.4,4,4,4,4,4,4,-68,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.3,48.5,47.71,0,-13.39,17.8,1.54,100,0,85.7,0,0,0,0,-1.15,0
412.937,14.42,0,14.66,3.1,1,-2.6,0.5,190,0,1611,5,97,132.04,21.8,24.4,-3.46,41.7,83.31,2531.8,-21.5,5758,0.01,22.6,3.5,3.5,3.5,3.5,3.5,3.5,-67,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.4,48.2,47.37,0,-12.21,17.8,1.54,100,0,85.3,0,0,0,0,-0.89,0
413.058,14.42,0,14.66,2.9,0.8,-2.4,0.5,190,0,1611,5,97,140.35,21.8,24.4,-3.47,41.4,82.96,2533.5,-21.5,5727,0.01,22.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.4,47.7,46.92,0,-11.33,17.8,1.54,100,0,85.7,0,0,0,0,-0.7,0
413.157,14.42,0,14.66,2.7,0.7,-2.2,0.5,190,0,1609,5,97,150.15,21.8,24.4,-3.47,40.7,81.89,2535.6,-21.5,5584,0.01,22.9,3,3,3,3,3,3,-66,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.6,46.7,45.93,0,-10.34,17.9,1.54,100,0,86.2,0,0,0,0,-0.52,0
413.257,14.42,0,14.68,2.6,0.6,-2,0.5,190,0,1609,5,97,155.99,21.8,24.4,-3.47,40.2,82.96,2536.4,-21.5,5575,0.01,22.8,3,3,3,3,3,3,-65,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.6,46.4,45.67,0,-9.77,17.9,1.54,100,0,86.2,0,0,0,0,-0.43,0
413.407,14.42,0,14.62,2.5,0.5,-1.9,0.5,190,0,1607,5,97,160.99,22.5,24.4,-3.47,40.2,84.54,2537.6,-21.5,5523,0.01,22.7,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.5,45.8,45.08,0,-9.11,18,1.54,100,0,85.7,0,0,0,0,-0.31,0
413.497,14.42,0,14.6,2.3,0.5,-1.8,0.5,190,0,1607,5,97,168.18,22.5,24.3,-3.47,39.7,84.54,2538.7,-21.5,5470,0.01,23.1,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.2,45.4,44.71,0,-8.86,18.1,1.54,100,0,86.2,0,0,0,0,-0.26,0
413.597,14.42,0,14.6,2.2,0.4,-1.7,0.5,190,0,1607,5,99,171.54,21.8,24.3,-3.47,39.1,82.08,2539.9,-21.5,5390,0.01,23,2,2,2,2,2,2,-63,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.5,44.8,44.03,0,-8.3,18.1,1.54,100,0,85.7,0,0,0,0,-0.16,0
413.687,14.42,0,14.6,2.1,0.4,-1.6,0.5,190,0,1607,5,99,173.02,21.8,24.3,-3.47,38.5,82.43,2539.3,-21.5,5299,0.01,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,82,1,22.5,44.1,43.37,0,-8.08,18.2,1.54,100,0,85.7,0,0,0,0,-0.12,0
413.777,14.42,0,14.62,2,0.3,-1.5,0.5,190,0,1605,5,99,175.03,21.8,24.3,-3.47,37.9,80.83,2539.9,-21.47,5223,0.01,23,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,1,22.6,43.6,42.83,0,-7.79,18.2,1.54,100,0,85.3,0,0,0,0,-0.07,0
413.881,14.42,0,14.62,2,0.3,-1.4,0.5,190,0,1605,5,99,179.2,21.8,24.3,-3.47,37.8,81.71,2540.8,-21.5,5275,0.01,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.03,0.5,0.1,0.2,1,0,0,0,0,0,0,82,1,22.6,43.5,42.74,0,-7.68,18.2,1.54,100,0,86.6,0,0,0,0,-0.06,0
414.027,14.42,0,14.62,2,0.2,-1.4,0.4,190,0,1605,5,99,184.13,22.5,24.2,-3.47,37.7,80.66,2539.3,-21.5,5132,0.01,23.3,1,1,1,1,1,1,-60,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,22.7,42.5,41.77,0,-7.18,18.4,1.54,100,0,86.2,0,0,0,0,-0.06,0
414.117,14.42,0,14.66,1.9,0.2,-1.3,0.4,190,0,1605,5,99,184.13,22.5,24.2,-3.47,37.1,81.19,2538.5,-21.5,5068,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,22.6,42,41.32,0,-7,18.4,1.54,100,0,85.7,0,0,0,0,-0.05,0
414.237,14.42,0,14.6,1.8,0.1,-1.2,0.4,190,0,1605,5,99,186.41,22.5,24.2,-3.47,36.9,82.96,2538.2,-21.5,5036,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,22.6,41.4,40.68,0,-6.77,18.5,1.54,100,0,85.7,0,0,0,0,-0.05,0
414.327,14.42,0,14.66,1.7,0.2,-1.2,0.4,190,0,1605,5,99,189.34,22.5,24.1,-3.47,36.2,81.71,2537,-21.5,4952,0.01,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,22.3,40.1,39.42,0,-6.73,18.5,1.54,100,0,86.2,0,0,0,0,-0.05,0
414.497,14.42,0,14.62,1.7,0.1,-1.2,0.4,190,0,1605,5,99,191.15,21.8,23.4,-3.47,34.7,80.29,2535.3,-21.5,4870,0.01,22.5,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,21.9,39.1,38.47,0,-6.59,18.6,1.54,100,0,86.2,0,0,0,0,-0.04,0
414.587,14.42,0,14.6,1.6,0.1,-1.1,0.4,192,0,1603,5,99,188.16,21.8,23.1,-3.47,33.8,79.77,2533.2,-21.5,4806,0.01,22.7,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,1,21.6,37.9,37.29,0,-6.38,18.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
414.677,14.42,0,14.62,1.6,0.1,-1.1,0.4,192,0,1603,5,99,191.15,21,22.9,-3.47,32.9,79.6,2532.1,-21.5,4784,0.01,22.4,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,1,21.5,37.4,36.77,0,-6.25,18.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
414.767,14.42,0,14.6,1.6,0.1,-1,0.4,192,0,1603,5,99,194.23,21,22.6,-3.47,32.3,79.77,2530,-21.5,4756,0.01,22.5,-1,-1,-1.5,-1,-1.5,-1,-58,100,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,1,21.2,36.8,36.22,0,-6.12,18.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
414.867,14.42,0,14.66,1.5,0.1,-1,0.4,192,0,1603,5,99,195.49,21,22.5,-3.47,32.1,79.06,2529.5,-21.5,4723,0.01,22.5,-1,-1,-1,-1,-1,-1,-57,100,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,1,21,36.3,35.64,0,-5.94,18.7,1.54,100,0,85.7,0,0,0,0,-0.04,0
415.013,14.42,0,14.68,1.5,0.1,-1,0.4,192,0,1603,5,99,196.77,20.2,22.3,-3.46,31.8,79.06,2526.9,-21.5,4696,0.01,22.5,-1.5,-1.5,-1,-1.5,-1,-1.5,-57,100,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,81,1,20.9,35.9,35.32,0,-5.88,18.8,1.54,100,0,85.7,0,0,0,0,-0.03,0
415.107,14.42,0,14.58,1.5,0.1,-1,0.3,192,0,1603,5,99,201.37,20.2,22,-3.46,30.9,78.71,2523.4,-21.5,4638,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.7,35,34.39,0,-5.63,18.8,1.54,100,0,84.8,0,0,0,0,-0.03,0
415.197,14.42,0,14.62,1.3,0.1,-0.9,0.3,192,0,1603,5,99,201.37,20.2,22,-3.46,30.7,77.12,2521.1,-21.5,4625,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.7,34.7,34.06,0,-5.47,18.8,1.54,100,0,85.7,0,0,0,0,-0.03,0
415.297,14.42,0,14.6,1.3,0.1,-0.9,0.3,192,0,1603,5,100,200.04,20.2,21.7,-3.46,30.3,78.89,2520.2,-21.5,4593,0.01,22.1,-2,-2,-1.5,-1.5,-2,-2,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.4,34.1,33.55,0,-5.43,18.9,1.54,100,0,85.7,0,0,0,0,-0.03,0
415.391,14.42,0,14.6,1.4,0,-0.9,0.3,192,0,1602,5,100,200.04,19.5,21.6,-3.46,29.8,76.75,2518.1,-21.5,4584,0.01,22.1,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.1,33.7,33.09,0,-5.2,18.9,1.54,100,0,85.7,0,0,0,0,-0.03,0
415.489,14.43,0,14.6,1.3,0.1,-0.9,0.3,192,0,1602,5,100,198.72,19.5,21.3,-3.46,29.2,78.89,2515.2,-21.5,4532,0.01,22,-2,-2,-2,-2,-2,-2,-55,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20,33.3,32.71,0,-5.13,18.9,1.54,100,0,85.3,0,0,0,0,-0.03,0
415.590,14.42,0,14.66,1.3,0.1,-0.9,0.3,192,0,1602,5,100,196.77,19.5,21.4,-3.46,29.3,79.23,2512.6,-21.5,4534,0.01,22.3,-2,-2,-2,-2,-2,-2,-55,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20.1,33.1,32.52,0,-5.09,18.9,1.54,100,0,85.3,0,0,0,0,-0.03,0
415.689,14.42,0,14.6,1.3,0,-0.8,0.3,192,0,1602,5,100,196.77,19.5,21.2,-3.45,29.2,77.64,2511.2,-21.5,4514,0.01,22,-2,-2,-2,-2,-2,-2,-55,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,20,32.8,32.25,0,-4.95,18.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
415.787,14.42,0,14.62,1.2,0,-0.8,0.3,192,0,1602,5,100,195.49,19.5,21.1,-3.45,28.8,79.77,2508.6,-21.5,4480,0.01,22.1,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.8,32.3,31.78,0,-5.06,19,1.54,100,0,84.8,0,0,0,0,-0.02,0
415.887,14.42,0,14.6,1.2,0,-0.8,0.3,192,0,1602,5,100,200.04,19.5,21,-3.45,28.5,77.83,2506,-21.5,4477,0.01,22,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.8,32.4,31.82,0,-4.82,19,1.54,100,0,84.8,0,0,0,0,-0.02,0
415.987,14.42,0,14.62,1.2,0.1,-0.8,0.3,192,0,1602,5,100,198.72,19.5,21,-3.45,28.6,76.75,2503.1,-21.5,4482,0.01,22.3,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.8,32.2,31.68,0,-4.82,19,1.54,100,0,85.3,0,0,0,0,-0.02,0
416.141,14.42,0,14.62,1.2,0,-0.8,0.3,192,0,1602,5,100,201.37,19.5,20.9,-3.45,28.3,78.35,2501,-21.5,4468,0.01,22.2,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.6,32,31.42,0,-4.86,19,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.237,14.42,0,14.68,1.2,0,-0.7,0.3,192,0,1602,5,100,201.37,19.5,20.8,-3.45,28.1,76.58,2496.1,-21.5,4457,0.01,22,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.7,31.9,31.37,0,-4.74,19,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.327,14.42,0,14.62,1.2,0,-0.7,0.3,192,0,1602,5,100,198.72,18.8,20.8,-3.44,27.9,78.52,2493.5,-21.5,4424,0.01,22,-2.5,-2,-2,-2,-2.5,-2,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.4,31.3,30.73,0,-5.07,19,1.54,100,0,85.3,0,0,0,0,-0.02,0
416.552,14.42,0,14.66,1.2,0,-0.8,0.3,194,0,1602,5,100,198.72,18.8,20.5,-3.44,27.6,77.12,2490.6,-21.5,4412,0.01,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19.3,31.3,30.77,0,-4.82,19,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.647,14.42,0,14.68,1.1,0,-0.7,0.3,194,0,1602,5,100,200.04,18.8,20.4,-3.44,27.2,74.98,2483.3,-21.5,4399,0.01,22.1,-3,-3,-2.5,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,19,30.8,30.33,0,-4.87,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.747,14.42,0,14.66,1.1,0,-0.7,0.3,194,0,1602,5,100,198.72,18.8,20.2,-3.44,26.9,79.77,2481.3,-21.5,4377,0.01,21.8,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.8,30.3,29.81,0,-5.02,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.837,14.42,0,14.66,1.1,0,-0.7,0.3,194,0,1602,5,100,201.37,18.8,20.2,-3.44,26.6,75.7,2477.8,-21.5,4390,0.01,21.9,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.9,30.5,29.96,0,-4.91,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
416.963,14.42,0,14.62,1.1,0.1,-0.7,0.3,194,0,1602,5,100,200.04,18.8,20.1,-3.44,26.7,77.64,2474.3,-21.5,4368,0.01,21.9,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.6,29.7,29.26,0,-5.09,19.1,1.54,100,0,85.3,0,0,0,0,-0.02,0
417.057,14.42,0,14.66,1.1,0,-0.7,0.3,194,0,1602,5,100,201.37,18,19.5,-3.44,25.6,76.94,2470.9,-21.5,4346,0.01,21.5,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,18.2,29.1,28.62,0,-5.2,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
417.147,14.42,0,14.6,1.1,0.1,-0.7,0.3,194,0,1602,5,100,201.37,17.2,19.4,-3.44,25.1,78,2468.3,-21.5,4318,0.01,21.2,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,1,17.8,28.1,27.64,0,-5.4,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
417.317,14.42,0,14.66,1.1,0.1,-0.7,0.3,194,0,1602,5,100,201.37,17.2,18.8,-3.44,24.4,75.35,2464.5,-21.5,4299,0.01,20.8,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,17.3,26.9,26.47,0,-5.64,19.2,1.54,100,0,84.8,0,0,0,0,-0.02,0
417.417,14.42,0,14.62,1.1,0.1,-0.7,0.2,194,0,1602,5,100,201.37,16.5,18.2,-3.43,23.3,77.46,2459,-21.5,4250,0.01,20.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.8,26.1,25.68,0,-5.72,19.2,1.54,100,0,85.3,0,0,0,0,-0.02,0
417.517,14.42,0,14.6,1.1,0.1,-0.7,0.2,194,0,1602,5,100,202.73,16.5,17.9,-3.43,22.6,77.12,2455.8,-21.5,4245,0.01,19.9,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.5,25.7,25.24,0,-5.68,19.2,1.54,100,0,85.3,0,0,0,0,-0.02,0
417.607,14.42,0,14.6,1,0.1,-0.7,0.2,194,0,1602,5,100,201.37,15.8,17.5,-3.43,22.1,75.87,2452,-21.5,4211,0.01,19.8,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.9,24.7,24.34,0,-5.66,19.3,1.54,100,0,84.8,0,0,0,0,-0.02,0
417.707,14.42,0,14.62,1,0.1,-0.7,0.2,194,0,1602,5,100,198.06,15,16.8,-3.43,21.1,76.23,2449.4,-21.5,4170,0.01,19.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.4,23.9,23.58,0,-5.65,19.3,1.54,100,0,85.3,0,0,0,0,-0.02,0
417.837,14.42,0,14.6,1,0.1,-0.7,0.2,194,0,1602,5,100,198.06,15,16.6,-3.43,20.7,75.17,2444.8,-21.5,4163,0.01,19.1,-2.5,-2.5,-3,-2.5,-3,-3,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15,23.3,22.94,0,-5.62,19.3,1.54,100,0,85.3,0,0,0,0,-0.02,0
417.937,14.42,0,14.66,1,0.1,-0.7,0.2,194,0,1600,5,100,196.77,14.2,16.1,-3.43,19.7,73.93,2441,-21.5,4131,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.9,22.5,22.15,0,-5.6,19.3,1.54,100,0,85.3,0,0,0,0,-0.02,0
418.037,14.42,0,14.66,1,0.1,-0.6,0.2,194,0,1600,5,100,196.77,14.2,15.7,-3.43,19.1,75.35,2438.1,-21.5,4096,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.3,22.1,21.73,0,-5.6,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
418.137,14.42,0,14.62,1,0.1,-0.6,0.2,194,0,1600,5,100,196.77,14.2,15.7,-3.43,18.9,74.81,2434.6,-21.5,4109,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.3,21.9,21.59,0,-5.47,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
418.237,14.42,0,14.68,1,0.1,-0.6,0.2,194,0,1600,5,100,196.77,14.2,15.6,-3.43,18.9,77.12,2431.4,-21.5,4086,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.1,21.7,21.37,0,-5.51,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
418.402,14.42,0,14.62,0.9,0,-0.6,0.2,194,0,1598,5,100,196.77,13.5,15.5,-3.43,18.6,77.46,2426.2,-21.5,4077,0.01,18.2,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.1,21.5,21.16,0,-5.47,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
418.497,14.42,0,14.6,0.9,0.1,-0.6,0.2,194,0,1598,5,100,200.04,13.5,15.2,-3.43,18,77.29,2421.3,-21.5,4066,0.01,18,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.8,21.2,20.86,0,-5.45,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
418.587,14.42,0,14.66,0.9,0.1,-0.6,0.2,194,0,1598,5,99,198.72,13.5,15.2,-3.43,18,78.35,2417.5,-21.5,4052,0.01,18.1,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.8,20.9,20.57,0,-5.42,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
418.677,14.42,0,14.62,0.9,0.1,-0.6,0.2,194,0,1598,5,99,194.23,13.5,14.9,-3.43,17.7,77.12,2414.3,-21.5,4037,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,20.3,20.02,0,-5.43,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
418.767,14.42,0,14.68,0.9,0.1,-0.6,0.2,194,0,1596,5,99,193.6,12.8,14.6,-3.43,17.1,77.46,2411.7,-21.5,4014,0.01,17.5,-1.5,-1,-1,-1.5,-1.5,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.2,20.1,19.85,0,-5.36,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
418.867,14.42,0,14.66,0.9,0.1,-0.6,0.2,194,0,1596,5,99,192.37,12.8,14.5,-3.43,17.2,76.94,2407.3,-21.5,4034,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.3,19.7,19.41,0,-5.29,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
418.957,14.42,0,14.66,0.9,0,-0.6,0.2,194,0,1596,5,99,191.15,12.8,14.2,-3.43,16.8,74.29,2403.3,-21.5,4014,0.01,17.6,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13,19.7,19.38,0,-5.28,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
419.047,14.42,0,14.68,0.9,0,-0.6,0.2,194,0,1596,5,99,190.54,12.8,14.3,-3.43,16.8,75.7,2399.8,-21.5,4015,0.01,18,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13,19.3,19.03,0,-5.27,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
419.225,14.42,0,14.68,0.9,0,-0.6,0.2,194,0,1594,5,99,189.34,12.8,14.1,-3.43,16.5,77.12,2395.7,-21.5,3990,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.8,19,18.71,0,-5.25,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
419.317,14.42,0,14.68,0.9,0,-0.6,0.2,196,0,1594,5,99,188.16,12,13.8,-3.43,16.2,74.81,2390.2,-21.5,3983,0.01,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,18.5,18.19,0,-5.22,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
419.407,14.42,0,14.6,0.9,0,-0.5,0.2,196,0,1594,5,99,185.26,12,13.5,-3.43,15.7,74.98,2387,-21.5,3964,0.01,17.3,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,18.3,17.99,0,-5.22,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
419.576,14.42,0,14.6,0.9,0,-0.5,0.2,196,0,1594,5,99,185.26,12,13.4,-3.43,15.7,73.93,2384.1,-21.5,3958,0.01,17.3,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12,18,17.73,0,-5.2,19.4,1.54,100,0,85.3,0,0,0,0,-0.02,0
419.667,14.42,0,14.62,0.8,0,-0.5,0.2,196,0,1594,5,99,186.41,12,13.2,-3.43,15.2,75.35,2378,-21.5,3940,0.01,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,17.5,17.22,0,-5.13,19.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
419.757,14.42,0,14.66,0.8,0,-0.5,0.2,196,0,1593,5,99,186.99,11.2,12.8,-3.43,14.8,73.75,2373.7,-21.5,3923,0.01,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,17,16.76,0,-5.14,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
419.847,14.42,0,14.66,0.8,0,-0.5,0.2,196,0,1593,5,99,186.99,11.2,12.6,-3.43,14.4,74.46,2369.9,-21.5,3902,0.01,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.8,16.57,0,-5.13,19.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
419.938,14.42,0,14.66,0.8,0,-0.5,0.2,196,0,1593,5,99,186.41,11.2,12.5,-3.43,14.4,74.29,2367,-21.5,3888,0.01,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.7,16.5,0,-5.12,19.4,1.54,100,0,84.4,0,0,0,0,-0.02,0
