﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
698.604,14.42,0,3.4,-0.2,-3,0.4,1798,5,100,135.3,24,24.3,-0.44,42.3,2241.7,2342.4,0.53,5310,0.01,21.1,1,1,1,1,1,1,-58,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.5,45.1,44.23,17.9,0,0,0.2,0,0,-1.85,0
698.705,14.42,0,3.3,-0.2,-2.8,0.5,1798,5,100,183.01,24,24.3,-0.44,42.1,2255.1,2342.4,0.59,5412,0.01,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.9,44.06,18,0,0,0.22,0,0,-1.73,0
698.804,14.42,0,3.2,-0.2,-2.6,0.5,1796,5,100,208.34,24,24.3,-0.44,41.8,2267.8,2342.4,0.53,5290,0.01,21.8,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.3,43.44,18,0,0,0.24,0,0,-1.62,0
698.905,14.42,0,3,-0.2,-2.5,0.5,1796,5,100,230.69,24,24.3,-0.44,41.4,2278.5,2342.4,0.41,5271,0.01,21.7,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43.8,42.92,18.1,0,0,0.25,0,0,-1.51,0
699.004,14.42,0,2.8,-0.2,-2.4,0.4,1792,5,100,235.2,24,24.2,-0.44,40.9,2289.9,2342.4,0.53,5181,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,43.2,42.29,18.1,0,0,0.26,0,0,-1.42,0
699.104,14.42,0,2.8,-0.2,-2.3,0.4,1792,5,100,235.2,24,24.2,-0.44,40.3,2300,2342.4,0.53,5134,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,42.7,41.9,18.2,0,0,0.27,0,0,-1.31,0
699.204,14.42,0,2.7,-0.2,-2.2,0.4,1791,5,100,235.2,24,24.2,-0.44,39.8,2311.3,2342.4,0.41,5038,0.01,22,0,0,0,0,0,0,-56,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,41.9,41.12,18.2,0,0,0.28,0,0,-1.24,0
699.314,14.42,0,2.5,-0.2,-2.1,0.4,1791,5,100,235.2,24,24.2,-0.44,39.4,2319.7,2342.4,0.5,5060,0.01,21.9,0,0,0,0,0,0,-56,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,41.9,41.07,18.2,0,0,0.29,0,0,-1.18,0
699.415,14.42,0,2.4,-0.2,-2,0.4,1789,5,100,235.2,24,24.1,-0.44,38.9,2331.1,2342.4,0.47,4972,0.01,22,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.2,40.8,39.97,18.3,0,0,0.29,0,0,-1.12,0
699.514,14.42,0,2.4,-0.1,-1.9,0.4,1789,5,100,235.2,23.2,23.5,-0.44,37.4,2340.9,2342.4,0.41,4879,0.01,21.4,-0.5,-1,-1,-0.5,-0.5,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.8,38.04,18.4,0,0,0.3,0,0,-1.08,0
699.614,14.42,0,2.3,-0.1,-1.9,0.4,1787,5,100,235.2,22.5,22.9,-0.44,35.9,2348.7,2342.4,0.5,4796,0.01,20.8,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,37.8,36.99,18.5,0,0,0.31,0,0,-1.04,0
699.714,14.42,0,2.2,-0.2,-1.8,0.4,1787,5,100,235.2,22.5,22.8,-0.44,35.1,2356.6,2342.4,0.5,4768,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.1,36.33,18.5,0,0,0.31,0,0,-0.99,0
699.815,14.42,0,2.1,-0.1,-1.8,0.4,1785,5,100,235.2,22.5,22.5,-0.44,34.4,2365.6,2342.4,0.59,4708,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.6,34.93,18.6,0,0,0.32,0,0,-0.96,0
699.916,14.42,0,2.1,-0.1,-1.7,0.3,1785,5,100,235.2,21.8,21.8,-0.44,32.5,2373.1,2342.4,0.35,4596,0.01,20.1,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.2,33.56,18.7,0,0,0.32,0,0,-0.93,0
