﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
387.894,14.42,0,3.1,-0.4,-2.8,0.5,1719,5,97,235.2,24,24.3,7.17,42.6,2423.9,2524.5,27,5390,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.1,44.22,18.4,0,0,0.27,0,0,-1.6,0
387.993,14.42,0,2.9,-0.3,-2.4,0.5,1710,5,97,235.2,24,24.3,7.17,42.1,2440.4,2524.5,3.05,5309,0.01,22.5,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.7,43.74,18.4,0,0,0.28,0,0,-1.4,0
388.094,14.42,0,2.8,-0.2,-2.3,0.5,1710,5,97,235.2,24,24.3,7.17,42.1,2455.8,2524.5,2.64,5309,0.01,22.9,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,44.3,43.39,18.5,0,0,0.29,0,0,-1.34,0
388.205,14.42,0,2.6,-0.2,-2.2,0.5,1702,5,97,235.2,24,24.3,7.17,41.6,2471.7,2524.5,2.58,5239,0.01,22.9,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,43.7,42.82,18.5,0,0,0.29,0,0,-1.27,0
388.303,14.42,0,2.6,-0.2,-2.1,0.4,1702,5,97,235.2,24,24.2,7.16,40.9,2486.8,2524.5,2.58,5168,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,43.2,42.27,18.6,0,0,0.29,0,0,-1.2,0
388.404,14.42,0,2.6,-0.2,-2,0.4,1697,5,97,235.2,24,24.2,7.16,40.4,2500.5,2524.5,2.55,5110,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,42.6,41.74,18.7,0,0,0.3,0,0,-1.16,0
388.503,14.42,0,2.5,-0.2,-2,0.4,1697,5,97,235.2,24,24.2,7.16,39.7,2512.9,2524.5,2.55,5030,0.01,22.7,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.4,42,41.13,18.7,0,0,0.3,0,0,-1.09,0
388.604,14.42,0,2.4,-0.2,-1.9,0.4,1692,5,97,235.2,24,24.2,7.16,39.3,2526,2524.5,2.55,5073,0.01,22.8,0,0,0,0,0,0,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,42,41.12,18.7,0,0,0.3,0,0,-1.04,0
388.704,14.42,0,2.3,-0.1,-1.8,0.4,1692,5,97,235.2,24,24.2,7.16,39.4,2536.1,2524.5,2.55,4987,0.01,22.9,0,-1,-1,0,0,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.2,40.9,40.04,18.8,0,0,0.3,0,0,-1.01,0
388.804,14.42,0,2.2,-0.1,-1.8,0.4,1686,5,97,235.2,23.2,23.4,7.16,37.4,2548.3,2524.5,2.52,4858,0.01,22.3,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.1,37.26,19,0,0,0.32,0,0,-0.98,0
388.904,14.42,0,2.2,-0.1,-1.8,0.4,1686,5,97,235.2,22.5,22.9,7.16,35.8,2559.6,2524.5,2.58,4840,0.01,21.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.8,38.05,18.9,0,0,0.32,0,0,-0.93,0
389.003,14.42,0,2.1,-0.1,-1.7,0.4,1681,5,97,235.2,23.2,23.3,7.16,36.2,2568.6,2524.5,2.64,4838,0.01,22.3,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.2,37.39,19,0,0,0.32,0,0,-0.91,0
389.104,14.42,0,2.1,-0.1,-1.6,0.4,1681,5,97,235.2,22.5,22.9,7.16,35.4,2579.4,2524.5,2.64,4786,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.1,36.38,19,0,0,0.32,0,0,-0.87,0
389.214,14.42,0,2.1,-0.1,-1.6,0.4,1677,5,97,235.2,22.5,22.3,7.16,33.9,2589.2,2524.5,2.61,4668,0.01,21.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.7,33.98,19.2,0,0,0.33,0,0,-0.86,0
