﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
102.315,14.61,55.6,14.4,34.9,22.5,-10.1,22.5,199,0,1193,4,106,12.54,191.2,231.5,5.48,441.1,84.54,3132.5,-21.5,5088,4,57.5,6.4,6,6.8,6.3,6.6,6.1,721,0,0,3.07,26,36.3,48.4,1,0,0,0,0,0,-4.9,83,-40,259.4,417.1,403.78,47.19,0,-33.5,98.2,1.54,0,100,74,41.5,42.5,0,100,0,0,0,0,-12.12,0
102.479,14.61,56,14.44,30.6,22.5,-5.6,22.5,199,0,1193,4,106,11.96,191.2,232.5,5.48,413.2,84.37,3110.5,-21.5,5160,1.32,63.1,9.9,10.9,10.5,10.9,10.1,6.6,708,0,0,3.02,30.6,48.4,51,1,0,0,0,0,0,-4.9,83,-40,240.3,469.2,461.32,54.48,1.54,-9.19,88.6,1.54,0,100,75.7,39,41,0,100,0,0,0.14,0,-2.76,0
102.580,14.61,63.9,14.54,25.9,22.5,9.3,22.5,199,0,1215,4,106,12.61,191.2,294.4,5.48,392.8,83.31,3076.8,-21.5,5274,0.15,96.9,11.5,12,11.5,12,12,7.5,676,100,0,3.18,35.6,95.9,53.4,1,0,0,0,0,0,-4.5,83,-40,235.8,554.1,552,66.78,0,82.67,88.7,1.54,100,100,84,27,27,0,100,0,0,0,0,42.46,0
102.675,14.61,78.5,14.52,30.4,22.5,7.3,22.5,199,0,1215,4,106,13.22,191.2,305,5.48,426.4,81,2958.8,-21.5,5366,1.79,98,12,12,12,12,12,7.5,682,90.2,0,3.25,35.5,82.8,53.4,1,0,0,0,0,0,-4.5,83,-40,260.6,566,560.05,66.24,0,25.14,100.4,1.54,93,100,81.4,26,25.5,0,100,0,0,0,0,29.36,0
102.855,14.61,88.4,14.46,33.3,22.5,3.2,22.5,199,0,1236,4,106,13.78,191.2,305,5.48,474.4,83.14,3059.4,-21.47,5458,6.06,98,12.5,12.5,12.5,12.5,12.5,8,720,71.3,0,3.33,35.5,54.4,53.5,1,0,0,0,0,0,-4.5,83,-40,284.3,568.9,568.84,65.44,-1.35,2.22,100.2,1.54,66,100,76.6,35.5,38,0,100,0,0,-0.13,0,1.05,0
102.991,14.61,98,14.44,34.9,22.5,0.6,22.5,201,0,1260,4,106,12.69,191.2,305,5.48,518.7,81.71,3250.9,-21.5,5649,6.94,98.1,13,13,13,13,13,8.8,750,65.6,0,3.36,35.5,54.1,53.5,1,0,0,0,0,0,-4.2,83,-40,285,568.9,568.84,65.3,-0.62,1.37,101.1,1.54,65,100,73.1,39.5,41,0,100,0,0,-0.04,0,0.63,0
103.095,14.61,92.7,14.5,34.7,22.5,0.6,22.5,201,0,1285,4,106,12.55,191.2,305,5.48,529.3,86.14,3256.4,-21.5,5848,7.14,97.9,13,13,13,13,13,8.8,746,65.7,0,3.39,35.5,54.7,53.5,1,0,0,0,0,0,-4.2,83,-40,280.8,568.9,568.84,64.47,1.69,2.51,99,1.54,65,100,72.2,42,44.5,0,100,0,0,0.05,0,1.13,0
103.195,14.61,90.4,14.5,34.4,22.5,1,22.5,201,0,1285,4,106,12.41,191.2,305,5.48,538.4,86.67,3177.8,-21.5,5996,6.71,98,13,13.5,13,13.5,13.5,9.3,735,66.8,0,3.4,35.5,54.8,53.5,1,0,0,0,0,0,-3.8,83,-40,278.8,568.9,568.84,64.49,-0.13,3.17,97.9,1.54,67,100,71.8,42.5,45.5,0,100,0,1,0,0,1.29,0
103.345,14.61,87.4,14.52,34.6,22.5,0.8,22.5,201,0,1312,4,106,12.41,191.2,294.9,5.48,540.6,83.66,3131.4,-21.5,5926,6.33,98,10.3,10.7,10.7,10.4,10.7,9.2,725,65.3,0,3.42,35.5,54.3,53.5,1,0,0,0,0,0,-3.8,83,-40,281.4,568.9,568.84,64.23,-0.46,1.79,99.2,1.54,64,100,71.4,43,45.5,0,100,0,1,-0.01,0,0.85,0
103.445,14.61,82.8,14.46,35.4,22.5,0.7,22.5,201,0,1312,4,106,12.51,191.2,305,5.48,555.8,83.85,3205.9,-21.5,6212,6.72,97.9,13.5,13.5,13.5,13.5,13.5,9.7,735,64.8,0,3.42,35.5,54.6,53.5,1,0,0,0,0,0,-3.8,83,-40,279.7,568.9,568.84,63.96,0.42,2.42,96,1.54,65,100,71.4,44.5,48,0,100,0,0,0.03,0,1.11,0
103.607,14.61,79.8,14.4,34.9,22.5,0.7,22.5,201,0,1339,4,106,12.44,191.2,305,5.48,557.8,82.25,3186.5,-21.5,6123,6.26,97.9,13.5,13.5,13.5,13.5,13.5,9.7,734,64.9,0,3.43,35.5,54.3,53.5,1,0,0,0,0,0,-3.8,83,-40,280.3,568.9,568.84,63.8,-0.6,1.86,97,1.54,64,100,70.1,44.5,48,0,100,0,0,-0.04,0,0.88,0
103.706,14.61,80.5,14.5,34.5,22.5,0.8,22.5,201,0,1364,4,106,12.32,191.2,305,5.49,563.9,84.54,3255.2,-21.5,6348,5.51,98,13.5,13.5,13.5,13.5,13.5,10.1,725,64.8,0,3.43,35.5,54.6,53.5,1,0,0,0,0,0,-3.4,83,-40,274.1,568.9,568.84,63.42,-0.14,2.53,94.3,1.54,65,100,70.1,45,49,0,100,0,0,0,0,1.14,0
103.812,14.61,80.8,14.52,34.3,22.5,0.8,22.5,201,0,1364,4,108,12.47,191.2,305,5.49,564.1,80.12,3136,-21.5,6348,5.46,98,13.5,13.5,13.5,13.5,13.5,10.1,719,64.6,0,3.43,35.5,54.5,53.5,1,0,0,0,0,0,-3.4,83,-40,272.4,568.9,568.84,63.35,-0.44,2.25,94.8,1.54,64,100,72.2,43,46.5,0,100,0,0,-0.01,0,1.06,0
103.915,14.61,80.8,14.4,35.1,22.5,0.8,22.5,201,0,1393,4,108,12.51,191.2,303,5.49,564.1,87.91,3125.3,-21.5,6520,5.54,98,13.5,14,14,14,14,10.6,710,64.1,0,3.44,35.5,54.6,53.5,1,0,0,0,0,0,-3,83,-40,265.9,568.9,568.84,63.09,-0.18,2.31,93.6,1.54,64,100,71.8,45.5,49,0,100,0,0,0,0,1.08,0
104.015,14.61,78.1,14.38,35.3,22.5,0.8,22.5,201,0,1393,4,108,12.53,191.2,292,5.49,564.2,82.77,3217.8,-21.5,6724,5.72,98,14,14,14,14,14,11,697,64.2,0,3.44,35.5,54.6,53.5,1,0,0,0,0,0,-3,83,-40,262.8,568.9,568.84,63.09,-0.38,2.26,91.7,1.54,64,100,71.4,43.5,47,0,100,0,0,0,0,1.07,0
104.121,14.61,70.2,14.46,34.3,22.5,0.1,22.5,201,0,1420,4,108,12.58,191.2,266.4,5.49,564.2,84.19,3075.4,-21.5,6624,6.05,98,14,14,14,14,14,11,696,54.7,0,3.41,33.1,50.9,53.5,1,0,0,0,0,0,-3,83,-40,261,568.9,568.84,54.02,-4.87,-8.39,92.4,1.54,63,100,74.8,44,47.5,0,100,0,0,-0.33,0,-2.31,0
104.225,14.61,73.2,14.5,33.7,22.5,-0.7,22.5,201,0,1420,4,108,12.74,191.2,266.1,5.49,564.2,82.96,3209.4,-21.5,6798,7.29,97.8,14,14,14,14,14,11,686,61.5,0,3.4,34.5,54.4,53.5,1,0,0,0,0,0,-2.7,83,-40,257,568.9,568.84,59.27,5.23,1.69,92.5,1.54,47,100,72.7,44.5,46.5,0,100,0,0,0.12,-0.1,0.8,0
104.325,14.61,71.5,14.5,34.4,22.5,0.3,22.5,201,0,1450,4,108,12.55,191.2,256.8,5.49,564.2,87.2,3176.3,-21.5,6842,7.27,97.8,14,14,14,14,14,11.3,680,54.9,0,3.37,33.3,53.1,53.5,1,0,0,0,0,0,-2.7,83,-40,255,568.9,568.84,54.82,-1.69,-0.51,81.5,1.54,63,100,72.2,45,48.5,0,100,0,0,-0.07,0,-0.3,0
104.625,14.61,72.2,14.62,34.3,22.5,-23.5,6.2,201,0,1450,4,108,12.7,191.2,93.6,5.49,542.7,82.77,3170,-21.5,6793,0.01,73.8,-2.3,14,10.3,-2.4,9.9,10.3,490,0,0,1.63,6.6,0,8.7,1,0,0,0,0,0,-2.7,83,-40,168.9,230.6,215.65,15.31,0,-33.5,62.8,1.54,0,100,80.5,39.5,41.5,0,100,0,262144,0,0,-9.62,0
104.785,14.61,81.4,14.58,22.1,17.8,-16.6,6.6,203,0,1510,4,109,14.8,156.8,93.3,5.49,348.4,85.08,2742.4,-21.5,6877,0.01,49.3,15,15.5,15,15,15,12.8,240,0,0,1.51,6.7,0,7.6,1,0,0,0,0,0,-2.7,83,-40,134.9,229.9,220.73,15.71,0,-33.5,61,1.54,0,100,82.2,24,24.5,0,100,0,262144,0,0,-10.22,0
104.885,14.61,80.8,14.6,17.4,11.9,-11.2,6.7,203,0,1510,4,109,15.07,126.8,92.7,5.49,285.3,86.5,2791.1,-21.5,6980,0.01,45.1,17,17,17.5,17,17.5,14.8,208,0,0,1.48,6.6,0,7.4,1,0,0,0,0,0,-2.7,83,-40,121.7,227.4,220.28,15.45,0,-33.5,56.3,1.54,0,100,89.6,18,18,0,100,0,262144,0,0,-10.29,0
104.996,14.61,79.3,14.6,15.8,9.5,-9.5,6.7,203,0,1540,4,109,15.88,115.5,92,5.49,259.1,82.77,2694.8,-21.5,6865,0.01,42,18,18,18,18,18,15.3,187,0,0,1.47,6.5,0,7.2,1,0,0,0,0,0,-2.7,83,-40,110.2,223.7,218.37,15.12,0,-33.5,56.3,1.54,0,100,100.1,16.5,15.5,0,100,0,0,0,0,-10.27,0
105.105,14.61,67,14.62,14.7,7.1,-8.4,6.5,203,0,1567,4,109,17.51,103.5,92.6,5.49,232.1,85.43,2724.4,-21.5,6978,0.01,39.2,19,19,19,19.5,19,16.3,178,0,0,1.46,6.5,0,7.1,1,0,0,0,0,0,-2.7,83,-40,99.5,221.2,217.56,14.97,0,-33.5,55.9,1.54,0,85,100.9,15.5,13.5,0,100,0,0,0,0,-10.28,0
105.251,14.61,47.2,14.68,13.9,5.4,-7.6,6.5,203,0,1567,4,109,18.36,95.2,92,5.49,213.2,84.37,2752,-21.5,6920,0.01,37.4,20.5,20,20.5,20,20.5,17.3,164,0,0,1.45,5.9,0,6.5,1,0,0,0,0,0,-2.7,83,-40,92.3,205.2,201.95,12.25,-0.55,-33.5,57.6,1.54,0,61,98.3,14,12.5,0,100,0,0,0,0,-9.76,0
105.364,14.61,0,14.58,13.2,4.2,-13.2,0,203,0,1589,4,109,19.33,75.8,36.8,5.49,169,82.77,2776.9,-21.5,6772,0.01,35.5,20.8,20.3,20.8,20.3,20.8,20.8,8,0,0,1.06,0,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,83,-40,71.9,54.4,45.86,0,0,-33.5,40.7,1.54,0,0,84.8,13.5,0,0,100,0,4,0,0,-5.84,0
105.465,14.61,0,14.44,12.3,4.7,-11.8,0,203,0,1589,5,111,38.3,48.8,19.5,5.49,107,85.62,2546.6,-21.5,6802,0.01,24.4,29.3,29.3,26.8,29.3,29.3,28.3,-61,0,0,1,0,0,0.2,1,0,0,0,0,0,0,83,-40,36.8,59.6,58.61,0,0,-33.5,16.9,1.54,0,0,86.2,13.5,0,0,100,0,4,0,0,-6.41,0
105.610,14.61,1.6,14.76,9.3,4.2,-9.4,0.3,203,0,1603,5,111,85.04,57,19.5,5.49,127.1,88.44,2549.8,-21.5,6851,0.01,31.6,31,10.6,30.7,10.6,30.7,10.4,-84,0,0,1,0,0,0.1,1,0,0,0,0,0,0,83,-40,50.8,50.6,45.18,0,0,-33.5,17,1.54,0,0,85.7,11.5,0,0,100,0,4,0,0,-5.99,0
105.705,14.61,15.7,14.66,8,3.1,-7.8,0.4,203,0,1611,5,111,75.17,47.2,19.5,5.49,103.3,84.73,2318.3,-21.5,6756,0.01,30.2,2,32.5,32,2,2,32.5,-81,0,0,1.01,0.1,0,0.4,1,0,0,0,0,0,0,83,-40,40.6,91.6,90.04,0,0,-33.5,34.9,1.54,0,0,84.8,10.5,0,0,100,0,4,0,0,-7.4,0
105.815,14.61,46,14.3,7.1,1.8,-7.5,0.2,203,0,1611,5,111,49.43,52.5,60.8,5.49,117.2,85.08,1908.7,-21.5,6682,0.01,30,31.5,32,15.4,32,15.4,32.5,16,75.7,0,1.17,6.3,1.6,2.1,1,0,0,0,0,0,0,82,-40,71.4,174.2,174.88,14.1,2.06,-6.79,51,1.54,97,0,85.3,10,9.5,0,100,0,4,0.03,0,-0.51,0
105.915,14.61,57.8,14.4,6.4,3.5,-0.8,4.9,203,0,1616,5,111,21.28,90.8,85.1,5.49,162.4,77.64,2047.1,-21.5,5394,0.01,46,19,18.5,19,18.5,19,19,170,8.9,0,1.28,4.8,3.5,4.3,1,0,0,0,0,0,0,82,-40,93.4,164.8,163.69,7.54,-3.25,-8.3,65.1,1.54,11,0,90.1,7.5,7.5,0,100,0,0,-0.04,0,-0.8,0
106.074,14.61,84.4,14.72,7.9,3.5,-2.4,5,203,0,1616,5,111,19.3,93,92.8,5.49,158.9,81.54,2436.3,-21.5,5268,0.01,40,18,18.5,18,18.5,18,18,259,3,0,1.33,5.1,2.8,4.7,1,0,0,0,0,0,0,82,-40,94.6,168.6,167.55,9,-2.17,-10.8,64.8,1.54,1,0,87.5,5.5,5.5,0,100,0,0,-0.03,0,-1.89,0
106.175,14.61,100,14.62,9.7,3.8,-4,5.2,203,0,1627,5,111,17.95,93.8,92.7,5.49,160.3,84.91,2535.8,-21.5,5266,0.01,36.4,18,18,18,18,18,18,262,0,0,1.35,5.1,0.3,4.8,1,0,0,0,0,0,0,82,-40,94.6,168.2,167.02,9.02,-2.73,-21.77,66.2,1.54,0,0,84,7,7,0,100,0,0,-0.06,0,-4.49,0
106.275,14.61,66.9,14.58,10.4,3.7,-4.9,5.1,203,0,1627,5,111,17.24,93.8,92.6,5.49,160.6,84.37,2603.7,-21.5,5264,0.01,34.6,18,18,18,18,18,18,262,0,0,1.35,5.1,0,4.8,1,0,0,0,0,0,0,82,-40,94.2,168,166.83,8.93,-2.85,-28.26,65.7,1.54,0,0,85.7,8,7.5,0,100,0,0,-0.08,0,-5.86,0
106.436,14.61,72.2,14.62,11,3.6,-5.6,5.1,203,0,1634,5,111,16.74,93,92.5,5.49,159.5,82.6,2596.5,-21.5,5244,0.01,33.3,18,18,18,18,18,18,260,0,0,1.2,0,0,0.8,1,0,0,0,0,0,0,82,-40,86.7,93.9,88.84,0,-8.8,-33.5,55.9,1.54,0,0,88.8,9,0,0,100,0,0,-0.22,0,-6.73,0
106.535,14.61,0,14.6,11.8,2.7,-11.7,0,203,0,1643,5,111,16.15,75.8,19.2,5.49,128.7,81.89,2493.2,-21.5,5110,0.01,29.1,-4.3,-4.3,-4.4,-4.3,-4.4,-4.3,-10,0,0,1.01,0,0,0.1,1,0,0,0,0,0,0,82,-40,64.7,48.6,43.19,0,0,-33.5,18.4,1.54,0,0,84.8,10,0,0,100,0,0,0,0,-5.93,0
106.690,14.61,0,14.6,9.7,6,-10.1,0.4,203,0,1643,5,111,34.72,60.8,24.3,5.49,101.9,82.25,2283.5,-21.5,5285,0.01,29.1,-3,-3,-3,-3,-3,-3,-67,0,0,1.02,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,56.9,47.8,43.15,0,0,-33.5,18.2,1.54,0,0,85.7,9,0,0,100,0,0,0,0,-5.89,0
106.795,14.61,0,14.54,7.2,5,-7.2,0.4,203,0,1647,5,111,110.68,42,24.2,5.49,70.1,80.48,2302,-21.5,5144,0.01,26.9,-2,-2,-2,-2,-2,-2,-62,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,34.6,44.8,42.83,0,0,-33.5,18.3,1.54,0,0,84.8,7.5,0,0,100,0,0,0,0,-5.21,0
107.203,14.61,0,14.52,6.3,4.4,-6.1,0.4,203,0,1648,5,111,145.79,29.2,24.3,5.49,49.4,82.43,2312.2,-21.5,5202,0.01,23.7,-1,-1,-0.5,-1,-0.5,-0.5,-62,0,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.2,42.3,41.95,0,0.1,-17.6,18.4,1.54,99,0,84,3.5,0,0,100,0,0,0,0,-2.33,0
107.305,14.61,0,14.66,3.8,0.7,-3.3,0.4,201,0,1645,5,111,226.36,22.5,24.2,5.49,36.8,78.89,2344.7,-21.5,4994,0.01,18,0.5,0.5,0.5,0.5,0.5,0.5,-62,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.9,41.3,41.02,0,0.2,-12.16,18.5,1.54,99,0,84.8,2,0,0,100,0,0,0,0,-1.52,0
107.409,14.61,0,14.6,3.4,0.3,-3,0.4,201,0,1645,5,111,235.2,23.2,24.2,5.49,37.4,79.6,2351.4,-21.5,4994,0.01,18.2,0.5,-0.5,0.5,0.5,0.5,0.5,-62,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.2,41.5,41.16,0,0.18,-10.75,18.4,1.54,99,0,85.3,1.5,0,0,100,0,0,0,0,-1.21,0
107.505,14.61,0,14.6,3.2,0.1,-2.6,0.4,201,0,1643,5,111,235.2,22.5,24.2,5.49,37.3,80.29,2357.4,-21.5,5007,0.01,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-62,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.5,41.3,40.89,0,0.11,-9.86,18.5,1.54,99,0,86.6,1,0,0,100,0,0,0,0,-0.95,0
107.605,14.61,0,14.6,2.9,0.1,-2.4,0.4,201,0,1643,5,111,235.2,23.2,23.7,5.48,37.3,79.06,2363.2,-21.5,4902,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.2,39.5,39.1,0,0.15,-9,18.6,1.54,99,0,86.2,1,0,0,100,0,0,0,0,-0.69,0
107.718,14.61,0,14.68,2.6,-0.1,-2.2,0.4,199,0,1639,5,111,235.2,22.5,23.3,5.48,36.4,78.18,2367.9,-21.5,4867,0.01,19,-1,-1,-1,-1,-1,-1,-61,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23,38.9,38.49,0,0.11,-8.29,18.6,1.54,99,0,86.2,0.5,0,0,100,0,0,0,0,-0.51,0
107.815,14.61,0,14.66,2.5,-0.1,-2,0.4,199,0,1639,5,111,235.2,22.5,23.2,5.48,36,79.23,2374.6,-21.5,4847,0.01,19.3,-1,-1,-1,-1,-1,-1,-61,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23.1,38.8,38.31,0,0.06,-7.53,18.6,1.54,99,0,85.7,0.5,0,0,100,0,0,0,0,-0.38,0
107.924,14.61,0,14.66,2.2,-0.2,-1.8,0.4,199,0,1638,5,111,235.2,22.5,23.2,5.48,35.9,78.71,2378.9,-21.5,4836,0.01,19.8,-1,-1,-1,-1,-1,-1,-61,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,23,38.1,37.69,0,-0.16,-6.8,18.6,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.28,0
108.075,14.61,0,14.62,2.1,-0.1,-1.7,0.4,199,0,1638,5,111,235.2,22.5,22.6,5.48,34.9,79.23,2384.7,-21.5,4742,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,99.6,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,-40,22.6,37.3,36.86,0,-0.15,-5.99,18.7,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.16,0
108.176,14.61,0,14.6,2,-0.1,-1.5,0.4,199,0,1636,5,113,235.2,22.5,22.9,5.48,34.6,82.08,2391.4,-21.5,4773,0.01,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,99.6,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.7,37.1,36.7,0,-0.05,-5.27,18.7,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.06,0
108.275,14.61,0,14.62,1.9,-0.1,-1.4,0.4,198,0,1636,5,113,235.2,22.5,22.5,5.48,34.4,78.71,2395.4,-21.5,4716,0.01,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,99.6,0,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,82,-40,22.6,36.2,35.82,0,-0.15,-5.09,18.8,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.06,0
108.375,14.61,0,14.58,1.9,-0.1,-1.3,0.4,198,0,1634,5,113,235.2,21.8,22.1,5.48,33.5,79.6,2400.1,-21.5,4636,0.01,20.6,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,22,34.8,34.4,0,-0.34,-5.06,18.8,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
108.475,14.61,0,14.62,1.8,-0.2,-1.3,0.3,198,0,1634,5,113,235.2,21,21.6,5.47,32.1,76.75,2404.1,-21.5,4602,0.01,20.2,-2,-2,-2,-2,-2,-2,-59,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.7,34.8,34.45,0,-0.29,-4.67,18.8,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.05,0
108.575,14.61,0,14.62,1.7,-0.1,-1.2,0.3,198,0,1634,5,113,235.2,21.8,21.9,5.47,32.4,79.41,2407.9,-21.5,4620,0.01,21,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.03,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.9,34.5,34.13,0,-0.28,-4.44,18.9,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.04,0
108.675,14.61,0,14.54,1.6,-0.1,-1.1,0.3,198,0,1634,5,113,235.2,21,21.7,5.47,31.9,79.23,2411.7,-21.5,4576,0.01,20.8,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.8,33.8,33.38,0,-0.28,-4.37,18.9,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
108.848,14.61,0,14.6,1.5,-0.1,-1.1,0.3,198,0,1632,5,113,235.2,21,21.1,5.47,31,77.12,2415.8,-21.5,4490,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,81,-40,20.9,32.4,32.07,0,-0.37,-4.46,19,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.04,0
108.945,14.61,0,14.66,1.5,-0.1,-1,0.3,196,0,1630,5,113,235.2,21,21.3,5.47,30.9,79.94,2421.3,-21.5,4512,0.01,21.1,-2,-2,-2,-2,-2,-2,-60,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,21.1,32.3,31.93,0,-0.36,-4.1,19,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.04,0
109.045,14.61,0,14.62,1.4,-0.1,-1,0.3,196,0,1630,5,113,235.2,20.2,20.6,5.46,29.8,75.7,2424.5,-21.47,4424,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20.4,30.9,30.55,0,-0.32,-4.16,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.03,0
109.145,14.61,0,14.6,1.4,-0.1,-1,0.3,196,0,1629,5,113,235.2,19.5,20,5.46,28.3,77.83,2429.1,-21.5,4364,0.01,20.2,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,20,31,30.68,0,-0.31,-3.95,19,1.54,99,0,86.6,0,0,0,100,0,0,0,0,-0.03,0
109.305,14.61,0,14.62,1.3,-0.1,-0.9,0.3,196,0,1629,5,113,235.2,20.2,20.3,5.46,28.8,77.64,2432.9,-21.5,4373,0.01,20.9,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,19.4,29.7,29.4,0,-0.22,-3.83,19.1,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
109.405,14.61,0,14.72,1.3,-0.1,-0.9,0.3,196,0,1627,5,113,235.2,19.5,19.8,5.46,27.7,80.29,2436.9,-21.5,4320,0.01,20.5,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.8,27.5,27.12,0,-0.35,-3.94,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
109.505,14.61,0,14.66,1.3,-0.1,-0.9,0.3,196,0,1625,5,113,235.2,18,18.5,5.46,25.5,78.18,2439.8,-21.5,4270,0.01,19.4,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.6,27,26.73,0,-0.27,-3.85,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
109.605,14.61,0,14.62,1.2,-0.1,-0.8,0.3,194,0,1625,5,113,235.2,18,18.1,5.45,24.8,76.75,2443.3,-21.5,4240,0.01,19.6,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,18.1,26,25.7,0,-0.31,-3.83,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
109.715,14.61,0,14.66,1.2,-0.1,-0.8,0.2,194,0,1623,5,113,235.2,18,17.8,5.45,24.6,77.46,2446.5,-21.5,4230,0.01,19.1,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,17.7,25.2,24.89,0,-0.3,-3.99,19.2,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
