﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.08FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
76.656,14.57,100,14.44,18.3,16.4,-12.3,6.3,203,0,1488,4,111,16.09,148.5,88.1,1.47,337.3,85.79,2787.6,-21.5,7076,0.01,67.6,14.7,15.5,15.1,15.5,15.2,15.4,258,0,1.46,6.5,0,7.1,1,0,0,0,0,0,0,84,1,143.6,227.9,217.53,14.8,-33.5,54.8,1.54,0,100,89.2,0,0,0,0,-10.3,0
76.746,14.57,100,14.52,16.7,14.5,-10.6,6.4,203,0,1510,5,111,16.25,139.5,89.5,1.47,318.2,87.91,2739.8,-21.5,7046,0.01,63.9,16,16,16,16,16,16,250,0,1.45,6.5,0,7.2,1,0,0,0,0,0,0,84,1,135.8,229,220.13,15.02,-33.5,55.5,1.54,0,100,89.2,0,4,0,0,-10.41,0
76.846,14.57,100,14.52,15.8,13.1,-9.6,6.5,205,0,1510,5,111,16.95,132.8,90.3,1.47,302.1,85.96,2864.8,-21.5,7054,0.01,59.2,17,17,17,17,17,17,240,0,1.45,6.5,0,7.1,1,0,0,0,0,0,0,84,1,131,226.4,218.81,15.1,-33.5,46.9,1.54,0,98,96.6,0,4,0,0,-10.37,0
76.976,14.57,100,14.52,15.5,12.1,-9.1,6.4,205,0,1531,5,111,19.97,131.2,91,1.47,285.6,87.02,2530,-21.5,6684,0.01,52.9,11.1,11,10.9,11,10.8,11,128,0,1.42,4.9,0,5.7,1,0,0,0,0,0,0,84,1,136.5,184.7,177.83,8.08,-33.5,63.4,1.54,0,86,101.8,0,4,-0.14,0,-9.02,0
77.066,14.57,100,14.52,14.9,10.5,-10.2,4.3,205,0,1531,5,111,22.45,135.8,90,1.47,237.7,71.98,2533.8,-21.5,5333,0.01,45.5,5.2,5.1,5.2,5,5.3,5.2,318,0,1.38,5.7,0,5.4,1,0,0,0,0,0,0,84,1,129.6,185.9,181.43,11.69,-33.5,67.6,1.54,0,62,90.1,0,262144,0,0,-9.28,0
77.156,14.57,100,14.6,14.5,10.2,-8.6,6.1,205,0,1553,5,111,15.9,127.5,96.6,1.47,226.6,85.08,3002.6,-21.5,5523,0.01,44.6,12.1,12,12,12.1,12.2,12,319,0,1.4,6,0,5.5,1,0,0,0,0,0,0,84,1,127.9,184.3,180.27,12.82,-33.5,66,1.54,0,62,84.4,0,262144,0,0,-9.16,0
77.286,14.57,100,14.58,14.8,9.7,-8.6,5.9,205,0,1553,5,111,16.57,126,96.5,1.47,223.7,85.79,2877,-21.5,5458,0.01,42.6,11.8,11.6,11.6,11.9,11.8,11.7,319,0,1.41,5.8,0,5.6,1,0,0,0,0,0,0,83,1,123.8,184.4,180.71,12.02,-33.5,66.6,1.54,0,50,85.7,0,262144,0,0,-9.17,0
77.376,14.57,100,14.44,14.4,8.8,-8.6,5.7,205,0,1573,5,113,16.66,121.5,95.6,1.47,216.6,82.6,2914.7,-21.5,5502,0.01,40.6,12.9,13.1,12.8,13,13.1,13.1,318,0,1.4,5.7,0,5.5,1,0,0,0,0,0,0,84,1,120.1,183,179.72,11.73,-33.5,65.6,1.54,0,50,82.7,0,262144,0,0,-9.15,0
77.555,14.57,100,14.52,14.4,8.2,-8.5,5.7,205,0,1573,5,113,16.48,117.8,94.9,1.47,209.9,85.62,2839.3,-21.5,5523,0.01,39.3,15.5,16,15.5,16,15.5,16,320,0,1.4,5.7,0,5.4,1,0,0,0,0,0,0,83,1,116.5,181.4,178.44,11.44,-33.5,66.5,1.54,0,50,82.2,0,0,0,0,-9.12,0
77.646,14.57,100,14.62,13.6,6.8,-8.2,5.5,205,0,1587,5,113,16.04,110.2,93.2,1.47,197.1,81.89,2908.6,-21.5,5491,0.01,37.2,16.5,16.5,16.5,16.5,16,16.5,304,0,1.39,5.4,0,5.3,1,0,0,0,0,0,0,83,1,109,178.1,175.93,10.47,-33.5,64.6,1.54,0,38,83.5,0,0,0,0,-9.07,0
77.736,14.57,100,14.44,13.6,6.3,-8,5.5,205,0,1600,5,113,15.92,107.2,92.7,1.47,191.9,82.6,2894.7,-21.47,5497,0.01,36.4,16.5,17,17,17,16.5,17,296,0,1.38,5.5,0,5.3,1,0,0,0,0,0,0,83,1,106,177.3,175.44,10.53,-33.5,64.1,1.54,0,38,80.9,0,0,0,0,-9.06,0
77.906,14.57,34.8,14.44,13.3,5.9,-7.7,5.5,205,0,1600,5,113,15.59,104.2,92.3,1.47,187.1,84.19,2908,-21.5,5534,0.01,35.8,16.5,17,17,17,16.5,17,290,0,1.08,0,0,0.2,1,0,0,0,0,0,0,83,1,92.9,46,36.54,0,-33.5,35.9,1.54,0,0,84.8,0,0,-0.18,0,-5.48,0
77.996,14.57,0,15.02,11.7,6.7,-12.2,0,205,0,1611,5,113,22.78,87,19.3,1.47,154.4,77.12,2721.2,-21.5,5320,0.01,35.3,-3,-3,-2.5,-3,-2.5,-2.5,-76,0,1,0,0,0.1,1,0,0,0,0,0,0,83,1,75.8,52.2,45.3,0,-33.5,18.4,1.54,0,0,80.5,0,0,0,0,-6.01,0
78.106,14.57,0,14.72,9.9,6.2,-10.2,0.5,205,0,1611,5,115,59.61,74.2,24.4,1.47,131.2,85.43,2727.6,-21.5,5555,0.01,32.9,-2.5,-2.5,-2,-2,-2.5,-2.5,-74,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,83,1,67.2,51.4,45.52,0,-33.5,18.4,1.54,0,0,83.1,0,0,0,0,-5.97,0
78.206,14.57,0,14.72,8.1,4.4,-8,0.5,205,0,1620,5,115,82.14,61.5,24.3,1.47,107.5,79.23,2740.9,-21.5,5352,0.01,31.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,83,1,54.2,49,44.81,0,-33.5,18.5,1.54,0,0,84.4,0,0,0,0,-5.93,0
78.371,14.57,0,14.74,7.1,3.9,-6.8,0.5,203,0,1625,5,115,96.8,48,24.3,1.47,82.9,79.06,2752,-21.5,5346,0.01,28,-2,-2,-2,-2,-2,-2,-64,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,41.3,46.8,44.31,0,-33.5,18.5,1.54,0,0,85.3,0,0,0,0,-4.98,0
78.466,14.57,0,14.84,5.8,3.1,-5.4,0.4,203,0,1625,5,115,127.56,28.5,24.3,1.47,49.6,81.19,2765,-21.5,5275,0.01,22.5,0,-0.5,-0.5,0,0,-0.5,-60,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,28.7,44.4,43.6,0,-25.6,18.6,1.54,0,0,86.2,0,0,0,0,-3.55,0
78.566,14.57,0,14.84,4.9,2.1,-4.6,0.4,203,0,1627,5,115,144.04,25.5,24.2,1.47,43.2,80.12,2772.5,-21.5,5146,0.01,19.8,0,0,0.5,0,0.5,0.5,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,24.8,43.2,42.83,0,-20.59,18.7,1.54,99,0,86.2,0,0,0,0,-2.79,0
78.726,14.57,0,14.76,4.3,1.2,-4,0.4,203,0,1627,5,115,150.9,24.8,24.2,1.47,41.5,82.6,2779.2,-21.5,5142,0.01,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,83,1,24.7,42.3,41.99,0,-14.74,18.8,1.54,99,0,85.7,0,0,0,0,-1.92,0
78.815,14.57,0,14.76,3.9,0.4,-3.3,0.4,203,0,1627,5,115,168.18,24,24.2,1.47,39.9,80.29,2789.1,-21.5,5024,0.01,18.9,0,0,0,0,0,0,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,24.6,41.9,41.54,0,-12.44,18.8,1.54,99,0,85.7,0,0,0,0,-1.57,0
78.926,14.57,0,14.74,3.6,0.2,-3,0.4,203,0,1625,5,115,177.61,24,24,1.47,38.8,81.71,2795.5,-21.5,4956,0.01,19.1,-1,-1,-1,-1,-1,-1,-60,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.8,40.1,39.76,0,-10.72,19,1.54,99,0,85.7,0,0,0,0,-1.19,0
79.019,14.58,0,14.68,3.1,0.2,-2.7,0.4,203,0,1625,5,115,186.99,23.2,23.1,1.47,36.5,80.66,2802.1,-21.5,4800,0.01,18.9,-1,-1,-1,-1,-1,-1,-58,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23.2,39,38.73,0,-9.99,19,1.54,99,0,85.3,0,0,0,0,-0.97,0
79.193,14.58,0,14.74,2.9,0.1,-2.4,0.4,201,0,1621,5,115,194.23,23.2,23.6,1.47,36.3,81.19,2807.6,-21.5,4887,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,23,37.8,37.45,0,-9.01,19.1,1.54,99,0,86.2,0,0,0,0,-0.69,0
79.286,14.58,0,14.76,2.6,0,-2,0.4,201,0,1621,5,115,202.73,22.5,22.9,1.47,34.9,79.77,2816.3,-21.5,4756,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,99.6,1.03,0.4,0,0.2,1,0,0,0,0,0,0,82,1,22.5,36.2,35.94,0,-7.98,19.2,1.54,99,0,85.7,0,0,0,0,-0.44,0
79.386,14.58,0,14.76,2.4,0,-1.9,0.3,201,0,1620,5,115,204.8,21.8,21.9,1.47,33.2,77.29,2820.7,-21.5,4636,0.01,19,-2,-2,-2,-2,-2,-2,-57,99.6,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,1,21.9,34.8,34.58,0,-7.26,19.3,1.54,99,0,85.7,0,0,0,0,-0.33,0
79.545,14.58,0,14.62,2.2,0,-1.8,0.3,201,0,1620,5,115,211.27,21.8,21.6,1.47,32.2,79.23,2825.6,-21.5,4584,0.01,19.2,-2,-2,-2,-2,-2,-2,-57,99.6,1.03,0.3,0,0.1,1,0,0,0,0,0,0,82,1,21.6,33.8,33.52,0,-6.52,19.4,1.54,99,0,85.7,0,0,0,0,-0.2,0
79.646,14.58,0,14.6,2,-0.1,-1.6,0.3,201,0,1618,5,115,213.51,21,21.1,1.47,30.9,78,2832.6,-21.5,4484,0.01,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,99.6,1.02,0.3,0,0.1,1,0,0,0,0,0,0,82,1,20.9,32.1,31.86,0,-6.25,19.5,1.54,99,0,86.2,0,0,0,0,-0.13,0
79.756,14.58,0,14.6,2,-0.1,-1.5,0.3,201,0,1616,5,115,213.51,20.2,20.5,1.47,29.3,77.12,2836.9,-21.47,4384,0.01,18.7,-2.5,-3,-3,-2.5,-2.5,-3,-56,99.6,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,20.3,31,30.83,0,-5.94,19.6,1.54,99,0,85.3,0,0,0,0,-0.07,0
79.855,14.58,0,14.58,1.8,-0.1,-1.4,0.3,199,0,1616,5,115,222.18,20.2,20.7,1.47,29.1,82.08,2842.2,-21.5,4426,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,99.6,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,20.7,31,30.79,0,-5.49,19.6,1.54,99,0,85.7,0,0,0,0,-0.06,0
79.946,14.58,0,14.62,1.7,-0.1,-1.3,0.3,199,0,1612,5,115,223.83,19.5,19.9,1.47,28.3,76.41,2845.6,-21.5,4348,0.01,19,-3,-3,-3,-3,-3,-3,-56,99.6,1.02,0.3,0.1,0.1,1,0,0,0,0,0,0,82,1,19.2,28.6,28.36,0,-5.48,19.7,1.54,99,0,85.7,0,0,0,0,-0.05,0
80.056,14.58,0,14.6,1.7,-0.1,-1.3,0.3,199,0,1612,5,115,224.67,18.8,18.6,1.46,26.1,75.7,2849.7,-21.47,4266,0.01,18.2,-3,-3,-3,-3,-3,-3,-56,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,18.4,26.3,26.1,0,-5.38,19.8,1.54,99,0,85.7,0,0,0,0,-0.05,0
80.156,14.58,0,14.6,1.6,-0.1,-1.2,0.2,199,0,1611,5,115,228.07,17.2,17.3,1.46,23.9,76.94,2853.8,-21.5,4195,0.01,17.5,-3,-3,-3,-3,-3,-3,-56,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,17.3,24.2,24.03,0,-5.91,19.9,1.54,99,0,85.7,0,0,0,0,-0.04,0
80.342,14.58,0,14.6,1.5,-0.1,-1.1,0.2,199,0,1611,5,115,229.81,16.5,16.5,1.46,22.4,75.87,2857.5,-21.5,4144,0.01,17,-3,-3,-3,-3,-3,-3,-55,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,16.4,22.7,22.45,0,-6.34,19.9,1.54,99,0,85.7,0,0,0,0,-0.04,0
80.436,14.58,0,14.6,1.4,-0.1,-1,0.2,199,0,1609,5,115,228.07,15.8,16,1.46,21,78.71,2863.1,-21.5,4098,0.01,17,-3,-3,-3,-3,-3,-3,-56,99.6,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,15.5,21.3,21.06,0,-6.51,20,1.54,99,0,85.7,0,0,0,0,-0.04,0
80.535,14.58,0,14.6,1.3,-0.1,-1,0.2,198,0,1605,5,115,229.81,14.2,14.2,1.46,18.9,74.46,2866.8,-21.5,3996,0.01,15.8,-3,-3,-3,-3,-3,-3,-55,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.9,18.5,18.31,0,-6.94,20,1.54,99,0,85.7,0,0,0,0,-0.03,0
80.626,14.58,0,14.66,1.3,-0.1,-1,0.2,198,0,1605,5,115,229.81,13.5,13.2,1.46,17.1,73.22,2870.6,-21.5,3970,0.01,14.9,-2,-2,-2,-2,-2,-2,-55,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,13.8,18.9,18.81,0,-6.48,20,1.54,99,0,84.8,0,0,0,0,-0.03,0
80.725,14.58,0,14.62,1.2,-0.1,-0.9,0.2,198,0,1602,5,115,229.81,13.5,13.4,1.46,17.2,79.6,2873.5,-21.5,3936,0.01,15.4,-2.5,-2,-2,-2.5,-2,-2,-55,99.6,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,82,1,12.7,17,16.81,0,-6.43,20,1.54,99,0,85.7,0,0,0,0,-0.03,0
80.885,14.58,0,14.66,1.1,-0.1,-0.9,0.1,198,0,1602,5,115,226.36,12,12.5,1.46,15.9,76.75,2875.8,-21.5,3854,0.01,14.4,-2,-2,-2,-2,-2,-2,-55,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,16.4,16.27,0,-6.22,19.9,1.54,99,0,84.8,0,0,0,0,-0.02,0
80.975,14.58,0,14.66,1.1,-0.1,-0.8,0.1,198,0,1600,5,115,229.81,12,12.5,1.46,15.3,76.41,2880.2,-21.5,3810,0.01,14.6,-2,-1.5,-1.5,-2,-1.5,-1.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,16.3,16.23,0,-5.92,19.9,1.54,99,0,86.2,0,0,0,0,-0.02,0
81.145,14.58,0,14.66,1.1,-0.1,-0.8,0.1,198,0,1600,5,115,229.81,12,12.5,1.46,15.3,77.46,2883.6,-21.5,3778,0.01,14.7,-2,-1.5,-2,-1.5,-2,-2,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,16.2,16.1,0,-5.98,19.9,1.54,99,0,84.8,0,0,0,0,-0.02,0
81.236,14.58,0,14.66,1,-0.1,-0.8,0.1,198,0,1596,5,115,229.81,12,12.5,1.46,15,74.81,2889.2,-21.5,3715,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.9,15.84,0,-5.64,19.8,1.54,99,0,85.7,0,0,0,0,-0.02,0
81.335,14.58,0,14.62,1,-0.1,-0.7,0.1,196,0,1593,5,115,229.81,12,12.5,1.46,14.9,74.64,2892.3,-21.5,3674,0.01,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.8,15.67,0,-5.55,19.8,1.54,99,0,85.7,0,0,0,0,-0.01,0
81.495,14.58,0,14.66,0.9,-0.1,-0.7,0.1,196,0,1593,5,115,229.81,12,12.5,1.46,14.8,75.7,2894.4,-21.5,3640,0.01,14.8,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.6,15.43,0,-5.41,19.8,1.54,99,0,84.8,0,0,0,0,-0.01,0
81.585,14.58,0,14.68,0.9,-0.1,-0.7,0.1,196,0,1589,5,115,232.47,12,12.5,1.46,14.6,74.64,2897.9,-21.5,3604,0.01,14.9,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,15.4,15.32,0,-5.27,19.8,1.54,99,0,84.8,0,0,0,0,-0.01,0
81.705,14.58,0,14.66,0.9,-0.1,-0.7,0.1,196,0,1589,5,115,230.69,12,12.5,1.46,14.4,73.22,2900.5,-21.5,3577,0.01,15,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.3,15.24,0,-5.17,19.7,1.54,99,0,84.4,0,0,0,0,-0.01,0
81.805,14.58,0,14.68,0.9,-0.1,-0.6,0.1,196,0,1587,5,115,232.47,12,12.5,1.46,14.4,76.41,2904.2,-21.5,3568,0.01,15.1,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.3,15.18,0,-5.06,19.7,1.54,99,0,84.4,0,0,0,0,-0.01,0
81.895,14.58,0,14.68,0.8,-0.1,-0.6,0.1,196,0,1584,5,115,232.47,12,12.5,1.46,14.3,73.4,2906.6,-21.5,3544,0.01,15.2,-3,-3,-3,-3,-3,-3,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.2,15.1,0,-4.97,19.7,1.54,99,0,84.8,0,0,0,0,-0.01,0
82.015,14.58,0,14.68,0.8,-0.1,-0.6,0.1,196,0,1584,5,115,232.47,12,12.5,1.46,14.3,71.62,2908.9,-21.5,3520,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,15.1,15.02,0,-4.89,19.7,1.54,99,0,85.3,0,0,0,0,-0.01,0
82.105,14.58,0,14.68,0.8,-0.1,-0.6,0.1,196,0,1582,5,115,234.28,12,12.5,1.46,14.1,73.04,2911.5,-21.5,3518,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,15.1,14.97,0,-4.76,19.7,1.54,99,0,85.7,0,0,0,0,-0.01,0
82.276,14.58,0,14.5,0.8,-0.1,-0.6,0.1,196,0,1582,5,115,234.28,12,12.4,1.46,14.1,73.04,2913.5,-21.5,3492,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,15,14.89,0,-4.73,19.7,1.54,99,0,84.4,0,0,0,0,-0.01,0
82.375,14.58,0,14.18,0.7,-0.1,-0.5,0.1,194,0,1580,5,115,232.47,12,12.4,1.46,14.1,74.1,2917.3,-21.5,3462,0.01,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0.1,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.9,14.77,0,-4.64,19.7,1.54,99,0,85.3,0,0,0,0,-0.01,0
82.481,14.58,0,13.94,0.7,-0.1,-0.5,0,194,0,1580,5,115,230.69,12,12.4,1.46,13.9,72.87,2918.7,-21.5,3449,0.01,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,14.8,14.7,0,-4.57,19.7,1.54,99,0,85.3,0,0,0,0,-0.01,0
82.575,14.58,0,13.88,0.7,-0.1,-0.5,0,194,0,1578,5,115,230.69,12,12.4,1.46,13.9,73.04,2921.4,-21.5,3432,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.7,14.63,0,-4.54,19.6,1.54,99,0,84,0,0,0,0,-0.01,0
82.665,14.58,0,13.82,0.7,-0.1,-0.5,0,194,0,1578,5,115,229.81,12,12.4,1.46,13.9,76.06,2923.4,-21.5,3424,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.6,14.7,14.56,0,-4.5,19.6,1.54,99,0,86.2,0,0,0,0,-0.01,0
82.789,14.58,0,13.86,0.7,-0.1,-0.5,0,194,0,1576,5,115,228.07,12,12.4,1.46,13.7,73.4,2925.4,-21.5,3396,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.6,14.49,0,-4.46,19.6,1.54,99,0,84,0,0,0,0,-0.01,0
82.902,14.58,0,13.86,0.7,-0.1,-0.5,0,194,0,1576,5,115,228.07,12,12.4,1.45,13.7,71.81,2927.7,-21.5,3388,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,14.5,14.41,0,-4.35,19.6,1.54,99,0,85.7,0,0,0,0,-0.01,0
82.995,14.58,0,13.86,0.7,-0.1,-0.5,0,194,0,1575,5,115,224.67,12,12.4,1.45,13.7,72.87,2929.5,-21.5,3380,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.5,14.37,0,-4.33,19.6,1.54,99,0,84,0,0,0,0,-0.01,0
83.145,14.58,0,13.86,0.6,-0.1,-0.5,0,194,0,1575,5,115,224.67,12,12.4,1.45,13.6,73.22,2931.2,-21.5,3348,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.4,14.26,0,-4.29,19.6,1.54,99,0,85.3,0,0,0,0,-0.01,0
83.235,14.58,0,13.82,0.6,-0.1,-0.5,0,194,0,1573,5,115,228.07,12,12.4,1.45,13.5,73.04,2934.7,-21.5,3326,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,14.3,14.19,0,-4.31,19.6,1.54,99,0,84.8,0,0,0,0,-0.01,0
83.325,14.58,0,13.82,0.6,-0.1,-0.5,0,194,0,1571,5,115,230.69,12,12.4,1.45,13.3,74.64,2935.9,-21.5,3331,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.2,14.14,0,-4.28,19.6,1.54,99,0,84,0,0,0,0,-0.01,0
83.415,14.58,0,13.86,0.6,-0.1,-0.4,0,194,0,1571,5,115,230.69,12,12.4,1.45,13.3,74.1,2937,-21.5,3319,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.2,14.11,0,-4.28,19.6,1.54,99,0,85.3,0,0,0,0,-0.01,0
83.515,14.58,0,13.86,0.6,-0.1,-0.4,0,194,0,1571,5,115,229.81,12,12.4,1.45,13.3,71.81,2938.8,-21.5,3300,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14.1,14.04,0,-4.21,19.5,1.54,99,0,85.7,0,0,0,0,-0.01,0
83.655,14.58,0,13.82,0.6,-0.1,-0.4,0,194,0,1571,5,115,234.28,12,12.4,1.45,13.3,69.5,2941.1,-21.5,3271,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,14,13.92,0,-4.22,19.5,1.54,99,0,83.5,0,0,0,0,-0.01,0
83.745,14.58,0,13.82,0.6,-0.1,-0.4,0,194,0,1569,5,115,232.47,12,12.4,1.45,13.1,72.16,2943.7,-21.5,3270,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14,13.9,0,-4.18,19.5,1.54,99,0,83.5,0,0,0,0,-0.01,0
83.919,14.58,0,13.8,0.6,-0.1,-0.4,0,192,0,1569,5,115,234.28,12,12.4,1.45,13.1,73.75,2944.3,-21.47,3263,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,14,13.87,0,-4.16,19.5,1.54,99,0,85.3,0,0,0,0,-0.01,0
84.015,14.58,0,13.82,0.6,-0.1,-0.4,0,192,0,1569,5,115,232.47,12,12.4,1.45,13.1,69.33,2948.3,-21.5,3228,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,13.8,13.75,0,-4.11,19.5,1.54,99,0,86.2,0,0,0,0,-0.01,0
84.125,14.58,0,13.86,0.6,-0.1,-0.4,0,192,0,1567,5,115,232.47,12,12.4,1.45,12.9,72.16,2948.9,-21.5,3213,0.01,16.4,-4,-3.5,-4,-3.5,-4,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,13.8,13.69,0,-4.11,19.5,1.54,99,0,86.2,0,0,0,0,-0.01,0
