﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1274.694,14.34,0,14.6,0.9,0,-0.9,0,190,0,1521,6,88,102.4,11.2,12.4,5.44,11.7,70.39,2573.8,-21.5,3125,0.01,13.5,-4,-4,-4,-4,-4,-4,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,13.2,13.25,0,-0.31,-6.51,18.2,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.03,0
1274.802,14.34,0,14.62,0.9,0,-0.9,0,190,0,1519,6,88,104.53,11.2,12.4,5.43,11.6,69.85,2577,-21.5,3030,0.01,13.5,-5,-4.5,-4.5,-5,-4.5,-4.5,-44,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,13,13.02,0,-0.27,-6.34,18.2,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1274.904,14.34,0,14.6,0.9,0,-0.9,0,190,0,1519,6,88,107.9,11.2,12.4,5.42,11.6,70.56,2579.9,-21.5,3020,0.01,13.6,-5,-5,-5,-5,-5,-5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.8,12.82,0,-0.31,-6.2,18.2,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
1275.004,14.34,0,14.6,0.8,0,-0.8,0,190,0,1517,6,90,111.71,11.2,12.4,5.42,11.5,69.33,2582.8,-21.5,2960,0.01,13.5,-5,-5,-5,-5,-5,-5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,12.6,12.65,0,-0.31,-6.04,18.2,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1275.322,14.34,0,14.6,0.8,-0.1,-0.8,0,189,0,1517,6,90,114.47,11.2,12.4,5.41,11.3,68.08,2585.7,-21.47,2948,0.01,13.4,-5,-5,-5,-5,-5,-5.5,-43,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,12.3,12.33,0,-0.34,-5.75,18.3,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1275.891,14.34,0,14.58,0.7,-0.1,-0.7,0,189,0,1512,6,90,121.39,12,12.4,5.39,11,69.14,2594.4,-21.5,2862,0.01,13.1,-7,-7,-7,-7,-7,-7,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,11.9,11.94,0,-0.29,-5.23,18.3,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1275.993,14.34,0,14.66,0.6,-0.2,-0.6,0,189,0,1506,6,90,136.53,11.2,12.4,5.37,10.7,64.37,2609.8,-21.5,2778,0.01,13.2,-8,-8,-8,-8,-8,-8,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.8,11.83,0,-0.33,-5.08,18.4,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1276.093,14.34,0,14.62,0.6,-0.2,-0.6,0,189,0,1506,6,90,136.84,12,12.4,5.36,10.7,65.6,2611.3,-21.5,2765,0.01,12.9,-8.5,-8,-8,-8,-8.5,-8,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.9,11.8,11.76,0,-0.33,-5.02,18.4,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1276.571,14.34,0,14.62,0.6,-0.2,-0.6,0,189,0,1504,6,90,140.35,11.2,12.4,5.36,10.6,67.2,2613,-21.5,2752,0.01,12.9,-8,-8,-8,-8,-8,-8,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.7,11.71,0,-0.29,-4.92,18.4,1.54,100,0,91.4,0,0,0,100,0,0,0,0,-0.02,0
1276.673,14.35,0,14.62,0.5,-0.3,-0.5,0,187,0,1503,6,90,147.21,11.2,12.4,5.35,10.2,62.77,2622.9,-21.5,2652,0.01,12.5,-9,-9,-9,-9,-9,-9,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.3,11.29,0,-0.24,-4.61,18.5,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1276.803,14.35,0,14.62,0.5,-0.3,-0.5,0,187,0,1501,6,90,149.78,12,12.4,5.35,10.2,64.89,2624.6,-21.5,2637,0.01,12.4,-9.5,-9,-10,-9,-9,-10,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,11.2,11.16,0,-0.32,-4.56,18.5,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1276.903,14.34,0,14.62,0.5,-0.4,-0.5,0,187,0,1501,6,90,151.66,11.2,12.4,5.35,10.1,63.12,2628.1,-21.5,2606,0.01,12,-10,-10,-9.5,-10,-9.5,-10,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.1,11.09,0,-0.32,-4.53,18.5,1.54,100,0,92.7,0,0,0,100,0,0,0,0,-0.02,0
1277.063,14.34,0,14.66,0.5,-0.4,-0.5,0,187,0,1501,6,90,153.6,12,12.4,5.35,10.1,62.95,2629.2,-21.5,2593,0.01,11.7,-10,-10,-10,-10,-10,-10,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11,11,0,-0.32,-4.5,18.5,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.02,0
1277.163,14.34,0,14.58,0.5,-0.5,-0.5,0,187,0,1499,6,90,157.21,12,12.4,5.35,9.9,62.24,2633,-21.47,2548,0.01,11.2,-10,-10.5,-10.5,-10.5,-10,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.8,10.82,0,-0.28,-4.41,18.6,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1277.269,14.34,0,14.62,0.5,-0.6,-0.5,0,187,0,1499,6,90,155.18,12,12.4,5.35,9.9,60.81,2634.5,-21.5,2523,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,10.7,10.75,0,-0.32,-4.34,18.6,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1277.363,14.34,0,14.6,0.4,-0.7,-0.5,0,187,0,1497,6,90,156.39,12,12.4,5.35,9.8,60.29,2637.4,-21.5,2504,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.6,10.62,0,-0.32,-4.31,18.6,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.02,0
1277.463,14.34,0,14.58,0.4,-0.7,-0.4,0,189,0,1497,6,90,158.03,12,12.4,5.35,9.8,59.76,2638.2,-21.5,2486,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.6,10.56,0,-0.32,-4.24,18.6,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.02,0
1277.577,14.34,0,14.54,0.4,-0.7,-0.4,0,189,0,1497,6,88,158.87,11.2,12.4,5.36,9.5,61,2640.6,-21.5,2465,0.01,10.5,-10.5,-11,-10.5,-10.5,-10.5,-10.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,10.4,10.42,0,-0.32,-4.2,18.6,1.54,100,0,92.7,0,0,0,100,0,0,0,0,-0.02,0
1277.726,14.34,0,14.58,0.4,-0.7,-0.4,0,189,0,1497,6,88,160.13,12,12.4,5.36,9.6,59.04,2642.6,-21.5,2434,0.01,10.5,-11,-11,-11,-11,-11,-11,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.3,10.33,0,-0.32,-4.19,18.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
1277.885,14.34,0,14.66,0.4,-0.7,-0.4,0,189,0,1495,6,88,161.86,12,12.4,5.36,9.4,57.99,2644,-21.5,2426,0.01,10.3,-11,-11,-11,-11,-11,-11,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.3,10.27,0,-0.32,-4.19,18.7,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.02,0
1277.983,14.34,0,14.6,0.4,-0.7,-0.4,0,189,0,1495,6,88,162.29,12,12.3,5.36,9.3,58.7,2647.2,-21.5,2390,0.01,10.3,-11,-12,-12,-11,-12,-12,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.1,10.13,0,-0.28,-4.05,18.7,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1278.093,14.34,0,14.68,0.4,-0.7,-0.4,0,189,0,1495,6,88,164.96,12,12.3,5.36,9.3,58.7,2649,-21.5,2388,0.01,10.3,-11.5,-12,-12,-11.5,-11.5,-11.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10.1,10.15,0,-0.32,-4.01,18.7,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.02,0
1278.193,14.34,0,14.68,0.4,-0.7,-0.4,0,189,0,1494,6,88,165.41,12,12.3,5.37,9.3,59.22,2650.7,-21.5,2387,0.01,10.4,-11.5,-12,-12,-12,-11.5,-12,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.1,10.12,0,-0.32,-3.95,18.7,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1278.293,14.34,0,14.6,0.4,-0.7,-0.4,0,189,0,1494,6,88,168.18,12,12.3,5.37,9.3,59.22,2651.6,-21.5,2372,0.01,10.4,-12,-12,-12,-12,-12,-12,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10.1,10.08,0,-0.32,-3.95,18.7,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-0.02,0
1278.399,14.34,0,14.66,0.4,-0.7,-0.4,0,189,0,1494,6,88,168.66,12,12.3,5.38,9.2,58.33,2653.6,-21.5,2358,0.01,10.4,-12,-12,-12,-12,-12,-12,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,10,10.03,0,-0.31,-3.92,18.7,1.54,100,0,83.5,0,0,0,100,0,0,0,0,-0.02,0
1278.503,14.34,0,14.66,0.4,-0.7,-0.4,0,189,0,1494,6,88,170.57,12,12.3,5.38,9.2,56.56,2655.1,-21.5,2352,0.01,10.4,-12,-12,-12,-12,-12,-12,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,10,9.96,0,-0.31,-3.92,18.7,1.54,100,0,91.8,0,0,0,100,0,0,0,0,-0.02,0
1278.603,14.34,0,14.62,0.4,-0.7,-0.4,0,189,0,1492,6,88,171.54,12,12.3,5.38,9.2,56.75,2657.4,-21.5,2340,0.01,10.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.9,9.95,0,-0.31,-3.89,18.7,1.54,100,0,92.2,0,0,0,100,0,0,0,0,-0.02,0
1278.753,14.34,0,14.62,0.4,-0.7,-0.4,0,189,0,1492,6,88,174.02,12,12.3,5.39,9.2,57.45,2658.8,-21.5,2332,0.01,10.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.9,9.88,0,-0.31,-3.86,18.8,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1278.853,14.34,0,14.62,0.4,-0.7,-0.4,0,189,0,1492,6,88,176.57,12,12.3,5.39,9.1,57.45,2660,-21.5,2313,0.01,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.8,9.8,0,-0.31,-3.88,18.8,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
1279.015,14.34,0,14.6,0.4,-0.7,-0.4,0,189,0,1492,6,88,177.61,12,12.3,5.39,9.1,56.93,2662,-21.5,2298,0.01,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.7,9.75,0,-0.31,-3.86,18.8,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
1279.113,14.34,0,14.62,0.3,-0.7,-0.4,0,189,0,1492,6,88,180.27,12,12.3,5.4,8.9,56.56,2663.8,-21.5,2282,0.01,10,-12.5,-13,-12.5,-13,-12.5,-12.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.7,9.68,0,-0.27,-3.79,18.8,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1279.221,14.34,0,14.62,0.4,-0.7,-0.4,0,189,0,1490,6,88,182.46,12,12.3,5.4,8.9,54.8,2664.3,-21.5,2272,0.01,10,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.6,9.61,0,-0.31,-3.78,18.8,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
1279.323,14.34,0,14.66,0.3,-0.7,-0.3,0,189,0,1490,6,88,182.46,12,12.3,5.4,8.9,55.51,2667.5,-21.5,2258,0.01,9.9,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,9.6,9.58,0,-0.31,-3.73,18.8,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1279.423,14.34,0,14.68,0.3,-0.7,-0.3,0,190,0,1490,6,86,184.13,12,12.3,5.41,8.8,54.08,2668.1,-21.5,2252,0.01,10.1,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.5,9.56,0,-0.31,-3.7,18.8,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1279.530,14.34,0,14.62,0.3,-0.7,-0.3,0,190,0,1490,6,86,186.41,12,12.3,5.41,8.8,54.8,2669.3,-21.5,2242,0.01,10,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.5,9.5,0,-0.31,-3.69,18.8,1.54,100,0,79.2,0,0,0,100,0,0,0,0,-0.02,0
1279.633,14.34,0,14.66,0.3,-0.7,-0.3,0,190,0,1490,6,86,186.99,12,12.3,5.42,8.8,53.2,2670.1,-21.5,2231,0.01,10,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.5,9.46,0,-0.31,-3.66,18.8,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1279.733,14.34,0,14.66,0.3,-0.7,-0.3,0,190,0,1490,6,86,189.34,12,12.3,5.42,8.7,57.1,2672.5,-21.5,2224,0.01,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.4,9.41,0,-0.31,-3.64,18.9,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1279.883,14.34,0,14.66,0.3,-0.7,-0.3,0,190,0,1490,6,86,193.6,12,12.3,5.42,8.6,54.62,2673.1,-21.5,2206,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.3,9.35,0,-0.31,-3.63,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1279.983,14.34,0,14.62,0.3,-0.7,-0.3,0,190,0,1488,6,86,194.23,12,12.3,5.43,8.7,54.08,2675.7,-21.5,2197,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.3,9.31,0,-0.31,-3.62,18.9,1.54,100,0,87.5,0,0,0,100,0,0,0,0,-0.02,0
1280.093,14.34,0,14.62,0.3,-0.7,-0.3,0,190,0,1488,6,86,196.77,12,12.3,5.43,8.6,54.62,2676.2,-21.5,2186,0.01,9.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,9.3,9.28,0,-0.31,-3.59,18.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1280.248,14.34,0,14.68,0.3,-0.7,-0.3,0,190,0,1488,6,86,198.06,12,12.3,5.43,8.6,53.74,2676.5,-21.5,2174,0.01,9.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.2,9.2,0,-0.31,-3.59,18.9,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
1280.403,14.34,0,14.66,0.3,-0.7,-0.3,0,190,0,1488,6,86,200.04,12,12.3,5.44,8.5,53.74,2678.9,-21.5,2158,0.01,9.7,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.1,9.14,0,-0.31,-3.59,18.9,1.54,100,0,90.9,0,0,0,100,0,0,0,0,-0.02,0
1280.503,14.34,0,14.66,0.3,-0.7,-0.3,0,190,0,1488,6,86,200.04,12,12.3,5.44,8.4,54.97,2681.2,-21.5,2150,0.01,9.6,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.1,9.11,0,-0.31,-3.58,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1280.659,14.34,0,14.62,0.3,-0.7,-0.3,0,190,0,1488,6,86,202.73,12,12.3,5.45,8.4,53.2,2682.9,-21.5,2144,0.01,9.6,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.1,9.09,0,-0.31,-3.56,18.9,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.02,0
1280.763,14.34,0,14.62,0.3,-0.7,-0.3,0,192,0,1488,6,86,203.41,12,12.3,5.45,8.4,53.03,2684.1,-21.5,2138,0.01,9.6,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.1,9.05,0,-0.31,-3.55,18.9,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1280.865,14.34,0,14.6,0.3,-0.7,-0.3,0,192,0,1488,6,86,206.2,12,12.3,5.45,8.4,54.27,2685.2,-21.5,2130,0.01,9.6,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9,9.02,0,-0.31,-3.5,18.9,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-0.02,0
1280.963,14.34,0,14.66,0.3,-0.7,-0.3,0,192,0,1486,6,86,206.2,12,12.3,5.46,8.3,50.37,2685.5,-21.5,2124,0.01,9.7,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9,8.98,0,-0.31,-3.52,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1281.063,14.34,0,14.6,0.3,-0.7,-0.3,0,192,0,1486,6,84,207.62,12,12.3,5.46,8.3,54.08,2687.6,-21.47,2119,0.01,9.6,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9,8.98,0,-0.31,-3.5,18.9,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1281.223,14.34,0,14.62,0.3,-0.7,-0.3,0,192,0,1486,6,84,211.27,12,12.3,5.46,8.3,52.5,2687.8,-21.5,2120,0.01,9.7,-14,-14,-14,-14,-14,-14,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9,8.98,0,-0.31,-3.47,18.9,1.54,100,0,82.2,0,0,0,100,0,0,0,0,-0.02,0
1281.323,14.34,0,14.72,0.3,-0.7,-0.3,0,192,0,1486,6,84,208.34,12,12.3,5.46,8.3,52.68,2689.6,-21.5,2110,0.01,9.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,8.9,8.93,0,-0.31,-3.47,19,1.54,100,0,90.9,0,0,0,100,0,0,0,0,-0.02,0
1281.482,14.34,0,14.66,0.3,-0.7,-0.3,0,192,0,1486,6,84,211.27,12,12.3,5.46,8.2,51.97,2691,-21.5,2101,0.01,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.9,8.88,0,-0.31,-3.45,19,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1281.583,14.34,0,14.6,0.3,-0.7,-0.3,0,192,0,1486,6,84,213.51,12,12.3,5.47,8.2,51.97,2693.6,-21.5,2099,0.01,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.9,8.88,0,-0.31,-3.41,19,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
1281.687,14.34,0,14.74,0.3,-0.7,-0.3,0,192,0,1486,6,84,213.51,12,12.3,5.47,8.2,51.97,2694.5,-21.5,2090,0.01,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.9,8.85,0,-0.31,-3.41,19,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
1281.783,14.34,0,14.54,0.3,-0.7,-0.3,0,192,0,1486,6,84,213.51,12,12.3,5.47,8.2,51.79,2695.1,-21.5,2088,0.01,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,8.8,8.84,0,-0.31,-3.39,19,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1281.883,14.34,0,14.6,0.3,-0.7,-0.3,0,192,0,1486,6,84,218.16,12,12.3,5.48,8.2,52.5,2696.8,-21.5,2081,0.01,9.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,8.8,8.81,0,-0.31,-3.36,19,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1281.997,14.34,7.4,14.58,0.3,-0.7,-0.3,0,192,0,1486,6,84,218.95,12,12.3,5.48,8.2,52.85,2687,-21.5,2082,0.01,9.6,-14.3,-14.5,-14.1,-14.4,-14.2,-14.1,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.6,9.65,0,-0.31,-3.34,13.1,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1282.093,14.34,14.4,14.52,0.2,-0.8,-0.3,0,192,0,1486,6,84,206.2,16.5,17.7,5.48,11.5,54.27,2548,-21.5,2079,0.01,12.3,-11.3,-12.4,-10.5,-11.9,-10.5,-12.9,-8,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,23.4,18.5,18.84,0,-0.31,-3.31,33.6,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
1282.193,14.34,22.5,14.26,0.2,-1.2,-0.3,0,194,0,1486,6,84,133.8,45,40.1,5.48,30.7,60.64,2294.8,-21.5,2124,0.01,20.2,17.5,19,9.4,18,17.5,12.6,42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,59.6,44.9,45.01,0,-0.23,-3.15,61.3,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.02,0
1282.353,14.34,25.8,14.44,0,-1.2,-0.2,0,194,0,1486,6,84,30.83,66.8,67.8,5.48,50.5,90.04,2390.5,-21.5,2358,0.01,35.7,14,14,14,14,14,14,212,100,0,1,0.5,0.2,0.2,1,0,0,0,0,0,0,81,-40,69.4,56,56.23,0,0.48,-1.48,61.5,1.54,100,0,87,0,0,0,100,0,0,0,0,0.01,0
1282.453,14.34,27,14.52,0.2,0.1,0.3,0.7,194,0,1490,6,84,14.38,69,74.7,5.49,46.6,63.83,2592.4,-21.5,2084,0.01,77.4,13,13,13,13,13,13,264,100,0,1.04,1.1,0.3,0.2,1,0,0,0,0,0,0,81,-40,69.7,58.3,58.65,0,1.68,2.91,61.9,1.54,100,0,82.7,0,0,0,100,0,0,0,0,0.04,0
1282.563,14.34,28.8,14.62,0.3,0.2,1,1.3,194,0,1490,6,84,15.15,69.8,82.4,5.49,47.4,72.87,2668.4,-21.5,2094,0.01,84.8,13,12.5,12.5,13.5,13,12.5,266,97,0,1.08,1.5,0.4,0.3,1,0,0,0,0,0,0,81,-40,70.7,60,60.43,0,0.31,6.66,61.2,1.54,98,0,84.8,0,0,0,100,0,0,0,0,0.06,0
1282.663,14.34,28.8,14.58,0.4,0.3,1.1,1.5,194,0,1503,6,82,15.19,70.5,83.5,5.49,48.3,75.35,2731.6,-21.5,2108,-0.23,92.5,12.5,12.5,12.5,12.5,12.5,12.5,270,85.7,0,1.1,1.6,0.4,0.4,1,0,0,0,0,0,0,81,-40,71.4,61.1,61.54,0,-0.14,6.91,62.1,1.54,89,0,86.6,0,0,0,100,0,0,0,0,0.06,0
1282.816,14.34,29.1,14.66,0.5,0.4,1.2,1.7,194,0,1512,6,82,15.34,71.2,85,5.49,49.2,76.23,2777.5,-21.5,2129,1.65,96.5,13,12.5,13,13,13,12.5,274,75.1,0,1.12,1.7,0.4,0.4,1,0,0,0,0,0,0,81,-40,72.4,61.7,62.13,0,-0.15,7.27,62.7,1.54,78,0,83.5,0,0,0,100,0,0,0,0,0.06,0
