Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
19.161,0,14.70,1.14,-7.37,86.7,15.14,116.8,5.80,1261,14.89,1135,0.00,0.00,0.00,0.00,-10.87,5.47,0.337,0.336,7.32,0.87,-0.70,0.00,15.03,0.2,-0.1,0.00,0
19.237,0,14.70,1.14,-7.41,86.7,15.14,116.8,5.80,1264,14.89,1149,0.00,0.00,0.00,0.00,-10.92,5.47,0.333,0.336,7.26,0.84,-0.70,0.00,15.03,0.3,0.0,0.00,0
19.314,0,14.70,1.13,-7.44,86.7,15.14,116.8,5.80,1259,14.89,1142,0.00,0.00,0.00,0.00,-10.35,5.47,0.333,0.334,7.27,0.87,-0.70,0.00,15.03,0.2,0.1,0.00,0
19.404,0,14.70,1.14,-7.44,86.7,15.14,116.8,5.80,1263,14.89,1128,0.00,0.00,0.00,0.00,-10.55,5.47,0.333,0.338,7.26,0.86,-0.70,0.00,15.03,0.1,-0.1,0.00,0
19.481,0,14.70,1.13,-7.45,86.7,15.14,116.8,5.90,1256,14.89,1160,0.00,0.00,0.00,0.00,-10.53,5.47,0.332,0.337,7.27,0.85,-0.70,0.00,15.03,0.1,-0.1,0.00,0
19.565,0,14.70,1.13,-7.44,86.7,15.14,117.0,5.90,1253,14.89,1146,0.00,0.00,0.00,0.00,-10.51,5.47,0.333,0.335,7.28,0.87,-0.70,0.00,15.03,0.4,0.0,0.00,0
19.643,0,14.70,1.13,-7.42,86.7,15.14,117.0,5.90,1252,14.89,1110,0.00,0.00,0.00,0.00,-10.57,5.47,0.334,0.335,7.31,0.84,-0.70,0.00,15.03,0.2,0.1,0.00,0
19.717,0,14.70,1.13,-7.41,86.7,15.14,117.0,5.90,1248,14.89,1139,0.00,0.00,0.00,0.00,-10.41,5.47,0.334,0.334,7.30,0.85,-0.70,0.00,15.03,0.1,0.0,0.00,0
19.797,0,14.70,1.13,-7.41,86.7,15.14,117.0,5.90,1251,14.89,1142,0.00,0.00,0.00,0.00,-10.55,5.47,0.334,0.334,7.32,0.87,-0.70,0.00,15.03,0.1,0.0,0.00,0
19.884,0,14.70,1.13,-7.40,86.7,15.14,117.0,5.90,1245,14.89,1139,0.00,0.00,0.00,0.00,-10.21,5.47,0.335,0.334,7.34,0.85,-0.70,0.00,15.03,0.3,0.0,0.00,0
19.959,0,14.70,1.13,-7.38,86.7,15.14,117.0,5.90,1245,14.89,1174,0.00,0.00,0.00,0.00,-10.09,5.47,0.336,0.336,7.34,0.85,-0.70,0.00,15.03,0.3,0.1,0.00,0
20.049,0,14.70,1.14,-7.37,86.7,15.14,117.0,5.90,1255,14.89,1164,0.00,0.00,0.00,0.00,-10.15,5.47,0.337,0.338,7.34,0.88,-0.70,0.00,15.03,0.1,0.0,0.00,0
20.123,0,14.70,1.13,-7.38,86.7,15.14,117.0,5.90,1261,14.90,1132,0.00,0.00,0.00,0.00,-10.38,5.47,0.337,0.339,7.34,0.85,-0.70,0.00,15.03,0.1,-0.1,0.00,0
20.199,0,14.70,1.14,-7.37,86.7,15.14,117.0,5.91,1256,14.90,1149,0.00,0.00,0.00,0.00,-10.70,5.47,0.337,0.339,7.32,0.85,-0.70,0.00,15.03,0.3,-0.1,0.00,0
20.275,0,14.70,1.15,-7.37,86.7,15.14,117.0,5.95,1255,14.90,1156,0.00,0.00,0.00,0.00,-10.54,5.47,0.337,0.338,7.35,0.87,-0.70,0.00,15.08,0.3,0.2,0.00,0
20.355,0,14.70,1.15,-7.36,86.7,15.14,117.1,5.95,1256,14.90,1149,0.00,0.00,0.00,0.00,-10.86,5.47,0.338,0.336,7.35,0.85,-0.70,0.00,15.03,0.1,0.0,0.00,0
20.446,0,14.70,1.14,-7.36,86.7,15.14,117.1,5.95,1257,14.90,1178,0.00,0.00,0.00,0.00,-10.89,5.47,0.337,0.334,7.35,0.85,-0.70,0.00,15.03,0.1,0.0,0.00,0
20.521,0,14.70,1.14,-7.35,86.7,15.14,117.1,5.95,1248,14.90,1142,0.00,0.00,0.00,0.00,-10.65,5.47,0.339,0.333,7.39,0.88,-0.70,0.00,15.03,0.2,0.0,0.00,0
20.599,0,14.70,1.15,-7.33,86.7,15.14,117.1,5.95,1255,14.90,1142,0.00,0.00,0.00,0.00,-10.75,5.47,0.339,0.335,7.37,0.85,-0.70,0.00,15.03,0.4,0.1,0.00,0
20.678,0,14.70,1.14,-7.33,86.7,15.14,117.1,5.88,1258,14.90,1160,0.00,0.00,0.00,0.00,-10.68,5.47,0.338,0.335,7.38,0.86,-0.70,0.00,15.03,0.1,0.0,0.00,0
20.768,0,14.70,1.14,-7.35,86.7,15.14,117.1,5.87,1263,14.90,1156,0.00,0.00,0.00,0.00,-10.93,5.47,0.338,0.337,7.36,0.88,-0.70,0.00,15.03,0.1,0.0,0.00,0
20.842,0,14.70,1.14,-7.34,86.7,15.14,117.1,5.87,1261,14.90,1153,0.00,0.00,0.00,0.00,-10.87,5.47,0.338,0.335,7.33,0.85,-0.70,0.00,15.03,0.1,-0.1,0.00,0
20.925,0,14.70,1.15,-7.36,86.7,15.14,117.1,5.87,1260,14.90,1174,0.00,0.00,0.00,0.00,-10.88,5.47,0.337,0.333,7.35,0.87,-0.70,0.00,15.03,0.4,0.1,0.00,0
21.006,0,14.70,1.15,-7.36,86.7,15.14,117.3,5.87,1259,14.90,1132,0.00,0.00,0.00,0.00,-10.87,5.47,0.337,0.333,7.35,0.88,-0.70,0.00,15.03,0.1,0.0,0.00,0
21.077,0,14.70,1.15,-7.36,86.7,15.14,117.3,5.86,1254,14.90,1160,0.00,0.00,0.00,0.00,-10.87,5.47,0.337,0.332,7.33,0.85,-0.70,0.00,15.03,0.1,0.0,0.00,0
21.155,0,14.70,1.15,-7.37,86.7,15.14,117.3,5.83,1250,14.90,1146,0.00,0.00,0.00,0.00,-10.96,5.47,0.337,0.330,7.32,0.87,-0.70,0.00,15.03,0.2,-0.1,0.00,0
21.246,0,14.70,1.14,-7.38,86.7,15.14,117.3,5.80,1244,14.89,1146,0.00,0.00,0.00,0.00,-10.27,5.47,0.335,0.331,7.29,0.87,-0.70,0.00,15.08,0.3,0.1,0.00,0
21.321,0,14.70,1.14,-7.47,86.7,15.14,117.3,5.56,1241,14.89,1132,0.00,0.00,0.00,0.00,-9.48,5.47,0.327,0.330,7.18,0.84,-0.70,0.00,15.03,0.2,0.1,0.00,0
21.406,0,14.70,1.10,-7.54,86.7,15.14,117.3,5.71,1240,14.89,1135,0.00,0.00,0.00,0.00,-9.11,5.47,0.327,0.332,7.19,0.86,-0.70,0.00,15.03,0.1,0.0,0.00,0
21.483,0,14.70,1.10,-7.54,86.7,15.14,117.5,5.71,1232,14.89,1093,0.00,0.00,0.00,0.00,-8.92,5.47,0.328,0.335,7.20,0.86,-0.70,0.00,15.03,0.2,0.0,0.00,0
21.562,0,14.70,1.10,-7.49,86.7,15.14,117.5,5.80,1236,14.89,1086,0.00,0.00,0.00,0.00,-8.98,5.47,0.329,0.336,7.24,0.84,-0.70,0.00,15.03,0.4,0.1,0.00,0
21.642,0,14.70,1.10,-7.45,86.7,15.14,117.5,5.81,1241,14.89,1114,0.00,0.00,0.00,0.00,-9.59,5.47,0.331,0.334,7.26,0.84,-0.70,0.00,15.03,0.2,0.1,0.00,0
21.726,0,14.70,1.10,-7.44,86.7,15.14,117.5,5.81,1232,14.89,1125,0.00,0.00,0.00,0.00,-9.49,5.47,0.334,0.333,7.29,0.87,-0.70,0.00,15.03,0.1,0.1,0.00,0
21.800,0,14.70,1.12,-7.41,86.7,15.14,117.5,5.81,1231,14.89,1128,0.00,0.00,0.00,0.00,-9.70,5.47,0.334,0.333,7.30,0.85,-0.70,0.00,15.03,0.2,0.0,0.00,0
21.876,0,14.70,1.11,-7.39,86.7,15.14,117.5,5.81,1238,14.89,1160,0.00,0.00,0.00,0.00,-9.66,5.47,0.334,0.332,7.32,0.85,-0.70,0.00,15.03,0.4,0.1,0.00,0
21.963,0,14.70,1.11,-7.40,86.7,15.14,117.7,5.81,1239,14.89,1153,0.00,0.00,0.00,0.00,-9.59,5.47,0.335,0.334,7.31,0.87,-0.70,0.00,15.03,0.3,0.1,0.00,0
22.049,0,14.70,1.12,-7.40,86.7,15.14,117.7,5.81,1244,14.89,1121,0.00,0.00,0.00,0.00,-9.98,5.47,0.335,0.335,7.31,0.87,-0.70,0.00,15.03,0.1,0.0,0.00,0
22.120,0,14.70,1.12,-7.41,86.7,15.14,117.7,5.81,1245,14.89,1139,0.00,0.00,0.00,0.00,-10.05,5.47,0.334,0.333,7.29,0.85,-0.70,0.00,15.03,0.1,-0.1,0.00,0
22.204,0,14.70,1.12,-7.42,86.7,15.14,117.7,5.81,1247,14.89,1135,0.00,0.00,0.00,0.00,-10.05,5.47,0.334,0.333,7.29,0.87,-0.70,0.00,15.03,0.2,0.0,0.00,0
22.280,0,14.70,1.12,-7.42,86.7,15.14,117.7,5.81,1252,14.89,1132,0.00,0.00,0.00,0.00,-10.14,5.47,0.334,0.332,7.26,0.86,-0.70,0.00,15.03,0.2,0.1,0.00,0
22.355,0,14.70,1.12,-7.44,86.7,15.14,117.7,5.81,1257,14.90,1153,0.00,0.00,0.00,0.00,-10.38,5.47,0.333,0.332,7.27,0.84,-0.70,0.00,15.03,0.1,0.0,0.00,0
22.446,0,14.70,1.13,-7.46,86.7,15.14,117.9,5.81,1247,14.89,1139,0.00,0.00,0.00,0.00,-10.25,5.47,0.332,0.331,7.26,0.87,-0.70,0.00,15.03,0.1,-0.1,0.00,0
22.524,0,14.70,1.12,-7.45,86.7,15.14,117.9,5.81,1244,14.89,1100,0.00,0.00,0.00,0.00,-9.89,5.47,0.332,0.332,7.26,0.87,-0.70,0.00,15.03,0.2,0.0,0.00,0
22.605,0,14.70,1.12,-7.45,86.7,15.14,117.9,5.81,1249,14.89,1121,0.00,0.00,0.00,0.00,-10.03,5.47,0.332,0.331,7.26,0.84,-0.70,0.00,15.03,0.3,0.2,0.00,0
22.679,0,14.70,1.11,-7.45,86.7,15.14,117.9,5.81,1247,14.90,1114,0.00,0.00,0.00,0.00,-10.14,5.47,0.332,0.331,7.27,0.87,-0.70,0.00,15.03,0.1,0.0,0.00,0
22.764,0,14.70,1.11,-7.44,86.7,15.14,117.9,5.81,1240,14.89,1121,0.00,0.00,0.00,0.00,-10.06,5.47,0.332,0.331,7.27,0.87,-0.70,0.00,15.03,0.1,0.0,0.00,0
22.842,0,14.70,1.12,-7.44,86.7,15.14,118.0,5.76,1246,14.90,1149,0.00,0.00,0.00,0.00,-10.21,5.47,0.332,0.331,7.27,0.85,-0.70,0.00,15.03,0.2,-0.1,0.00,0
22.917,0,14.70,1.12,-7.43,86.7,15.14,118.0,5.75,1243,14.89,1139,0.00,0.00,0.00,0.00,-10.20,5.47,0.333,0.330,7.28,0.87,-0.70,0.00,15.03,0.3,0.2,0.00,0
23.002,0,14.70,1.12,-7.45,86.7,15.14,118.0,5.75,1244,14.89,1100,0.00,0.00,0.00,0.00,-9.90,5.47,0.333,0.331,7.27,0.87,-0.70,0.00,15.03,0.1,0.0,0.00,0
23.084,0,14.70,1.12,-7.46,86.7,15.14,118.0,5.75,1251,14.89,1121,0.00,0.00,0.00,0.00,-10.16,5.47,0.332,0.331,7.26,0.84,-0.70,0.00,15.03,0.1,0.0,0.00,0
23.159,0,14.70,1.12,-7.45,86.7,15.14,118.0,5.75,1241,14.89,1114,0.00,0.00,0.00,0.00,-9.99,5.47,0.332,0.330,7.26,0.84,-0.70,0.00,15.03,0.2,-0.1,0.00,0
23.236,0,14.70,1.12,-7.45,86.7,15.14,118.2,5.75,1233,14.89,1118,0.00,0.00,0.00,0.00,-9.70,5.47,0.332,0.331,7.28,0.87,-0.70,0.00,15.03,0.4,0.1,0.00,0
23.320,0,14.70,1.12,-7.44,86.7,15.14,118.2,5.75,1235,14.89,1103,0.00,0.00,0.00,0.00,-9.82,5.47,0.334,0.331,7.30,0.85,-0.70,0.00,15.03,0.2,0.1,0.00,0
23.395,0,14.70,1.11,-7.42,86.7,15.14,118.2,5.72,1242,14.89,1128,0.00,0.00,0.00,0.00,-9.87,5.47,0.334,0.331,7.27,0.84,-0.70,0.00,15.03,0.1,-0.1,0.00,0
23.483,0,14.70,1.10,-7.45,86.7,15.14,118.2,5.71,1238,14.89,1100,0.00,0.00,0.00,0.00,-9.77,5.47,0.331,0.330,7.27,0.87,-0.70,0.00,15.03,0.2,-0.1,0.00,0
23.562,0,14.70,1.10,-7.44,86.7,15.14,118.2,5.71,1237,14.89,1121,0.00,0.00,0.00,0.00,-9.62,5.47,0.332,0.331,7.27,0.87,-0.70,0.00,15.03,0.4,0.1,0.00,0
23.639,0,14.70,1.11,-7.41,86.7,15.14,118.4,5.71,1243,14.89,1114,0.00,0.00,0.00,0.00,-9.86,5.47,0.334,0.332,7.28,0.84,-0.70,0.00,15.03,0.2,0.1,0.00,0
23.715,0,14.70,1.11,-7.43,86.7,15.14,118.4,5.71,1249,14.89,1139,0.00,0.00,0.00,0.00,-9.97,5.47,0.331,0.331,7.25,0.86,-0.70,0.00,15.03,0.1,0.0,0.00,0
23.795,0,14.70,1.11,-7.45,86.7,15.14,118.4,5.71,1248,14.90,1103,0.00,0.00,0.00,0.00,-9.89,5.47,0.331,0.331,7.26,0.87,-0.70,0.00,15.03,0.2,-0.1,0.00,0
23.875,0,14.70,1.12,-7.46,86.7,15.14,118.4,5.70,1251,14.89,1132,0.00,0.00,0.00,0.00,-10.01,5.47,0.332,0.331,7.24,0.84,-0.70,0.00,15.03,0.3,0.1,0.00,0
23.961,0,14.70,1.12,-7.46,86.7,15.14,118.4,5.70,1253,14.90,1118,0.00,0.00,0.00,0.00,-10.14,5.47,0.331,0.331,7.23,0.86,-0.70,0.00,15.03,0.3,0.1,0.00,0
24.036,0,14.70,1.11,-7.48,86.7,15.14,118.6,5.70,1257,14.89,1114,0.00,0.00,0.00,0.00,-10.10,5.47,0.329,0.330,7.21,0.86,-0.70,0.00,15.03,0.1,0.0,0.00,0
24.120,0,14.70,1.11,-7.50,86.7,15.14,118.6,5.70,1251,14.90,1103,0.00,0.00,0.00,0.00,-10.04,5.47,0.330,0.331,7.20,0.84,-0.70,0.00,15.03,0.2,-0.1,0.00,0
24.195,0,14.70,1.12,-7.50,86.7,15.14,118.6,5.70,1263,14.90,1132,0.00,0.00,0.00,0.00,-10.43,5.47,0.330,0.330,7.21,0.86,-0.70,0.00,15.03,0.3,0.0,0.00,0
24.274,0,14.70,1.12,-7.51,86.7,15.14,118.6,5.70,1264,14.90,1089,0.00,0.00,0.00,0.00,-10.24,5.47,0.329,0.329,7.18,0.84,-0.70,0.00,15.03,0.2,0.1,0.00,0
24.366,0,14.70,1.12,-7.54,86.7,15.14,118.6,5.70,1268,14.90,1114,0.00,0.00,0.00,0.00,-10.26,5.47,0.328,0.330,7.18,0.83,-0.70,0.00,15.03,0.1,0.0,0.00,0
24.442,0,14.70,1.12,-7.54,86.7,15.14,118.8,5.70,1263,14.89,1075,0.00,0.00,0.00,0.00,-10.20,5.47,0.327,0.329,7.17,0.86,-0.70,0.00,15.03,0.1,-0.1,0.00,0
24.518,0,14.70,1.12,-7.55,86.7,15.14,118.8,5.70,1260,14.89,1096,0.00,0.00,0.00,0.00,-10.03,5.47,0.327,0.329,7.16,0.83,-0.70,0.00,15.03,0.3,0.0,0.00,0
24.597,0,14.70,1.11,-7.55,86.7,15.14,118.8,5.70,1263,14.89,1089,0.00,0.00,0.00,0.00,-10.20,5.47,0.327,0.328,7.16,0.83,-0.70,0.00,15.03,0.4,0.1,0.00,0
24.675,0,14.70,1.11,-7.55,86.7,15.14,118.8,5.70,1256,14.89,1089,0.00,0.00,0.00,0.00,-9.92,5.47,0.327,0.328,7.16,0.85,-0.70,0.00,15.03,0.1,0.0,0.00,0
24.754,0,13.08,1.11,-7.54,86.7,15.14,118.8,5.70,1260,14.89,1118,0.00,0.00,0.00,0.00,-10.13,5.47,0.328,0.329,7.17,0.83,-0.70,0.00,15.03,0.2,0.0,0.00,0
24.844,0,13.23,1.12,-7.54,86.7,15.14,118.9,5.70,1257,14.89,1107,0.00,0.00,0.00,0.00,-10.19,5.47,0.327,0.327,7.17,0.86,-0.70,0.00,15.03,0.4,0.0,0.00,0
24.920,0,13.23,1.11,-7.51,86.7,15.29,118.9,5.70,1263,14.90,1068,0.00,0.00,0.00,0.00,-10.55,5.47,0.328,0.325,7.19,0.86,-0.70,-1.56,15.03,0.4,0.1,0.00,0
24.997,0,13.23,1.11,-7.52,86.7,15.58,118.9,5.70,1263,14.90,1079,0.00,0.00,0.00,0.00,-10.52,5.47,0.328,0.325,7.19,0.83,-0.70,-3.12,15.03,0.1,0.0,0.00,0
25.080,0,13.23,1.12,-7.51,86.7,15.58,118.9,5.70,1247,14.89,1061,0.00,0.00,0.00,0.00,-9.99,5.47,0.328,0.325,7.20,0.86,-0.70,-3.12,15.03,0.2,-0.1,0.00,0
25.156,0,13.38,1.12,-7.49,86.7,15.88,119.1,5.70,1246,14.89,1054,0.00,0.00,0.00,0.00,-10.31,5.47,0.330,0.327,7.21,0.86,-0.70,-4.69,15.03,0.2,0.0,0.00,0
25.234,0,13.38,1.12,-7.50,86.7,16.17,119.1,5.70,1248,14.89,1064,0.00,0.00,0.00,0.00,-10.21,5.47,0.329,0.324,7.21,0.84,-0.70,-7.03,15.03,0.4,0.1,0.00,0
25.322,0,13.52,1.11,-7.48,86.7,16.61,119.1,5.69,1238,14.89,1022,0.00,0.00,0.00,0.00,-10.14,5.47,0.329,0.324,7.21,0.86,-0.70,-9.38,15.03,0.1,0.0,0.00,0
25.408,0,13.67,1.11,-7.49,86.7,16.76,119.1,5.65,1230,14.89,969,0.00,0.00,0.00,0.00,-9.91,5.47,0.329,0.324,7.22,0.86,-0.70,-10.16,15.03,0.1,-0.1,0.00,0
25.475,0,13.82,1.10,-7.52,86.7,16.76,119.1,5.54,1231,14.89,969,0.00,0.00,0.00,0.00,-9.28,5.47,0.329,0.325,7.17,0.83,-0.70,-10.94,15.03,0.2,-0.1,0.00,0
25.559,0,14.11,1.10,-7.55,86.7,16.90,119.3,5.54,1224,14.89,948,0.00,0.00,0.00,0.00,-8.81,5.47,0.326,0.326,7.17,0.83,-0.70,-10.94,15.03,0.3,0.1,0.00,0
25.636,0,14.26,1.08,-7.54,86.7,16.90,119.3,5.53,1215,14.89,930,0.00,0.00,0.00,0.00,-8.59,5.47,0.327,0.329,7.16,0.85,-0.70,-10.94,15.03,0.2,0.0,0.00,0
25.728,0,14.41,1.08,-7.55,86.7,16.90,119.3,5.53,1213,14.89,923,0.00,0.00,0.00,0.00,-8.27,5.47,0.326,0.332,7.16,0.86,-0.70,-10.94,15.03,0.2,0.0,0.00,0
25.794,0,14.55,1.07,-7.55,86.7,16.90,119.3,5.53,1210,14.89,940,0.00,0.00,0.00,0.00,-8.28,5.47,0.326,0.334,7.17,0.83,-0.70,-11.72,15.03,0.2,-0.1,0.00,0
25.879,0,14.70,1.07,-7.53,86.7,16.90,119.3,5.63,1211,14.89,923,0.00,0.00,0.00,0.00,-8.14,5.47,0.326,0.336,7.19,0.84,-0.70,-10.94,15.03,0.3,0.1,0.00,0
25.957,0,14.85,1.07,-7.49,86.7,16.76,119.5,5.63,1216,14.89,933,0.00,0.00,0.00,0.00,-8.52,5.47,0.329,0.337,7.24,0.86,-0.70,-10.16,15.03,0.2,0.1,0.00,0
26.047,0,14.85,1.07,-7.48,86.7,16.90,119.5,5.63,1209,14.89,944,0.00,0.00,0.00,0.00,-8.33,5.47,0.330,0.336,7.23,0.86,-0.70,-10.94,15.03,0.1,0.0,0.00,0
26.122,0,14.85,1.08,-7.48,86.7,17.05,119.5,5.64,1204,14.89,940,0.00,0.00,0.00,0.00,-7.92,5.47,0.331,0.336,7.25,0.84,-0.70,-11.72,15.03,0.2,-0.1,0.00,0
26.197,0,14.85,1.08,-7.43,86.7,17.05,119.5,5.64,1195,14.89,951,0.00,0.00,0.00,0.00,-7.92,5.47,0.331,0.341,7.30,0.85,-0.70,-11.72,15.03,0.3,-0.1,0.00,0
26.283,0,14.85,1.08,-7.39,86.7,17.20,119.7,5.64,1197,14.89,940,0.00,0.00,0.00,0.00,-8.21,5.47,0.333,0.342,7.34,0.85,-0.70,-12.50,15.03,0.4,0.1,0.00,0
26.368,0,14.85,1.08,-7.36,86.7,17.05,119.7,5.72,1195,14.89,948,0.00,0.00,0.00,0.00,-8.33,5.47,0.336,0.343,7.41,0.88,-0.70,-12.50,15.03,0.1,0.0,0.00,0
26.440,0,14.99,1.08,-7.26,86.7,17.05,119.7,5.86,1201,14.90,955,0.00,0.00,0.00,0.00,-9.09,5.47,0.342,0.345,7.49,0.89,-0.70,-12.50,15.03,0.2,0.0,0.00,0
26.514,0,14.99,1.11,-7.20,86.7,17.05,119.7,5.78,1206,14.90,962,0.00,0.00,0.00,0.00,-9.45,5.47,0.346,0.343,7.54,0.87,-0.70,-11.72,15.03,0.2,-0.1,0.00,0
26.602,0,14.99,1.12,-7.15,86.7,17.05,119.8,5.78,1221,14.90,1015,0.00,0.00,0.00,0.00,-9.71,5.47,0.346,0.341,7.56,0.87,-0.70,-11.72,15.03,0.4,0.2,0.00,0
26.683,0,14.85,1.13,-7.16,86.7,17.05,119.8,5.78,1222,14.90,1015,0.00,0.00,0.00,0.00,-9.86,5.47,0.347,0.340,7.58,0.90,-0.70,-11.72,15.03,0.1,0.1,0.00,0
26.757,0,14.85,1.13,-7.13,86.7,17.35,119.8,5.78,1227,14.90,1018,0.00,0.00,0.00,0.00,-10.07,5.47,0.348,0.339,7.59,0.90,-0.70,-13.28,15.03,0.1,0.0,0.00,0
26.839,0,14.70,1.15,-7.12,86.7,17.49,119.8,5.77,1225,14.90,1001,0.00,0.00,0.00,0.00,-10.28,5.47,0.348,0.336,7.61,0.88,-0.70,-14.06,15.03,0.2,-0.1,0.00,0
26.928,0,14.70,1.15,-7.15,86.7,17.49,119.8,5.63,1209,14.90,1015,0.00,0.00,0.00,0.00,-9.32,5.47,0.346,0.335,7.55,0.87,-0.70,-14.84,15.03,0.4,0.1,0.00,0
27.003,0,14.85,1.15,-7.22,86.7,17.49,120.0,5.49,1210,14.90,987,0.00,0.00,0.00,0.00,-9.31,5.47,0.346,0.340,7.46,0.89,-0.70,-14.84,15.08,0.2,0.1,0.00,0
27.085,0,14.85,1.11,-7.30,86.7,17.49,120.0,5.63,1202,14.90,930,0.00,0.00,0.00,0.00,-8.27,5.47,0.341,0.343,7.43,0.88,-0.70,-14.06,15.03,0.1,0.0,0.00,0
27.161,0,14.99,1.11,-7.24,86.7,17.49,120.0,5.66,1192,14.90,937,0.00,0.00,0.00,0.00,-8.24,5.47,0.340,0.347,7.46,0.89,-0.70,-14.06,15.03,0.2,-0.1,0.00,0
27.237,0,15.14,1.11,-7.22,86.7,17.35,120.0,5.68,1188,14.89,933,0.00,0.00,0.00,0.00,-8.22,5.47,0.343,0.349,7.51,0.87,-0.70,-13.28,15.03,0.3,0.1,0.00,0
27.329,0,15.43,1.11,-7.19,86.7,17.20,120.0,5.69,1170,14.89,972,0.00,0.00,0.00,0.00,-7.61,5.47,0.345,0.350,7.55,0.87,-0.70,-12.50,15.03,0.3,0.1,0.00,0
27.400,0,15.58,1.11,-7.14,86.7,17.05,120.2,5.69,1187,14.90,983,0.00,0.00,0.00,0.00,-8.06,5.47,0.345,0.356,7.59,0.88,-0.70,-11.72,15.03,0.1,0.1,0.00,0
27.475,0,15.43,1.10,-7.10,86.7,16.90,120.2,5.76,1196,14.90,983,0.00,0.00,0.00,0.00,-8.49,5.47,0.348,0.356,7.64,0.91,-0.70,-10.94,15.08,0.2,0.0,0.00,0
27.564,0,15.29,1.10,-7.03,86.7,17.05,120.2,5.78,1198,14.90,1018,0.00,0.00,0.00,0.00,-9.10,5.47,0.353,0.355,7.69,0.91,-0.70,-11.72,15.08,0.3,0.0,0.00,0
27.639,0,14.99,1.13,-6.99,86.7,17.20,120.4,5.79,1208,14.90,1029,0.00,0.00,0.00,0.00,-9.42,5.47,0.355,0.352,7.70,0.89,-0.70,-12.50,15.08,0.4,0.2,0.00,0
27.714,0,14.85,1.14,-7.01,86.7,17.49,120.4,5.79,1216,14.90,1043,0.00,0.00,0.00,0.00,-9.24,5.47,0.353,0.349,7.68,0.89,-0.70,-14.06,15.08,0.1,0.0,0.00,0
27.804,0,14.85,1.15,-7.03,86.7,17.49,120.4,5.79,1220,14.91,1018,0.00,0.00,0.00,0.00,-9.46,5.47,0.353,0.350,7.69,0.91,-0.70,-14.06,15.08,0.2,0.0,0.00,0
27.886,0,14.85,1.16,-7.02,86.7,17.49,120.4,5.79,1224,14.91,972,0.00,0.00,0.00,0.00,-9.46,5.47,0.354,0.350,7.69,0.91,-0.70,-14.06,15.08,0.2,0.0,0.00,0
27.963,0,14.85,1.16,-7.02,86.7,17.35,120.4,5.79,1229,14.91,994,0.00,0.00,0.00,0.00,-9.59,5.47,0.354,0.349,7.68,0.89,-0.70,-14.06,15.08,0.4,0.1,0.00,0
28.043,0,14.99,1.17,-7.03,86.7,17.35,120.6,5.79,1212,14.90,990,0.00,0.00,0.00,0.00,-9.27,5.47,0.354,0.348,7.70,0.89,-0.70,-14.06,15.08,0.2,0.1,0.00,0
28.119,0,14.99,1.17,-7.02,86.7,17.35,120.6,5.79,1212,14.90,1018,0.00,0.00,0.00,0.00,-9.14,5.47,0.353,0.351,7.69,0.89,-0.70,-13.28,15.08,0.1,0.0,0.00,0
28.203,0,15.14,1.15,-7.02,86.7,17.49,120.6,5.79,1217,14.91,983,0.00,0.00,0.00,0.00,-9.20,5.47,0.353,0.351,7.67,0.91,-0.70,-14.06,15.08,0.2,-0.1,0.00,0
28.280,0,15.14,1.15,-7.05,86.7,17.35,120.6,5.73,1218,14.91,969,0.00,0.00,0.00,0.00,-9.18,5.47,0.352,0.351,7.64,0.91,-0.70,-13.28,15.08,0.4,0.1,0.00,0
28.359,0,15.14,1.15,-7.05,86.7,17.35,120.6,5.73,1214,14.90,987,0.00,0.00,0.00,0.00,-9.10,5.47,0.352,0.352,7.67,0.89,-0.70,-13.28,15.08,0.2,0.1,0.00,0
28.436,0,15.14,1.16,-7.03,86.7,17.35,120.7,5.72,1216,14.91,983,0.00,0.00,0.00,0.00,-9.14,5.47,0.354,0.353,7.67,0.88,-0.70,-13.28,15.08,0.1,0.0,0.00,0
28.520,0,15.14,1.16,-7.05,86.7,17.35,120.7,5.72,1226,14.91,990,0.00,0.00,0.00,0.00,-9.20,5.47,0.352,0.353,7.65,0.91,-0.70,-13.28,15.08,0.2,0.0,0.00,0
28.601,0,15.14,1.16,-7.07,86.7,17.35,120.7,5.72,1230,14.91,979,0.00,0.00,0.00,0.00,-9.10,5.47,0.352,0.351,7.62,0.88,-0.70,-14.06,15.08,0.2,0.1,0.00,0
