Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
14.726,0,42.63,0.54,-10.77,83.7,191.8,2.83,1605,14.52,1440,328,2.50,0.00,0.00,2.94,0,6.25,0.119,0.122,0.47,-1.00,196.2,-37.2,0.00,15.27,14.44,-0.4,-0.2,0.92,0
14.802,0,42.63,0.54,-10.74,83.7,191.8,2.81,1536,14.52,1440,322,2.67,0.00,0.00,2.61,0,6.25,0.119,0.122,0.49,-1.00,196.2,-35.9,0.00,15.22,14.44,-0.4,-0.3,1.38,0
14.856,0,42.63,0.51,-10.70,83.7,191.8,2.64,1484,14.52,1447,321,2.55,0.00,0.00,2.28,0,6.25,0.118,0.122,0.49,-1.00,196.2,-34.8,0.00,14.94,14.44,-0.2,-0.2,1.46,0
14.922,0,42.48,0.48,-10.66,83.7,191.8,2.59,1428,14.51,1447,310,2.05,0.00,0.00,1.68,0,6.25,0.118,0.122,0.49,-1.00,196.2,-33.8,0.00,15.13,14.44,-0.1,0.0,0.87,0
14.989,0,42.63,0.48,-10.60,83.5,191.8,2.55,1372,14.51,1450,292,1.88,0.00,0.00,1.56,0,6.25,0.118,0.121,0.49,-1.00,196.2,-32.5,0.00,15.27,14.44,-0.3,-0.1,1.91,0
15.054,0,42.48,0.44,-10.57,83.5,191.8,2.49,1313,14.50,1454,287,1.85,0.00,0.00,1.47,0,6.25,0.114,0.121,0.51,-1.00,196.2,-30.8,0.00,15.22,14.44,-0.3,-0.1,1.91,0
15.113,0,42.48,0.41,-10.51,83.5,191.8,2.49,1252,14.50,1454,276,1.87,0.00,0.00,1.37,0,6.25,0.114,0.121,0.51,-1.00,196.2,-28.9,0.00,14.94,14.44,-0.2,-0.2,0.00,0
15.179,0,42.48,0.41,-10.46,83.5,191.7,2.36,1187,14.50,1429,267,1.62,0.00,0.00,1.15,0,6.25,0.112,0.122,0.50,-1.00,196.2,-27.1,0.00,14.90,14.44,-0.1,0.0,0.00,0
15.239,0,42.34,0.38,-10.45,83.5,191.7,2.29,1163,14.49,1397,261,1.33,0.00,0.00,3.96,0,6.25,0.112,0.126,0.52,-1.00,196.2,-26.2,0.00,14.94,14.44,-0.1,0.1,3.38,0
15.319,0,42.34,0.35,-10.42,83.5,191.7,2.44,1124,14.49,1383,258,1.14,0.00,0.00,3.83,0,6.25,0.112,0.131,0.52,-1.00,196.2,-24.3,0.00,15.08,14.44,-0.2,0.1,3.28,0
15.371,0,42.34,0.35,-10.31,83.5,191.7,2.53,1090,14.49,1351,257,1.13,0.00,0.00,8.60,0,6.25,0.110,0.132,0.54,-1.00,196.2,-23.4,0.00,15.08,14.44,-0.3,0.0,0.60,0
15.441,0,41.60,0.34,-10.24,83.5,191.7,2.38,1082,14.49,1334,257,1.20,0.00,0.00,8.01,0,6.25,0.113,0.132,0.54,-1.00,196.2,-22.9,0.00,14.99,14.44,-0.2,-0.1,0.00,0
15.499,0,39.84,0.33,-10.23,83.5,191.7,2.36,1052,14.49,1316,255,1.19,0.00,0.00,9.98,0,6.25,0.113,0.131,0.53,-1.00,196.2,-21.8,0.00,14.85,14.44,-0.2,-0.1,0.62,0
15.577,0,38.07,0.33,-10.21,83.5,191.7,2.30,1016,14.49,1287,254,0.98,0.00,0.00,13.33,0,6.25,0.113,0.131,0.53,-1.00,196.2,-20.9,0.00,14.80,14.44,0.0,0.1,1.79,0
15.631,0,34.69,0.32,-10.20,83.5,191.7,2.29,992,14.48,1270,254,0.74,0.00,0.00,14.64,0,6.25,0.113,0.132,0.55,-1.00,196.2,-20.2,0.00,14.85,14.44,0.0,0.1,2.71,0
15.708,0,30.28,0.31,-10.16,83.5,191.7,2.25,981,14.48,1249,254,0.62,0.00,0.00,17.56,0,6.25,0.113,0.133,0.54,-1.00,196.2,-19.5,0.00,14.99,14.44,-0.2,0.0,2.92,0
15.773,0,26.61,0.31,-10.11,83.3,191.7,2.25,961,14.48,1231,254,0.58,0.00,0.00,19.57,0,6.25,0.114,0.133,0.56,-1.00,196.2,-18.6,0.00,14.94,14.44,-0.2,0.0,0.38,0
15.837,0,24.70,0.31,-10.08,83.3,191.7,2.25,958,14.48,1210,254,0.62,0.00,0.00,17.73,0,6.25,0.116,0.136,0.56,-1.00,196.2,-18.4,0.00,14.85,14.44,-0.2,0.0,0.47,0
15.891,0,22.93,0.31,-10.04,83.3,191.7,2.32,932,14.48,1192,254,0.72,0.00,0.00,18.84,0,6.25,0.116,0.145,0.56,-1.00,196.1,-17.2,0.00,14.71,14.44,-0.1,-0.2,2.26,0
15.960,0,21.61,0.31,-9.94,83.3,191.7,2.89,914,14.48,1174,254,0.68,0.00,0.00,29.28,0,6.25,0.121,0.149,0.58,-1.00,196.1,-16.2,0.00,14.71,14.44,-0.1,-0.1,2.20,0
16.034,0,19.99,0.33,-9.69,83.3,191.7,2.78,899,14.48,1153,254,0.48,0.00,0.00,29.10,0,6.25,0.131,0.149,0.60,-1.00,196.1,-15.4,0.00,14.85,14.44,0.0,0.1,0.22,0
16.103,0,19.40,0.33,-9.52,83.3,191.7,2.61,897,14.49,1135,254,0.31,0.00,0.00,14.66,0,6.25,0.131,0.151,0.61,-1.00,196.1,-15.5,0.00,14.85,14.44,-0.1,0.2,0.26,0
16.154,0,18.96,0.34,-9.46,83.3,191.7,2.77,878,14.49,1114,254,0.26,0.00,0.00,14.82,0,6.25,0.140,0.154,0.62,-1.00,196.1,-14.7,0.00,14.80,14.44,-0.1,0.1,0.88,0
16.234,0,18.82,0.34,-9.37,83.3,191.7,2.97,851,14.49,1089,254,0.24,0.00,0.00,20.12,0,6.25,0.140,0.160,0.62,-1.00,196.1,-13.2,0.00,14.80,14.44,-0.2,0.0,0.89,0
16.279,0,18.52,0.34,-9.21,83.3,191.7,2.76,858,14.49,1068,254,0.26,0.00,0.00,15.11,0,6.25,0.143,0.156,0.63,-1.00,196.1,-13.5,0.78,14.80,14.44,-0.2,0.0,0.90,0
16.363,0,18.38,0.35,-9.13,83.3,191.7,2.67,860,14.49,1054,254,0.33,0.00,0.00,12.72,0,6.25,0.150,0.154,0.65,-1.00,196.1,-13.6,2.34,14.75,14.44,-0.2,-0.1,0.90,0
16.418,0,18.08,0.36,-9.15,83.3,191.7,2.57,875,14.49,1033,254,0.37,0.00,0.00,10.55,0,6.25,0.150,0.152,0.64,-1.00,196.1,-14.3,3.12,14.75,14.44,-0.1,-0.1,0.98,0
16.483,0,17.93,0.36,-9.17,83.3,191.7,2.52,886,14.49,1004,254,0.28,0.00,0.00,10.25,0,6.25,0.153,0.149,0.65,-1.00,196.1,-14.8,3.12,14.75,14.44,0.0,0.0,0.73,0
16.542,0,17.79,0.36,-9.23,83.1,191.7,2.41,893,14.49,979,254,0.20,0.00,0.00,10.37,0,6.25,0.153,0.149,0.65,-1.00,196.1,-15.1,3.12,14.75,14.44,0.0,0.1,0.68,0
16.623,0,17.64,0.36,-9.26,83.1,191.7,2.57,891,14.49,958,254,0.14,0.00,0.00,10.37,0,6.25,0.153,0.148,0.64,-1.00,196.1,-15.0,2.34,14.75,14.44,-0.2,0.1,0.67,0
16.675,0,17.49,0.36,-9.27,83.1,191.7,2.59,885,14.49,930,254,0.13,0.00,0.00,11.75,0,6.25,0.150,0.150,0.64,-1.00,196.1,-14.8,3.91,14.75,14.44,-0.3,0.0,0.85,0
16.741,0,17.35,0.36,-9.26,83.1,191.7,2.59,883,14.49,912,254,0.13,0.00,0.00,11.75,0,6.25,0.150,0.152,0.64,-1.00,196.1,-14.8,7.03,14.71,14.44,-0.3,0.0,0.82,0
16.799,0,17.05,0.36,-9.23,83.1,191.7,2.71,885,14.49,880,254,0.16,0.00,0.00,11.40,0,6.25,0.150,0.149,0.65,-1.00,196.1,-14.6,8.59,14.71,14.44,-0.2,-0.1,0.83,0
16.875,0,16.90,0.36,-9.21,83.1,191.7,2.63,894,14.49,859,254,0.20,0.00,0.00,11.40,0,6.25,0.151,0.146,0.63,-1.00,196.1,-15.0,10.94,14.71,14.44,-0.2,-0.1,0.85,0
16.931,0,16.90,0.37,-9.22,83.1,191.7,2.56,898,14.49,831,254,0.15,0.00,0.00,9.32,0,6.25,0.153,0.147,0.63,-1.00,196.1,-15.1,11.72,14.71,14.44,-0.1,0.0,0.62,0
16.999,0,16.76,0.37,-9.22,83.1,191.7,2.56,897,14.49,802,254,0.04,0.00,0.00,9.25,0,6.25,0.153,0.148,0.63,-1.00,196.1,-15.3,13.28,14.71,14.44,-0.1,0.2,0.60,0
17.064,0,16.76,0.37,-9.25,83.1,191.7,2.56,909,14.49,778,254,0.01,0.00,0.00,8.81,0,6.25,0.154,0.143,0.63,-1.00,196.1,-15.8,14.84,14.71,14.44,-0.1,0.1,0.63,0
17.129,0,16.61,0.37,-9.29,83.1,191.7,2.46,920,14.49,749,254,0.00,0.00,0.00,8.66,0,6.25,0.152,0.142,0.63,-1.00,196.1,-16.4,16.41,14.71,14.44,-0.2,0.0,0.64,0
17.195,0,16.46,0.37,-9.40,83.1,191.7,2.28,920,14.49,721,254,0.00,0.00,0.00,9.52,0,6.25,0.152,0.143,0.62,-1.00,196.0,-16.4,17.19,14.71,14.44,-0.3,0.0,0.87,0
17.274,0,16.32,0.37,-9.45,83.1,191.7,2.53,926,14.49,693,254,0.05,0.00,0.00,9.64,0,6.25,0.148,0.141,0.62,-1.00,196.0,-16.5,17.97,14.66,14.44,-0.2,0.0,1.09,0
