Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_update_1.ptm]
14.555,0,42.63,0.44,-10.65,59.4,186.4,2.58,1318,14.48,1280,287,2.09,0.00,0.00,1.53,0,3.91,0.115,0.121,0.50,-1.00,198.9,-31.1,0.00,14.99,14.41,0.0,-0.1,1.21,0
14.609,0,42.92,0.41,-10.63,59.4,186.4,2.54,1250,14.47,1280,274,1.72,0.00,0.00,1.21,0,3.91,0.115,0.121,0.50,-1.00,198.9,-29.0,0.00,15.18,14.41,0.0,0.1,1.28,0
14.678,0,42.63,0.41,-10.60,59.4,186.4,2.32,1202,14.47,1263,264,1.64,0.00,0.00,1.31,0,3.91,0.113,0.122,0.49,-1.00,198.9,-27.5,0.00,15.08,14.41,-0.2,-0.1,0.53,0
14.745,0,42.92,0.37,-10.59,59.4,186.4,2.37,1126,14.46,1241,260,1.67,0.00,0.00,5.45,0,3.91,0.110,0.128,0.51,-1.00,198.9,-25.2,0.00,14.90,14.41,-0.2,-0.1,0.65,0
14.815,0,42.92,0.37,-10.50,59.4,186.4,2.58,1101,14.46,1217,257,1.76,0.00,0.00,9.26,0,3.91,0.110,0.131,0.51,-1.00,198.9,-24.0,0.00,14.99,14.41,-0.2,-0.2,2.21,0
14.870,0,42.92,0.35,-10.40,59.4,186.4,2.47,1064,14.46,1199,255,1.69,0.00,0.00,10.63,0,3.91,0.112,0.132,0.50,-1.00,198.9,-22.4,0.00,15.08,14.41,0.0,-0.2,1.09,0
14.948,0,41.45,0.33,-10.38,59.4,186.4,2.33,1043,14.46,1167,255,1.18,0.00,0.00,12.17,0,3.91,0.114,0.131,0.52,-1.00,198.9,-21.9,0.00,14.90,14.41,0.1,0.1,0.00,0
15.002,0,39.98,0.33,-10.37,59.4,186.4,2.26,1008,14.46,1146,254,0.91,0.00,0.00,12.17,0,3.91,0.114,0.134,0.53,-1.00,198.9,-20.9,0.00,14.90,14.41,-0.1,0.2,1.90,0
15.076,0,37.93,0.32,-10.36,59.4,186.4,2.41,977,14.46,1128,254,0.82,0.00,0.00,28.34,0,3.91,0.113,0.142,0.52,-1.00,198.9,-19.5,0.00,14.99,14.41,-0.2,0.0,2.19,0
15.130,0,35.43,0.31,-10.20,59.4,186.4,2.83,960,14.45,1110,254,0.77,0.00,0.00,28.15,0,3.91,0.113,0.146,0.53,-1.00,198.9,-18.4,0.00,14.99,14.41,-0.2,0.0,0.00,0
15.199,0,32.93,0.31,-10.03,59.4,186.4,2.85,943,14.46,1089,254,0.80,0.00,0.00,27.60,0,3.91,0.116,0.153,0.56,-1.00,198.8,-17.7,0.00,14.80,14.41,-0.1,-0.1,0.87,0
15.267,0,29.84,0.33,-9.84,59.2,186.4,3.00,920,14.46,1071,254,0.85,0.00,0.00,25.25,0,3.91,0.129,0.161,0.57,-1.00,198.8,-16.4,0.00,14.90,14.41,-0.1,-0.2,2.24,0
15.332,0,25.73,0.35,-9.65,59.2,186.4,3.28,879,14.46,1043,254,0.74,0.00,0.00,31.59,0,3.91,0.129,0.168,0.60,-1.00,198.8,-14.6,0.00,14.94,14.41,0.0,0.0,0.00,0
15.391,0,23.81,0.35,-9.30,59.2,186.4,2.94,875,14.46,1022,254,0.51,0.00,0.00,31.59,0,3.91,0.139,0.164,0.63,-1.00,198.8,-14.1,0.00,14.80,14.41,0.0,0.2,0.00,0
15.460,0,22.78,0.37,-9.26,59.2,186.4,2.79,881,14.47,990,254,0.35,0.00,0.00,13.71,0,3.91,0.156,0.163,0.63,-1.00,198.8,-14.6,0.00,14.80,14.41,-0.1,0.1,1.55,0
15.518,0,22.49,0.37,-9.29,59.2,186.4,2.75,884,14.47,965,254,0.32,0.00,0.00,13.71,0,3.91,0.156,0.160,0.64,-1.00,198.8,-14.7,0.00,14.85,14.41,-0.2,0.0,0.85,0
15.606,0,21.90,0.37,-9.27,59.2,186.4,2.74,860,14.47,940,254,0.29,0.00,0.00,12.15,0,3.91,0.156,0.166,0.63,-1.00,198.8,-14.2,0.00,14.85,14.41,-0.2,0.0,0.31,0
15.653,0,21.17,0.38,-9.20,59.2,186.4,2.72,862,14.47,926,254,0.31,0.00,0.00,14.75,0,3.91,0.158,0.162,0.63,-1.00,198.8,-13.6,0.00,14.80,14.41,-0.1,-0.1,0.79,0
15.722,0,20.14,0.37,-9.18,59.2,186.4,2.70,870,14.47,898,254,0.36,0.00,0.00,10.64,0,3.91,0.158,0.159,0.63,-1.00,198.8,-14.1,0.00,14.80,14.41,-0.1,-0.1,1.17,0
15.782,0,19.84,0.37,-9.20,59.2,186.4,2.70,869,14.47,873,254,0.34,0.00,0.00,10.45,0,3.91,0.161,0.162,0.63,-1.00,198.8,-13.9,0.00,14.80,14.41,0.0,0.0,1.20,0
15.851,0,19.70,0.38,-9.18,59.2,186.4,2.77,861,14.47,845,254,0.17,0.00,0.00,12.24,0,3.91,0.160,0.167,0.65,-1.00,198.8,-13.6,0.00,14.80,14.41,0.1,0.1,0.55,0
15.911,0,19.26,0.38,-9.14,59.2,186.4,2.92,841,14.47,817,254,0.06,0.00,0.00,13.40,0,3.91,0.160,0.168,0.65,-1.00,198.8,-12.6,1.56,14.75,14.41,0.0,0.2,0.79,0
15.979,0,18.96,0.38,-9.09,59.2,186.4,2.86,839,14.47,788,254,0.02,0.00,0.00,12.52,0,3.91,0.163,0.169,0.66,-1.00,198.8,-12.5,2.34,14.75,14.41,-0.1,0.1,0.87,0
16.046,0,18.67,0.38,-9.04,59.0,186.4,2.83,858,14.47,760,254,0.00,0.00,0.00,11.83,0,3.91,0.167,0.164,0.66,-1.00,198.8,-13.2,2.34,14.75,14.41,-0.2,0.0,0.96,0
16.108,0,18.38,0.38,-9.03,59.0,186.4,2.67,866,14.47,728,254,0.02,0.00,0.00,9.30,0,3.91,0.167,0.161,0.65,-1.00,198.8,-13.9,1.56,14.75,14.41,-0.2,0.0,0.69,0
16.167,0,18.38,0.38,-9.13,59.2,186.4,2.56,886,14.47,710,254,0.07,0.00,0.00,8.76,0,3.91,0.167,0.158,0.64,-1.00,198.8,-14.5,1.56,14.75,14.41,-0.2,-0.1,0.73,0
16.238,0,18.23,0.38,-9.19,59.0,186.4,2.49,891,14.47,682,254,0.09,0.00,0.00,8.19,0,3.91,0.163,0.154,0.63,-1.00,198.7,-15.0,3.12,14.75,14.41,-0.1,0.0,0.70,0
16.302,0,17.93,0.38,-9.29,59.0,186.4,2.44,891,14.47,654,254,0.02,0.00,0.00,9.25,0,3.91,0.163,0.155,0.63,-1.00,198.7,-15.0,7.03,14.75,14.41,0.0,0.0,0.67,0
16.380,0,17.79,0.38,-9.35,59.0,186.4,2.66,896,14.47,622,254,0.00,0.00,0.00,9.25,0,3.91,0.159,0.153,0.63,-1.00,198.7,-15.3,10.94,14.75,14.41,0.1,0.2,0.62,0
16.435,0,17.49,0.38,-9.35,59.0,186.4,2.66,905,14.47,593,254,0.00,0.00,0.00,10.18,0,3.91,0.159,0.150,0.62,-1.00,198.7,-15.7,11.72,14.75,14.41,-0.1,0.1,0.56,0
16.503,0,17.05,0.38,-9.39,59.0,186.4,2.48,917,14.47,565,254,0.00,0.00,0.00,10.18,0,3.91,0.155,0.148,0.63,-1.00,198.7,-16.3,12.50,14.71,14.41,-0.2,0.0,1.14,0
16.560,0,16.90,0.38,-9.46,59.0,186.4,2.61,915,14.47,537,254,0.00,0.00,0.00,9.26,0,3.91,0.155,0.148,0.61,-1.00,198.7,-16.3,13.28,14.75,14.41,-0.1,0.0,0.97,0
16.637,0,16.61,0.38,-9.49,59.0,186.6,2.55,922,14.47,508,254,0.00,0.00,0.00,9.26,0,3.91,0.155,0.144,0.62,-1.00,198.7,-16.5,14.06,14.71,14.41,-0.2,-0.1,0.57,0
16.691,0,16.46,0.38,-9.51,59.0,186.6,2.38,926,14.47,480,254,0.00,0.00,0.00,9.24,0,3.91,0.152,0.141,0.60,-1.00,198.7,-16.8,14.06,14.71,14.41,-0.1,-0.1,0.80,0
16.757,0,16.32,0.37,-9.59,59.0,186.6,2.32,928,14.47,448,254,0.00,0.00,0.00,9.24,0,3.91,0.150,0.140,0.61,-1.00,198.7,-16.9,15.62,14.71,14.41,0.1,0.1,0.70,0
16.818,0,16.17,0.36,-9.69,59.0,186.6,2.39,933,14.47,423,254,0.00,0.00,0.00,10.09,0,3.91,0.150,0.138,0.59,-1.00,198.7,-17.1,15.62,14.71,14.41,0.0,0.1,0.63,0
16.886,0,16.02,0.36,-9.71,59.0,186.6,2.46,936,14.47,392,254,0.00,0.00,0.00,10.29,0,3.91,0.143,0.137,0.58,-1.00,198.7,-17.3,17.97,14.71,14.41,-0.1,0.0,0.57,0
16.947,0,15.88,0.36,-9.75,59.0,186.6,2.47,934,14.46,367,254,0.00,0.00,0.00,9.92,0,3.91,0.141,0.136,0.58,-1.00,198.7,-17.2,18.75,14.71,14.41,-0.2,-0.1,0.67,0
17.018,0,15.73,0.35,-9.78,59.0,186.6,2.41,939,14.46,335,254,0.00,0.00,0.00,9.38,0,3.91,0.141,0.134,0.58,-1.00,198.7,-17.4,19.53,14.71,14.41,-0.2,0.0,0.60,0
17.077,0,15.73,0.35,-9.80,59.0,186.6,2.41,938,14.46,310,254,0.03,0.00,0.00,10.43,0,3.91,0.140,0.136,0.57,-1.00,198.7,-17.3,19.53,14.71,14.41,-0.2,-0.1,0.58,0
17.164,0,15.43,0.35,-9.84,59.0,186.6,2.41,940,14.46,282,254,0.05,0.00,0.00,11.04,0,3.91,0.138,0.136,0.57,-1.00,198.7,-17.5,18.75,14.71,14.41,-0.1,-0.1,0.64,0
17.210,7,15.29,0.35,-9.84,59.0,186.6,2.53,939,14.46,282,254,0.00,0.00,0.00,11.32,0,3.91,0.138,0.199,0.57,-1.00,198.6,-17.4,18.75,14.71,14.41,0.0,0.1,0.61,0
17.297,40,14.99,0.35,-8.84,59.0,186.6,11.65,942,14.46,278,254,0.00,0.00,0.00,35.10,0,3.91,0.137,0.851,0.61,-1.00,198.6,51.3,17.97,14.66,14.68,0.0,0.2,71.25,0
17.340,84,14.70,1.00,-1.75,58.8,186.6,21.74,968,14.47,250,798,0.00,0.00,0.00,34.12,0,4.69,0.393,0.851,1.21,-1.00,198.6,217.1,15.62,14.38,18.51,-0.2,0.0,64.06,0
17.423,92,14.55,1.00,-0.33,58.8,186.6,25.67,1067,14.69,572,841,1.01,0.00,0.00,17.26,0,4.69,0.393,1.011,1.56,-1.00,198.6,270.6,5.47,14.24,18.58,-0.3,0.0,76.30,0
17.470,93,14.11,1.67,-0.21,58.8,186.8,37.32,1340,14.76,799,1030,13.18,0.00,0.00,15.41,0,4.69,0.648,1.637,1.56,-1.00,198.6,286.3,5.47,14.43,27.68,-0.2,-0.1,74.87,0
17.539,93,13.38,2.15,-0.14,58.8,186.8,45.78,1622,14.91,1001,1221,86.33,0.00,0.00,17.09,0,4.69,0.694,1.822,1.61,-1.00,198.6,286.6,2.34,14.62,31.35,0.0,-3.1,80.63,0
17.598,71,13.23,2.15,0.07,58.8,186.8,55.33,1965,15.01,1227,1440,2.87,82.76,0.00,18.86,0,4.69,0.694,1.653,1.58,-1.00,198.6,283.1,1.56,14.47,32.30,2.9,-15.1,83.82,0
17.677,28,13.23,3.17,0.23,58.8,186.8,52.07,2348,15.26,1500,1517,1.37,4.04,0.00,20.16,0,5.47,0.767,0.973,1.65,-1.00,198.6,233.4,1.56,14.62,27.70,11.0,-25.3,78.69,0
17.731,0,13.67,4.06,-2.56,58.8,186.8,7.59,2668,15.38,1542,1490,1.09,1.81,0.00,-5.75,0,5.47,0.767,0.251,1.56,-1.00,198.6,40.9,1.56,15.13,15.70,18.2,-36.6,0.00,0
17.799,0,13.38,4.06,-6.23,58.8,186.8,2.62,2751,15.12,1319,1124,1.40,2.07,0.00,-4.77,0,4.69,0.709,0.187,1.08,-1.00,198.6,-22.6,0.78,17.41,15.25,17.8,-43.9,0.00,0
17.858,0,13.08,2.06,-8.99,58.8,186.8,0.86,2746,14.81,1153,743,5.91,17.40,0.00,0.91,0,4.69,0.288,0.136,0.73,-1.00,198.6,-22.9,0.78,17.23,14.43,11.4,-33.9,0.00,0
17.936,0,13.67,1.33,-10.45,58.8,186.8,1.89,2725,14.66,1036,503,89.23,10.76,0.00,7.83,0,4.69,0.288,0.136,0.53,-1.00,198.6,-22.7,7.03,17.37,14.42,0.8,-16.8,0.00,0
17.990,4,14.11,1.33,-10.52,58.8,186.8,4.99,2711,14.62,948,460,13.59,0.00,0.00,13.67,0,4.69,0.179,0.147,0.51,-1.00,198.6,-25.4,8.59,16.99,14.42,-0.6,-2.8,0.00,0
18.059,7,14.26,1.19,-10.47,58.8,187.0,4.93,2686,14.60,863,460,8.51,0.00,0.00,15.18,0,4.69,0.161,0.145,0.50,-1.00,198.6,-15.0,9.38,16.76,14.42,-0.4,-0.6,0.00,0
18.123,10,13.82,1.12,-10.47,58.8,187.0,5.55,2677,14.60,792,412,7.15,0.00,0.00,46.50,0,4.69,0.161,0.175,0.49,-1.00,198.6,-6.3,5.47,16.58,14.43,-0.7,-0.4,0.00,0
18.190,10,13.38,1.12,-10.19,58.8,187.0,6.27,2679,14.60,703,451,5.98,0.00,0.00,46.28,0,4.69,0.153,0.189,0.54,-1.00,198.6,-2.1,0.78,16.30,14.43,-0.4,-0.6,0.00,0
18.248,11,13.23,1.25,-9.99,58.8,187.0,6.33,2697,14.62,629,471,5.48,0.00,0.00,45.19,0,4.69,0.173,0.195,0.56,-1.00,198.6,-0.1,-2.34,16.15,14.43,-0.5,-0.4,0.00,0
18.319,11,13.38,1.32,-9.93,58.8,187.0,6.25,2714,14.64,533,473,5.42,0.00,0.00,42.64,0,4.69,0.173,0.197,0.55,-1.00,198.6,0.7,-2.34,16.02,14.43,0.0,-0.6,0.00,0
18.378,12,13.67,1.32,-9.86,59.0,187.0,6.45,2730,14.64,487,484,0.00,0.00,0.00,42.27,0,4.69,0.181,0.202,0.58,-1.00,198.6,1.5,-1.56,15.92,14.43,2.6,-0.4,0.00,0
18.458,12,14.11,1.35,-9.70,58.8,187.0,6.78,2745,14.64,519,508,0.00,0.00,0.00,43.19,0,4.69,0.184,0.207,0.57,-1.00,198.5,3.0,-1.56,15.78,14.43,6.6,-0.6,0.00,0
18.515,12,14.26,1.45,-9.59,58.8,187.0,6.80,2750,14.66,530,528,0.00,0.00,0.00,45.63,0,4.69,0.184,0.208,0.60,-1.00,198.5,3.5,-2.34,15.69,14.43,10.0,-0.4,0.00,0
18.578,12,14.55,1.45,-9.44,58.8,187.0,6.90,2714,14.66,526,550,0.00,0.00,0.00,46.13,0,4.69,0.196,0.207,0.60,-1.00,198.5,3.8,-1.56,15.64,14.43,12.8,-0.4,0.00,0
18.638,12,14.55,1.47,-9.30,58.8,187.2,6.83,2629,14.66,547,526,0.00,0.00,0.00,46.49,0,4.69,0.199,0.210,0.62,-1.00,198.5,5.0,-0.78,15.55,14.43,15.8,-0.4,0.00,0
18.726,12,14.70,1.47,-9.15,58.8,187.2,6.83,2535,14.65,533,519,0.00,0.00,0.00,47.53,0,4.69,0.199,0.215,0.62,-1.00,198.5,6.4,0.00,15.50,14.43,17.9,-0.4,0.00,0
18.769,14,14.70,1.45,-8.89,58.8,187.2,6.96,2419,14.64,501,519,0.00,0.00,0.00,47.15,0,4.69,0.202,0.225,0.68,-1.00,198.5,11.3,0.00,15.46,14.47,19.0,-0.6,0.00,0
18.847,14,14.70,1.44,-8.70,58.8,187.2,7.40,2437,14.65,540,548,0.00,0.00,0.00,46.31,0,4.69,0.214,0.246,0.70,-1.00,198.5,14.3,0.00,15.36,14.56,19.9,-0.2,0.00,0
18.901,16,14.55,1.44,-8.19,58.8,187.2,8.19,2449,14.67,544,611,0.00,0.00,0.00,44.15,0,4.69,0.214,0.267,0.75,-1.00,198.5,18.2,0.78,15.27,14.73,19.9,-0.4,0.00,0
18.970,18,14.55,1.59,-7.90,58.8,187.2,8.27,2432,14.69,654,656,0.00,0.00,0.00,44.15,0,4.69,0.243,0.275,0.75,-1.00,198.5,23.5,0.78,15.27,14.81,20.7,-0.5,0.00,0
19.046,18,14.55,1.73,-7.69,58.8,187.3,8.93,2443,14.71,661,660,0.00,0.00,0.00,41.19,0,4.69,0.243,0.323,0.78,-1.00,198.5,27.7,0.78,15.27,14.89,21.1,-0.2,0.00,0
19.099,18,14.55,1.73,-7.06,58.8,187.3,9.61,2437,14.73,664,756,0.00,0.00,0.00,40.70,0,4.69,0.264,0.328,0.83,-1.00,198.5,31.5,0.78,15.18,15.21,22.2,-0.4,0.00,0
19.157,19,14.55,2.03,-6.76,58.8,187.3,9.27,2442,14.76,749,779,0.00,0.00,0.00,37.32,0,4.69,0.307,0.333,0.91,-1.00,198.5,31.6,0.00,15.22,15.26,23.6,-0.3,0.00,0
19.243,19,14.70,2.10,-6.58,58.8,187.3,9.27,2437,14.77,763,786,0.00,0.00,0.00,36.66,0,4.69,0.307,0.338,0.93,-1.00,198.5,32.6,0.00,15.22,15.31,24.4,-0.3,0.00,0
19.289,20,14.70,2.10,-6.46,58.6,187.3,9.38,2443,14.78,785,796,0.00,0.00,0.00,36.45,0,4.69,0.318,0.345,0.90,-1.00,198.5,33.3,0.78,15.22,15.36,25.5,-0.5,0.00,0
19.358,20,14.70,2.14,-6.33,58.6,187.3,9.44,2438,14.78,785,809,0.00,0.00,0.00,36.52,0,4.69,0.325,0.346,0.92,-1.00,198.5,34.1,0.00,15.27,15.42,25.9,-0.3,0.00,0
19.426,20,14.85,2.18,-6.26,58.6,187.3,9.46,2442,14.79,834,848,0.00,0.00,0.00,36.30,0,4.69,0.325,0.346,0.97,-1.00,198.5,34.2,0.78,15.27,15.43,26.1,-0.4,0.00,0
19.493,20,14.85,2.18,-6.19,58.6,187.5,9.47,2445,14.79,834,859,0.00,0.00,0.00,36.12,0,4.69,0.331,0.346,0.97,-1.00,198.5,34.3,0.78,15.31,15.42,26.3,-0.4,0.00,0
19.553,20,14.70,2.22,-6.18,58.6,187.5,9.48,2447,14.80,859,860,0.00,0.00,0.00,36.02,0,4.69,0.336,0.345,0.94,-1.00,198.5,34.2,0.78,15.36,15.42,25.6,-0.3,0.00,0
19.636,20,14.55,2.23,-6.13,58.6,187.5,9.48,2447,14.80,852,867,0.00,0.00,0.00,35.98,0,4.69,0.336,0.345,0.94,-1.00,198.5,34.1,0.78,15.41,15.42,25.4,-0.4,0.00,0
19.680,20,14.55,2.23,-6.13,58.6,187.5,9.48,2446,14.80,863,869,0.00,0.00,0.00,35.78,0,4.69,0.338,0.345,0.94,-1.00,198.5,34.1,1.56,15.41,15.42,25.2,-0.3,0.00,0
19.750,20,14.55,2.24,-6.12,58.6,187.7,9.48,2450,14.80,859,873,0.00,0.00,0.00,35.73,0,4.69,0.339,0.344,0.99,-1.00,198.5,34.1,1.56,15.46,15.42,24.6,-0.4,0.00,0
19.808,20,14.55,2.25,-6.13,58.6,187.7,9.48,2450,14.80,877,876,0.00,0.00,0.00,35.62,0,4.69,0.339,0.344,0.98,-1.00,198.5,34.1,1.56,15.46,15.42,24.5,-0.6,0.00,0
19.886,20,14.55,2.25,-6.12,58.6,187.7,9.51,2454,14.80,873,880,0.00,0.00,0.00,35.49,0,4.69,0.340,0.348,0.98,-1.00,198.5,34.1,1.56,15.50,15.41,24.0,-0.3,0.00,0
19.940,20,14.55,2.26,-6.06,58.6,187.7,9.56,2453,14.81,870,863,0.00,0.00,0.00,35.39,0,4.69,0.342,0.348,0.95,-1.00,198.5,34.1,1.56,15.50,15.47,23.9,-0.4,0.00,0
20.017,20,14.55,2.26,-6.02,58.6,187.7,9.58,2453,14.81,859,869,0.00,0.00,0.00,35.28,0,4.69,0.342,0.349,0.96,-1.00,198.5,34.1,1.56,15.55,15.47,24.0,-0.4,0.00,0
20.077,20,14.70,2.30,-6.03,58.6,187.7,9.47,2455,14.81,880,873,0.00,0.00,0.00,35.00,0,4.69,0.348,0.346,1.00,-1.00,198.5,34.3,1.56,15.55,15.46,23.2,-0.3,0.00,0
20.155,20,14.70,2.30,-6.08,58.6,187.9,9.41,2456,14.81,866,867,0.00,0.00,0.00,34.93,0,4.69,0.347,0.344,0.99,-1.00,198.5,34.2,1.56,15.59,15.42,23.1,-0.5,0.00,0
20.200,20,14.70,2.30,-6.09,58.6,187.9,9.47,2454,14.81,877,870,0.00,0.00,0.00,34.98,0,4.69,0.347,0.344,0.99,-1.00,198.5,34.2,1.56,15.59,15.43,22.8,-0.2,0.00,0
20.281,18,14.70,2.29,-6.09,58.3,187.9,9.48,2456,14.81,880,891,0.00,0.00,0.00,34.88,0,4.69,0.346,0.320,0.94,-1.00,198.5,34.2,1.56,15.59,15.43,22.4,-0.5,0.00,0
20.346,6,14.70,2.27,-6.84,58.3,187.9,7.23,2459,14.81,898,844,0.00,0.00,0.00,34.80,0,4.69,0.346,0.235,0.91,-1.00,198.5,17.9,1.56,15.64,14.89,22.8,-0.4,0.00,0
20.400,0,14.70,2.27,-7.75,58.3,187.9,4.94,2453,14.76,795,664,0.00,0.00,0.00,36.13,0,4.69,0.342,0.188,0.81,-1.00,198.4,-13.3,1.56,15.78,14.43,22.2,-0.2,0.00,0
20.467,0,14.55,1.62,-8.94,58.3,187.9,4.23,2451,14.71,693,515,0.00,0.00,0.00,31.02,0,4.69,0.245,0.154,0.71,-1.00,198.4,-19.6,1.56,15.78,14.43,22.8,-0.5,0.00,0
20.536,0,14.55,1.25,-9.54,58.3,188.1,3.95,2466,14.64,593,447,0.00,0.00,0.00,48.41,0,4.69,0.245,0.138,0.64,-1.00,198.4,-19.8,1.56,15.69,14.42,19.2,-0.2,0.00,0
20.591,0,14.41,1.25,-10.18,58.3,188.1,3.18,2445,14.62,533,384,0.00,0.00,0.00,51.49,0,4.69,0.190,0.129,0.55,-1.00,198.4,-19.7,1.56,15.69,14.42,12.4,-0.4,0.00,0
20.666,0,14.41,1.00,-10.62,58.3,188.1,3.83,2451,14.58,455,342,0.00,0.00,0.00,50.06,0,4.69,0.150,0.122,0.49,-1.00,198.4,-19.7,0.78,15.59,14.42,0.4,-0.5,0.00,0
20.721,0,14.26,0.91,-10.75,58.3,188.1,4.13,2444,14.57,399,316,0.00,0.00,0.00,47.97,0,4.69,0.150,0.119,0.47,-1.00,198.4,-19.7,0.78,15.55,14.42,-0.6,-0.2,0.00,0
20.789,0,14.11,0.91,-10.82,58.3,188.1,4.16,2438,14.56,342,306,4.29,0.00,0.00,43.78,0,3.91,0.138,0.118,0.48,-1.00,198.4,-19.7,-0.78,15.46,14.42,-0.6,-0.4,0.00,0
20.857,0,13.96,0.88,-10.86,58.3,188.2,4.16,2431,14.56,310,299,4.03,0.00,0.00,37.61,0,3.91,0.133,0.118,0.47,-1.00,198.4,-19.6,-2.34,15.36,14.42,-0.2,-0.4,0.59,0
20.921,0,13.96,0.86,-10.87,58.3,188.2,4.16,2434,14.56,307,296,4.07,0.00,0.00,35.19,0,3.91,0.133,0.119,0.45,-1.00,198.4,-19.5,-3.12,15.64,14.42,-0.6,-0.3,0.00,0
20.980,0,13.96,0.86,-10.91,58.3,188.2,4.26,2468,14.56,307,284,4.26,0.00,0.00,28.85,0,3.91,0.131,0.120,0.45,-1.00,198.4,-19.8,-3.91,15.22,14.42,-0.4,-0.6,1.34,0
21.063,0,13.96,0.85,-10.92,58.3,188.2,4.14,2440,14.56,296,281,3.93,0.00,0.00,26.66,0,3.91,0.129,0.120,0.45,-1.00,198.4,-19.8,-4.69,15.27,14.42,-0.4,-0.2,6.20,0
21.118,0,14.11,0.83,-10.96,58.3,188.2,4.12,2448,14.55,289,280,3.99,0.00,0.00,25.29,0,3.91,0.129,0.120,0.47,-1.00,198.4,-19.7,-4.69,15.50,14.42,-0.5,-0.4,0.00,0
21.186,0,14.41,0.83,-10.98,58.3,188.2,4.12,2451,14.55,296,287,3.95,0.00,0.00,24.04,0,3.91,0.126,0.120,0.46,-1.00,198.4,-19.8,-3.91,15.18,14.42,-0.4,-0.5,0.00,0
21.242,0,14.41,0.83,-10.99,58.1,188.2,4.12,2447,14.55,289,289,3.85,0.00,0.00,23.17,0,3.91,0.125,0.121,0.44,-1.00,198.4,-19.7,-3.91,15.31,14.42,-0.5,-0.2,5.94,0
21.312,0,14.55,0.83,-11.01,58.1,188.2,4.06,2443,14.55,292,289,4.12,0.00,0.00,21.92,0,3.91,0.125,0.121,0.44,-1.00,198.4,-19.7,-3.12,15.41,14.42,-0.4,-0.5,0.00,0
21.371,0,14.55,0.82,-11.03,58.3,188.4,4.04,2444,14.55,296,283,3.82,0.00,0.00,21.11,0,3.91,0.124,0.121,0.44,-1.00,198.4,-19.7,-3.12,15.03,14.42,-0.4,-0.2,3.81,0
21.446,0,14.55,0.81,-11.06,58.1,188.4,4.04,2441,14.55,292,283,3.88,0.00,0.00,20.23,0,3.91,0.123,0.121,0.46,-1.00,198.4,-19.7,-3.12,15.18,14.42,-0.6,-0.3,5.58,0
21.501,0,14.55,0.81,-11.05,58.1,188.4,4.04,2446,14.54,289,281,4.08,0.00,0.00,19.03,0,3.91,0.123,0.121,0.45,-1.00,198.4,-19.7,-3.12,15.31,14.42,-0.4,-0.5,0.00,0
21.578,6,14.41,0.79,-11.06,58.1,188.4,4.14,2439,14.55,292,278,3.83,0.00,0.00,18.20,0,3.91,0.121,0.121,0.43,-1.00,198.4,-19.6,-3.12,15.03,14.42,-0.6,-0.2,0.05,0
21.633,10,14.41,0.82,-10.81,58.1,188.4,5.87,2445,14.54,285,290,4.15,0.00,0.00,23.64,0,3.91,0.121,0.181,0.45,-1.00,198.4,-3.2,-3.91,15.18,14.42,-0.6,-0.4,4.51,0
21.703,13,14.41,0.82,-9.97,58.1,188.4,7.37,2442,14.56,363,438,3.89,0.00,0.00,27.56,0,3.91,0.124,0.221,0.52,-1.00,198.4,4.9,-3.12,15.22,14.43,-0.4,-0.4,0.00,0
21.761,14,14.55,1.16,-9.27,58.1,188.6,7.86,2460,14.62,448,535,3.93,0.00,0.00,36.66,0,4.69,0.176,0.244,0.63,-1.00,198.4,12.8,-3.91,15.13,14.44,-0.6,-0.3,0.00,0
21.841,16,14.55,1.51,-8.90,58.1,188.6,8.03,2487,14.67,551,574,4.18,0.00,0.00,35.27,0,4.69,0.176,0.268,0.67,-1.00,198.4,15.9,-3.12,15.13,14.54,-0.5,-0.6,0.34,0
21.895,16,14.41,1.51,-8.22,58.1,188.6,8.82,2412,14.69,583,621,0.00,0.00,0.00,33.87,0,4.69,0.229,0.288,0.71,-1.00,198.4,22.9,-3.12,15.13,14.74,2.4,-0.2,0.00,0
21.963,18,14.41,1.82,-7.80,58.1,188.6,8.92,2446,14.72,689,686,0.00,0.00,0.00,33.55,0,4.69,0.271,0.303,0.76,-1.00,198.4,24.9,-3.12,15.13,14.85,11.4,-0.4,0.60,0
