Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18224][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_v2.4.ptm]"
13.837,0,43.66,1.39,-12.06,77.5,184.1,5.50,4997,15.00,1231,801,10.66,0.00,0.00,0.00,0.00,0.00,28.73,0,0,0,0,0,0,1.56,0.102,0.100,0.39,-0.57,190.5,-53.3,0.00,14.99,14.77,-0.4,-0.8,0.00,0
13.918,0,43.51,1.39,-12.05,77.4,184.1,5.45,4964,14.99,1231,789,10.73,0.00,0.00,0.00,0.00,0.00,28.13,0,0,0,0,0,0,2.34,0.102,0.100,0.37,-0.57,190.5,-53.0,0.00,14.94,14.77,-0.5,-0.9,0.00,0
13.994,0,43.66,1.38,-12.06,77.4,183.9,5.38,4940,14.99,1234,782,9.78,0.00,0.00,0.00,0.00,0.00,27.84,0,0,0,0,0,0,2.34,0.101,0.100,0.39,-0.57,190.5,-52.8,0.00,14.94,14.77,-0.4,-0.9,0.00,0
14.072,0,43.95,1.36,-12.05,77.4,183.9,5.33,4911,14.98,1234,773,9.18,0.00,0.00,0.00,0.00,0.00,27.45,0,0,0,0,0,0,2.34,0.101,0.100,0.39,-0.57,190.5,-52.6,0.00,14.99,14.77,-0.4,-1.0,0.00,0
14.144,0,43.81,1.34,-12.06,77.4,183.7,5.30,4874,14.98,1238,760,8.83,0.00,0.00,0.00,0.00,0.00,26.90,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.5,-52.4,0.00,14.94,14.77,-0.3,-1.1,0.00,0
14.225,0,43.66,1.34,-12.07,77.4,183.7,5.25,4846,14.98,1238,751,9.28,0.00,0.00,0.00,0.00,0.00,26.59,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.4,-52.1,0.00,14.94,14.77,-0.4,-0.9,0.00,0
14.286,0,43.81,1.32,-12.07,77.4,183.6,5.23,4818,14.98,1241,750,9.57,0.00,0.00,0.00,0.00,0.00,26.22,0,0,0,0,0,0,2.34,0.100,0.100,0.36,-0.57,190.4,-51.9,0.00,14.99,14.77,-0.5,-1.0,0.00,0
14.369,0,43.66,1.31,-12.08,77.4,183.6,5.22,4788,14.97,1241,740,10.28,0.00,0.00,0.00,0.00,0.00,25.85,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.4,-51.7,0.00,14.94,14.77,-0.6,-0.9,2.64,0
14.448,0,43.81,1.28,-12.09,77.2,183.6,5.19,4751,14.97,1245,734,9.92,0.00,0.00,0.00,0.00,0.00,25.42,0,0,0,0,0,0,2.34,0.099,0.100,0.36,-0.57,190.4,-51.5,0.00,14.99,14.77,-0.6,-0.9,2.44,0
14.524,0,43.81,1.28,-12.07,77.2,183.4,5.17,4721,14.97,1245,735,9.86,0.00,0.00,0.00,0.00,0.00,25.09,0,0,0,0,0,0,2.34,0.099,0.100,0.39,-0.57,190.4,-51.2,0.00,14.99,14.77,-0.4,-1.0,1.45,0
14.588,0,43.66,1.27,-12.05,77.2,183.2,5.14,4702,14.97,1249,731,10.11,0.00,0.00,0.00,0.00,0.00,24.88,0,0,0,0,0,0,2.34,0.101,0.100,0.40,-0.57,190.4,-51.0,0.00,15.64,14.77,-0.4,-1.1,0.00,0
14.674,0,43.66,1.28,-12.07,77.2,183.2,4.79,4680,14.96,1252,714,9.59,0.00,0.00,0.00,0.00,0.00,24.60,0,0,0,0,0,0,2.34,0.101,0.100,0.36,-0.57,190.4,-50.8,0.00,15.59,14.77,-0.4,-1.0,4.82,0
14.745,0,43.81,1.24,-12.10,77.2,183.2,4.80,4655,14.96,1252,711,9.83,0.00,0.00,0.00,0.00,0.00,24.32,0,0,0,0,0,0,2.34,0.097,0.100,0.36,-0.57,190.4,-50.7,0.00,15.92,14.77,-0.4,-1.0,5.09,0
14.826,0,43.81,1.24,-12.09,77.2,183.2,4.83,4627,14.96,1256,706,9.65,0.00,0.00,0.00,0.00,0.00,23.88,0,0,0,0,0,0,2.34,0.098,0.100,0.39,-0.57,190.4,-50.4,0.00,16.02,14.77,-0.5,-0.9,0.00,0
14.890,0,43.81,1.24,-12.05,77.2,183.0,4.81,4604,14.96,1256,706,9.58,0.00,0.00,0.00,0.00,0.00,23.69,0,0,0,0,0,0,2.34,0.099,0.100,0.36,-0.57,190.4,-50.3,0.00,15.64,14.77,-0.6,-0.8,0.00,0
14.969,0,43.81,1.23,-12.03,77.2,183.0,4.80,4587,14.96,1259,696,10.64,0.00,0.00,0.00,0.00,0.00,23.47,0,0,0,0,0,0,2.34,0.099,0.100,0.39,-0.57,190.4,-50.2,0.00,15.87,14.77,-0.4,-0.9,7.40,0
15.045,0,43.81,1.23,-12.02,77.2,182.8,4.78,4569,14.96,1259,701,10.02,0.00,0.00,0.00,0.00,0.00,23.32,0,0,0,0,0,0,2.34,0.099,0.100,0.37,-0.57,190.4,-50.0,0.00,16.20,14.77,-0.5,-0.9,3.81,0
15.125,0,43.81,1.23,-12.04,77.2,182.8,4.74,4552,14.96,1263,703,9.33,0.00,0.00,0.00,0.00,0.00,23.10,0,0,0,0,0,0,2.34,0.098,0.100,0.38,-0.57,190.4,-49.9,0.00,16.02,14.77,-0.3,-1.1,0.00,0
15.193,0,43.81,1.21,-12.00,77.2,182.7,4.74,4533,14.96,1263,698,8.58,0.00,0.00,0.00,0.00,0.00,22.72,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.4,-49.8,0.00,15.69,14.77,-0.5,-1.0,0.00,0
15.280,0,43.66,1.23,-12.00,77.2,182.7,4.73,4518,14.96,1266,690,9.07,0.00,0.00,0.00,0.00,0.00,22.66,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.4,-49.6,0.00,16.11,14.77,-0.6,-0.9,5.79,0
15.338,0,43.66,1.23,-12.02,77.2,182.7,4.67,4502,14.96,1266,692,9.89,0.00,0.00,0.00,0.00,0.00,22.51,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.4,-49.6,0.00,16.34,14.77,-0.5,-0.8,1.39,0
15.421,0,43.81,1.23,-12.01,77.2,182.7,4.62,4489,14.96,1270,680,10.46,0.00,0.00,0.00,0.00,0.00,22.27,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.4,-49.4,0.00,15.97,14.77,-0.5,-0.8,0.00,0
15.487,0,43.81,1.22,-11.99,77.2,182.5,4.63,4478,14.95,1270,680,9.12,0.00,0.00,0.00,0.00,0.00,22.28,0,0,0,0,0,0,2.34,0.099,0.100,0.38,-0.57,190.4,-49.3,0.00,15.78,14.77,-0.4,-0.9,1.36,0
15.571,0,43.81,1.20,-11.99,77.2,182.5,4.63,4469,14.96,1270,682,8.44,0.00,0.00,0.00,0.00,0.00,22.09,0,0,0,0,0,0,2.34,0.099,0.100,0.38,-0.57,190.4,-49.3,0.00,16.30,14.77,-0.4,-0.9,3.47,0
15.646,0,43.81,1.21,-11.97,77.2,182.3,4.69,4463,14.95,1273,682,8.90,0.00,0.00,0.00,0.00,0.00,22.14,0,0,0,0,0,0,2.34,0.100,0.100,0.38,-0.57,190.4,-49.2,0.00,16.34,14.77,-0.5,-0.9,0.00,0
15.721,0,43.66,1.21,-11.99,77.0,182.3,4.60,4455,14.95,1277,679,9.25,0.00,0.00,0.00,0.00,0.00,22.09,0,0,0,0,0,0,2.34,0.100,0.100,0.37,-0.57,190.4,-49.1,0.00,15.92,14.77,-0.4,-0.8,0.00,0
15.792,0,43.66,1.21,-11.99,77.0,182.3,4.55,4443,14.95,1277,673,9.59,0.00,0.00,0.00,0.00,0.00,21.97,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.4,-49.1,0.00,15.83,14.77,-0.5,-0.8,2.15,0
15.871,0,43.66,1.20,-11.98,77.2,182.3,4.62,4439,14.95,1277,676,8.60,0.00,0.00,0.00,0.00,0.00,21.90,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.4,-49.0,0.00,16.39,14.77,-0.5,-0.8,1.82,0
15.949,0,43.66,1.18,-11.99,77.0,182.1,4.64,4431,14.95,1280,674,8.79,0.00,0.00,0.00,0.00,0.00,21.90,0,0,0,0,0,0,2.34,0.098,0.100,0.40,-0.57,190.4,-49.0,0.00,16.34,14.77,-0.4,-1.0,0.00,0
16.025,0,43.81,1.18,-11.99,77.0,182.1,4.53,4422,14.95,1280,676,8.92,0.00,0.00,0.00,0.00,0.00,21.85,0,0,0,0,0,0,2.34,0.099,0.100,0.40,-0.57,190.3,-48.9,0.00,15.87,14.77,-0.5,-0.8,0.00,0
16.094,0,43.66,1.19,-11.97,77.0,181.9,4.59,4412,14.95,1284,666,9.58,0.00,0.00,0.00,0.00,0.00,21.67,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.3,-48.9,0.00,15.87,14.77,-0.6,-0.8,6.43,0
16.170,0,43.81,1.20,-11.97,77.0,181.9,4.62,4405,14.95,1284,667,9.90,0.00,0.00,0.00,0.00,0.00,21.69,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.3,-48.8,0.00,16.39,14.77,-0.5,-0.9,0.00,0
16.238,0,43.66,1.19,-11.98,77.0,181.9,4.56,4399,14.95,1287,674,9.45,0.00,0.00,0.00,0.00,0.00,21.61,0,0,0,0,0,0,2.34,0.100,0.100,0.38,-0.57,190.3,-48.8,0.00,16.34,14.77,-0.4,-0.9,0.00,0
16.326,0,43.81,1.19,-11.98,77.0,181.8,4.47,4388,14.95,1287,664,9.09,0.00,0.00,0.00,0.00,0.00,21.61,0,0,0,0,0,0,2.34,0.099,0.100,0.40,-0.57,190.3,-48.7,0.00,15.78,14.77,-0.4,-0.9,3.14,0
16.391,0,43.66,1.18,-11.97,77.0,181.8,4.47,4380,14.95,1291,661,9.19,0.00,0.00,0.00,0.00,0.00,21.49,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.3,-48.6,0.00,16.02,14.77,-0.4,-0.9,7.94,0
16.478,0,43.81,1.18,-11.99,77.0,181.8,4.53,4372,14.95,1291,660,9.17,0.00,0.00,0.00,0.00,0.00,21.44,0,0,0,0,0,0,2.34,0.100,0.100,0.40,-0.57,190.3,-48.6,0.00,16.43,14.77,-0.5,-0.9,0.00,0
