Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
14.565,0,42.78,0.99,-10.92,79.7,190.8,4.34,2709,14.66,1571,561,5.04,0.00,0.00,8.62,0,4.69,0.128,0.135,0.46,-1.00,192.9,-22.7,0.00,15.31,14.50,-0.6,-0.4,0.00,0
14.622,0,42.92,0.95,-10.90,79.7,190.8,4.28,2649,14.65,1574,547,4.74,0.00,0.00,8.74,0,4.69,0.128,0.133,0.48,-1.00,193.0,-22.1,0.00,15.27,14.50,-0.3,-0.4,0.00,0
14.700,0,43.22,0.95,-10.90,79.7,190.8,4.17,2573,14.65,1574,524,4.67,0.00,0.00,8.83,0,5.47,0.128,0.132,0.47,-1.00,193.0,-21.2,0.00,15.27,14.50,-0.7,-0.4,1.47,0
14.749,0,43.07,0.91,-10.89,79.7,190.8,4.10,2508,14.64,1581,511,4.59,0.00,0.00,8.88,0,5.47,0.127,0.131,0.48,-1.00,193.0,-20.5,0.00,15.27,14.50,-0.4,-0.5,1.78,0
14.822,0,43.22,0.87,-10.89,79.7,190.8,3.90,2429,14.64,1581,495,4.25,0.00,0.00,8.53,0,5.47,0.127,0.128,0.48,-1.00,193.0,-19.7,0.00,15.46,14.49,-0.5,-0.2,5.61,0
14.876,0,42.92,0.87,-10.91,79.7,190.6,3.78,2363,14.63,1581,470,4.51,0.00,0.00,8.39,0,5.47,0.127,0.124,0.46,-1.00,193.0,-19.0,0.00,15.55,14.49,-0.6,-0.4,0.00,0
14.949,0,43.07,0.81,-10.89,79.7,190.6,3.71,2293,14.62,1585,454,4.26,0.00,0.00,8.17,0,6.25,0.123,0.120,0.48,-1.00,193.0,-18.4,0.00,15.36,14.49,-0.2,-0.4,0.00,0
15.003,0,42.63,0.76,-10.96,79.7,190.6,3.48,2223,14.61,1588,418,3.96,0.00,0.00,7.87,0,6.25,0.123,0.120,0.47,-1.00,193.0,-45.1,0.00,15.08,14.49,-0.5,-0.2,3.86,0
15.074,0,43.07,0.76,-11.00,79.7,190.6,3.40,2147,14.60,1588,403,4.37,0.00,0.00,7.81,0,6.25,0.121,0.120,0.45,-1.00,193.0,-44.2,0.00,15.27,14.49,-0.6,-0.5,2.81,0
15.131,0,43.07,0.71,-10.98,79.7,190.4,3.34,2087,14.60,1588,389,4.11,0.00,0.00,7.42,0,6.25,0.119,0.120,0.45,-1.00,193.0,-43.7,0.00,15.50,14.49,-0.3,-0.4,0.00,0
15.212,0,42.78,0.68,-10.97,79.7,190.4,3.29,2012,14.60,1592,377,3.86,0.00,0.00,7.06,0,6.25,0.119,0.121,0.45,-1.00,193.0,-42.9,0.00,15.46,14.49,-0.5,-0.2,0.00,0
15.269,0,42.63,0.68,-10.97,79.5,190.4,3.23,1949,14.59,1599,371,3.93,0.00,0.00,6.68,0,6.25,0.120,0.121,0.47,-1.00,193.0,-42.3,0.00,15.08,14.49,-0.5,-0.4,3.19,0
15.335,0,42.78,0.65,-10.96,79.7,190.4,3.01,1883,14.59,1599,367,3.67,0.00,0.00,5.60,0,6.25,0.120,0.121,0.47,-1.00,193.0,-41.5,0.00,15.13,14.49,-0.2,-0.4,3.87,0
15.394,0,42.92,0.65,-10.95,79.7,190.4,2.98,1816,14.58,1603,355,3.06,0.00,0.00,5.54,0,6.25,0.120,0.122,0.47,-1.00,193.0,-40.8,0.00,15.41,14.49,-0.2,0.0,1.45,0
15.482,0,42.78,0.61,-10.92,79.7,190.2,2.92,1747,14.58,1603,348,2.96,0.00,0.00,4.63,0,6.25,0.120,0.122,0.46,-1.00,193.0,-39.5,0.00,15.46,14.49,-0.5,-0.2,0.00,0
15.522,0,42.78,0.58,-10.87,79.7,190.2,2.86,1692,14.57,1606,339,3.13,0.00,0.00,4.02,0,6.25,0.120,0.122,0.47,-1.00,193.0,-38.7,0.00,15.27,14.49,-0.4,-0.4,1.47,0
15.593,0,42.63,0.58,-10.86,79.7,190.2,2.79,1620,14.57,1610,335,2.67,0.00,0.00,3.37,0,6.25,0.120,0.122,0.48,-1.00,193.0,-37.6,0.00,15.08,14.49,-0.2,-0.1,1.90,0
15.651,0,42.78,0.55,-10.84,79.5,190.2,2.67,1564,14.56,1610,325,2.34,0.00,0.00,2.77,0,6.25,0.120,0.122,0.47,-1.00,193.0,-36.1,0.00,15.13,14.49,-0.2,0.0,1.15,0
15.741,0,42.63,0.51,-10.82,79.5,190.2,2.60,1485,14.56,1613,321,2.28,0.00,0.00,1.98,0,6.25,0.120,0.123,0.47,-1.00,193.0,-34.9,0.00,15.31,14.49,-0.4,-0.2,1.16,0
15.785,0,42.63,0.51,-10.76,79.5,190.2,2.58,1423,14.56,1617,309,2.32,0.00,0.00,1.52,0,6.25,0.118,0.121,0.49,-1.00,193.0,-34.1,0.00,15.36,14.49,-0.4,-0.2,1.32,0
15.853,0,42.63,0.48,-10.72,79.5,190.0,2.42,1361,14.55,1617,294,1.97,0.00,0.00,1.49,0,6.25,0.117,0.121,0.48,-1.00,193.0,-32.2,0.00,15.22,14.49,-0.1,-0.1,0.71,0
15.912,0,42.63,0.44,-10.68,79.5,190.0,2.32,1317,14.55,1620,284,1.59,0.00,0.00,1.20,0,6.25,0.117,0.120,0.49,-1.00,193.0,-30.3,0.00,14.99,14.49,-0.1,0.1,0.04,0
15.990,0,42.48,0.44,-10.66,79.5,190.0,2.21,1248,14.54,1620,274,1.48,0.00,0.00,1.15,0,6.25,0.115,0.122,0.50,-1.00,193.0,-28.2,0.00,14.94,14.49,-0.3,0.0,1.22,0
16.044,0,42.48,0.39,-10.65,79.5,190.0,2.19,1176,14.54,1592,265,1.45,0.00,0.00,1.08,0,6.25,0.111,0.122,0.50,-1.00,193.0,-26.8,0.00,15.22,14.49,-0.4,-0.1,3.29,0
16.115,0,42.34,0.36,-10.61,79.5,190.0,2.19,1134,14.54,1567,260,1.55,0.00,0.00,4.27,0,6.25,0.111,0.127,0.51,-1.00,193.0,-24.6,0.00,15.22,14.48,-0.3,-0.2,3.15,0
16.181,0,42.19,0.36,-10.56,79.5,190.0,2.37,1094,14.53,1542,257,1.46,0.00,0.00,7.54,0,6.25,0.110,0.131,0.50,-1.00,193.0,-23.7,0.00,15.13,14.48,-0.2,-0.2,0.00,0
16.250,0,41.75,0.34,-10.48,79.5,190.0,2.33,1093,14.53,1525,257,1.06,0.00,0.00,9.50,0,6.25,0.111,0.134,0.53,-1.00,193.0,-22.7,0.00,14.94,14.48,-0.1,0.1,0.09,0
16.306,0,40.87,0.34,-10.53,79.5,190.0,2.23,1190,14.54,1493,261,0.90,0.00,0.00,1.25,0,6.25,0.111,0.123,0.50,-1.00,193.0,-27.1,0.00,14.90,14.49,-0.2,0.1,2.40,0
16.389,0,39.54,0.34,-10.56,79.5,190.0,2.29,1154,14.54,1472,258,0.86,0.00,0.00,3.33,0,6.25,0.116,0.125,0.51,-1.00,193.0,-25.3,0.00,14.90,14.48,-0.3,0.0,2.23,0
16.432,0,37.49,0.36,-10.50,79.5,190.0,2.30,1118,14.54,1443,257,0.83,0.00,0.00,6.23,0,6.25,0.113,0.130,0.51,-1.00,193.0,-24.0,0.00,15.08,14.48,-0.2,0.0,2.76,0
16.520,0,35.43,0.34,-10.44,79.5,190.0,2.56,1092,14.53,1426,255,0.94,0.00,0.00,7.17,0,6.25,0.113,0.131,0.53,-1.00,193.0,-23.5,0.00,15.08,14.49,-0.2,-0.2,1.43,0
16.562,0,31.90,0.34,-10.31,79.5,190.0,2.41,1058,14.54,1404,255,0.92,0.00,0.00,8.03,0,6.25,0.114,0.131,0.52,-1.00,193.0,-22.6,0.00,14.90,14.48,-0.1,-0.1,0.00,0
16.639,0,28.96,0.36,-10.23,79.5,189.9,2.32,1012,14.53,1383,254,0.68,0.00,0.00,9.51,0,6.25,0.122,0.132,0.53,-1.00,193.0,-21.0,0.00,14.85,14.48,0.0,0.1,1.45,0
16.693,0,26.17,0.36,-10.19,79.5,189.9,2.20,994,14.53,1358,254,0.55,0.00,0.00,10.79,0,6.25,0.122,0.131,0.54,-1.00,192.9,-20.1,0.00,14.90,14.48,-0.1,0.1,2.54,0
16.774,0,23.96,0.34,-10.20,79.5,189.9,2.17,971,14.53,1337,254,0.48,0.00,0.00,13.22,0,6.25,0.121,0.130,0.54,-1.00,192.9,-19.2,0.00,14.85,14.48,-0.2,0.0,2.44,0
16.820,0,21.32,0.33,-10.21,79.3,189.9,2.14,949,14.53,1319,254,0.42,0.00,0.00,13.22,0,6.25,0.121,0.134,0.55,-1.00,192.9,-17.9,0.00,14.99,14.48,-0.2,0.1,0.49,0
16.902,0,20.29,0.33,-10.16,79.3,189.9,2.26,914,14.53,1302,254,0.48,0.00,0.00,29.81,0,6.25,0.121,0.147,0.54,-1.00,192.9,-16.8,0.00,14.99,14.48,-0.2,-0.1,0.38,0
16.956,0,19.70,0.32,-9.96,79.3,189.9,2.65,908,14.53,1280,254,0.51,0.00,0.00,29.81,0,6.25,0.125,0.146,0.56,-1.00,192.9,-15.8,0.00,14.90,14.48,-0.2,-0.1,0.06,0
17.031,0,19.26,0.32,-9.80,79.3,189.9,2.36,907,14.53,1259,254,0.39,0.00,0.00,16.29,0,6.25,0.125,0.149,0.57,-1.00,192.9,-15.9,0.00,14.85,14.48,0.0,0.1,1.41,0
17.086,0,18.82,0.32,-9.79,79.3,189.9,2.36,896,14.53,1241,254,0.25,0.00,0.00,16.29,0,6.25,0.131,0.148,0.58,-1.00,192.9,-15.3,0.78,14.85,14.48,0.0,0.1,0.82,0
17.161,0,18.52,0.33,-9.74,79.3,189.9,2.54,874,14.53,1231,254,0.20,0.00,0.00,17.78,0,6.25,0.136,0.154,0.59,-1.00,192.9,-14.5,1.56,14.85,14.48,-0.2,0.0,0.87,0
17.216,0,17.93,0.34,-9.60,79.3,189.9,2.69,869,14.53,1210,254,0.19,0.00,0.00,18.98,0,6.25,0.136,0.154,0.60,-1.00,192.9,-13.9,1.56,14.85,14.48,-0.2,0.0,0.57,0
17.282,0,17.64,0.34,-9.49,79.3,189.9,2.63,868,14.53,1185,254,0.14,0.00,0.00,14.91,0,6.25,0.140,0.157,0.62,-1.00,192.9,-13.9,-0.78,14.85,14.48,-0.2,0.0,0.89,0
17.342,0,17.35,0.35,-9.42,79.3,189.9,2.57,866,14.54,1164,254,0.20,0.00,0.00,16.88,0,6.25,0.147,0.155,0.63,-1.00,192.9,-13.6,-1.56,14.85,14.48,-0.2,-0.1,0.33,0
17.412,0,17.20,0.35,-9.39,79.3,189.9,2.52,856,14.54,1142,254,0.32,0.00,0.00,13.89,0,6.25,0.147,0.158,0.63,-1.00,192.9,-13.3,-3.12,14.80,14.48,-0.2,-0.2,1.00,0
17.487,0,17.05,0.35,-9.35,79.3,189.9,2.51,844,14.54,1118,254,0.27,0.00,0.00,13.27,0,6.25,0.152,0.159,0.64,-1.00,192.9,-12.9,0.78,14.80,14.48,0.0,0.0,0.88,0
17.541,0,17.05,0.36,-9.33,79.3,189.9,2.51,838,14.54,1093,254,0.15,0.00,0.00,13.18,0,6.25,0.154,0.159,0.63,-1.00,192.9,-12.2,6.25,14.80,14.48,0.1,0.2,0.67,0
17.615,0,16.90,0.35,-9.31,79.3,189.9,2.46,843,14.54,1068,254,0.06,0.00,0.00,12.16,0,6.25,0.154,0.156,0.63,-1.00,192.9,-12.8,8.59,14.80,14.48,0.0,0.1,0.71,0
17.690,0,16.90,0.35,-9.30,79.3,189.9,2.44,859,14.54,1054,254,0.02,0.00,0.00,10.52,0,6.25,0.155,0.151,0.64,-1.00,192.9,-13.5,10.16,14.80,14.48,-0.2,0.1,0.90,0
17.732,0,16.90,0.35,-9.36,79.3,189.9,2.18,868,14.54,1025,254,0.01,0.00,0.00,9.71,0,6.25,0.154,0.152,0.64,-1.00,192.9,-13.9,11.72,14.80,14.48,-0.2,0.0,0.69,0
17.809,0,16.76,0.35,-9.44,79.3,189.9,2.38,873,14.54,1001,254,0.05,0.00,0.00,10.63,0,6.25,0.154,0.149,0.63,-1.00,192.9,-14.2,11.72,14.80,14.48,-0.2,-0.1,0.95,0
17.863,0,16.76,0.35,-9.48,79.3,189.9,2.41,887,14.54,976,254,0.11,0.00,0.00,10.53,0,6.25,0.150,0.145,0.63,-1.00,192.9,-14.8,12.50,14.75,14.48,-0.2,-0.1,1.11,0
17.932,0,16.61,0.35,-9.52,79.2,189.9,2.12,897,14.54,951,254,0.12,0.00,0.00,10.53,0,6.25,0.148,0.146,0.62,-1.00,192.9,-15.3,14.06,14.75,14.48,-0.1,0.0,0.89,0
17.991,0,16.32,0.35,-9.62,79.2,189.9,2.39,894,14.54,926,254,0.07,0.00,0.00,12.00,0,6.25,0.148,0.147,0.62,-1.00,192.9,-15.2,14.06,14.75,14.48,0.0,0.1,0.69,0
18.080,0,16.17,0.35,-9.62,79.3,189.9,2.48,904,14.54,905,254,0.00,0.00,0.00,12.00,0,6.25,0.146,0.142,0.60,-1.00,192.9,-15.4,15.62,14.75,14.48,0.0,0.2,0.47,0
18.124,0,16.02,0.35,-9.59,79.2,189.9,2.37,909,14.54,877,254,0.00,0.00,0.00,10.42,0,6.25,0.146,0.142,0.62,-1.00,192.8,-15.9,15.62,14.75,14.48,-0.1,0.2,0.52,0
18.204,0,15.73,0.35,-9.61,79.2,189.9,2.34,913,14.54,848,254,0.00,0.00,0.00,10.42,0,6.25,0.146,0.141,0.60,-1.00,192.8,-16.1,16.41,14.75,14.48,-0.3,0.0,0.60,0
18.273,0,15.58,0.36,-9.64,79.2,190.0,2.34,908,14.54,824,254,0.00,0.00,0.00,10.44,0,6.25,0.146,0.140,0.61,-1.00,192.8,-16.0,16.41,14.75,14.48,-0.2,-0.1,0.63,0
18.341,0,15.43,0.35,-9.64,79.2,190.0,2.34,910,14.54,799,254,0.03,0.00,0.00,10.44,0,6.25,0.146,0.139,0.60,-1.00,192.8,-16.0,15.62,14.75,14.48,-0.1,-0.1,0.59,0
18.385,0,15.14,0.35,-9.67,79.2,190.0,2.34,909,14.54,767,254,0.06,0.00,0.00,9.56,0,6.25,0.144,0.139,0.60,-1.00,192.8,-16.0,15.62,14.71,14.48,-0.1,-0.1,0.80,0
18.461,0,15.14,0.35,-9.70,79.2,190.0,2.34,915,14.54,742,254,0.00,0.00,0.00,9.93,0,6.25,0.143,0.138,0.59,-1.00,192.8,-16.3,16.41,14.71,14.48,0.0,0.1,1.03,0
18.515,0,14.99,0.35,-9.68,79.2,190.0,2.33,916,14.54,717,254,0.00,0.00,0.00,10.32,0,6.25,0.143,0.138,0.59,-1.00,192.8,-16.2,17.19,14.71,14.48,0.0,0.1,0.85,0
18.583,0,14.85,0.35,-9.72,79.2,190.0,2.33,923,14.54,689,254,0.00,0.00,0.00,10.01,0,6.25,0.143,0.135,0.59,-1.00,192.8,-16.5,16.41,14.71,14.48,-0.2,0.0,0.74,0
18.642,0,14.70,0.35,-9.74,79.2,190.0,2.32,922,14.54,664,254,0.00,0.00,0.00,9.46,0,6.25,0.141,0.136,0.59,-1.00,192.8,-16.5,15.62,14.71,14.48,-0.3,-0.1,0.61,0
18.711,0,14.55,0.35,-9.74,79.2,190.0,2.32,924,14.54,639,254,0.00,0.00,0.00,9.33,0,6.25,0.141,0.136,0.59,-1.00,192.8,-16.7,15.62,14.71,14.48,-0.2,0.0,0.53,0
18.782,0,14.26,0.35,-9.77,79.2,190.0,2.29,926,14.54,615,254,0.02,0.00,0.00,9.68,0,6.25,0.142,0.135,0.59,-1.00,192.8,-16.7,14.84,14.71,14.48,-0.2,-0.1,0.59,0
18.850,0,14.11,0.35,-9.78,79.2,190.0,2.27,922,14.54,593,254,0.06,0.00,0.00,9.45,0,6.25,0.140,0.136,0.58,-1.00,192.8,-16.7,14.06,14.71,14.48,-0.2,-0.1,0.59,0
18.904,0,13.96,0.35,-9.81,79.2,190.0,2.27,921,14.54,569,254,0.00,0.00,0.00,9.82,0,6.25,0.140,0.135,0.58,-1.00,192.8,-16.5,14.06,14.71,14.48,-0.1,0.0,0.61,0
18.972,0,13.96,0.35,-9.83,79.2,190.0,2.25,921,14.54,544,254,0.00,0.00,0.00,10.16,0,6.25,0.139,0.134,0.58,-1.00,192.8,-16.5,12.50,14.71,14.48,-0.2,0.1,0.59,0
19.039,0,13.82,0.34,-9.83,79.2,190.0,2.25,915,14.54,523,254,0.00,0.00,0.00,10.14,0,6.25,0.138,0.135,0.58,-1.00,192.8,-16.4,12.50,14.71,14.48,-0.2,0.0,0.55,0
19.104,0,13.67,0.34,-9.84,79.2,190.0,2.25,915,14.54,501,254,0.00,0.00,0.00,10.49,0,6.25,0.138,0.134,0.58,-1.00,192.8,-16.3,11.72,14.71,14.48,-0.3,0.0,0.60,0
19.161,0,13.52,0.34,-9.87,79.2,190.0,2.24,910,14.53,477,254,0.04,0.00,0.00,11.03,0,6.25,0.138,0.138,0.58,-1.00,192.8,-16.2,11.72,14.71,14.48,-0.3,-0.1,0.58,0
19.242,0,13.52,0.34,-9.87,79.2,190.0,2.24,905,14.53,455,254,0.11,0.00,0.00,11.43,0,6.25,0.136,0.138,0.57,-1.00,192.8,-15.8,10.94,14.71,14.48,-0.2,-0.1,0.56,0
19.296,0,13.52,0.34,-9.86,79.2,190.0,2.24,900,14.53,434,254,0.11,0.00,0.00,11.52,0,6.25,0.136,0.137,0.58,-1.00,192.8,-15.6,10.94,14.71,14.48,-0.2,-0.1,0.58,0
19.364,0,13.52,0.34,-9.84,79.0,190.2,2.31,891,14.53,423,254,0.02,0.00,0.00,11.59,0,6.25,0.137,0.145,0.58,-1.00,192.8,-15.2,10.94,14.71,14.48,-0.1,0.1,0.57,0
