Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_rev4.ptm]
14.588,100,11.76,20.38,20.66,55.0,188.4,27.28,3444,19.48,2541,2445,1.09,1.79,0.50,4.53,0,1.56,2.210,2.274,3.75,-0.72,197.2,403.3,0.78,40.09,36.44,19.4,-39.4,69.71,0
14.663,100,11.76,20.38,20.72,55.0,188.4,27.72,3469,19.56,2622,2447,1.19,1.95,0.50,5.12,0,1.56,2.210,2.274,3.76,-0.72,197.2,403.3,1.56,39.95,36.41,18.6,-39.1,69.46,0
14.708,100,11.76,20.69,20.62,55.0,188.4,28.03,3500,19.60,2651,2450,1.24,2.10,0.50,5.24,0,1.56,2.217,2.273,3.75,-0.72,197.2,403.3,0.78,39.76,36.39,18.2,-38.9,69.19,0
14.787,100,11.76,20.76,20.65,55.0,188.4,28.73,3528,19.66,2537,2453,1.29,2.20,0.50,5.50,0,1.56,2.217,2.267,3.74,-0.72,197.2,403.3,0.78,39.44,36.40,17.7,-38.9,69.12,0
14.851,100,11.91,20.76,20.81,55.2,188.4,29.90,3551,19.74,2470,2455,1.33,2.30,0.50,5.57,0,1.56,2.207,2.265,3.85,-0.72,197.2,403.3,0.00,39.16,36.44,17.0,-38.3,68.97,0
14.907,100,11.91,21.07,20.77,55.2,188.4,30.48,3570,19.81,2654,2457,1.35,2.36,-0.50,5.67,0,1.56,2.212,2.260,3.85,-0.72,197.2,403.3,0.00,38.88,36.46,16.6,-38.2,68.84,0
14.972,100,11.76,21.24,20.85,55.2,188.4,31.05,3589,19.84,2534,2458,1.34,2.40,-0.50,4.76,0,1.56,2.212,2.259,3.75,-0.72,197.2,403.3,0.78,38.69,36.46,15.9,-37.6,68.55,0
15.049,100,11.76,21.24,20.75,55.0,188.4,31.50,3625,19.89,2470,2461,1.34,2.41,-0.50,4.81,0,1.56,2.206,2.252,3.75,-0.72,197.2,403.3,0.78,38.64,36.46,15.9,-37.8,68.37,0
15.099,100,11.91,21.29,20.81,55.0,188.4,31.93,3638,19.92,2615,2463,1.31,2.40,-0.50,4.94,0,1.56,2.198,2.251,3.84,-0.72,197.2,403.3,0.78,38.50,36.44,15.1,-37.4,68.15,0
15.179,100,11.91,21.53,20.71,55.0,188.4,32.37,3665,19.99,2467,2466,1.31,2.42,-0.50,5.07,0,1.56,2.198,2.244,3.76,-0.72,197.2,403.3,0.78,38.27,36.41,14.8,-37.0,68.06,0
15.244,100,11.91,21.53,20.77,55.0,188.6,33.25,3688,20.03,2654,2469,1.27,2.39,-0.50,5.19,0,1.56,2.192,2.243,3.84,-0.72,197.2,403.3,0.00,38.08,36.39,14.2,-37.1,67.84,0
15.319,100,11.61,21.82,20.74,55.0,188.6,33.57,3713,20.08,2477,2470,1.26,2.41,-0.50,5.20,0,1.56,2.195,2.238,3.77,-0.72,197.2,403.3,0.78,37.99,36.36,13.9,-36.4,67.59,0
15.366,100,11.76,21.82,20.62,55.0,188.6,34.09,3742,20.12,2668,2474,1.24,2.39,-0.50,5.41,0,1.56,2.195,2.234,3.83,-0.72,197.2,403.3,0.00,37.80,36.31,13.7,-36.9,67.48,0
15.441,100,11.76,21.81,20.61,55.0,188.6,34.76,3764,20.19,2470,2476,1.23,2.40,-0.50,5.50,0,1.56,2.184,2.229,3.75,-0.72,197.2,403.3,0.00,37.66,36.28,13.0,-36.3,67.54,0
15.487,100,11.91,22.08,20.66,55.0,188.6,36.07,3781,20.22,2537,2479,1.24,2.47,-0.50,5.52,0,1.56,2.184,2.226,3.75,-0.72,197.2,403.3,0.78,37.57,36.27,12.9,-36.1,67.41,0
15.559,100,11.61,22.08,20.71,55.0,188.6,37.46,3803,20.25,2654,2480,1.24,2.51,-0.50,5.52,0,1.56,2.184,2.225,3.83,-0.72,197.3,403.3,0.00,37.34,36.25,12.2,-35.9,67.36,0
15.625,100,11.91,22.24,20.70,55.0,188.6,39.70,3832,20.32,2470,2485,1.27,2.60,-0.50,5.56,0,1.56,2.182,2.217,3.84,-0.72,197.3,403.3,0.78,37.06,36.24,11.9,-35.6,67.46,0
15.692,100,11.61,22.34,20.75,55.0,188.6,41.54,3861,20.37,2470,2486,1.33,2.73,-0.50,5.69,0,1.56,2.182,2.213,3.75,-0.72,197.3,403.3,0.00,36.73,36.25,11.4,-35.5,67.47,0
15.750,100,11.61,22.34,20.96,55.0,188.6,43.60,3887,20.46,2513,2489,1.42,3.04,-0.50,5.66,0,1.56,2.171,2.209,3.77,-0.72,197.3,403.3,-0.78,36.73,36.27,10.6,-34.9,67.04,0
15.828,100,11.91,22.76,21.05,55.0,188.6,44.14,3895,20.55,2644,2489,1.54,3.31,-0.50,5.52,0,1.56,2.186,2.207,3.78,-0.72,197.3,403.3,0.00,37.06,36.28,10.4,-34.8,66.76,0
15.893,100,11.76,22.94,21.02,55.0,188.6,43.61,3909,20.59,2580,2492,1.62,3.61,-0.50,5.45,0,1.56,2.186,2.203,3.77,-0.72,197.3,403.3,0.78,37.15,36.28,9.9,-34.5,66.95,0
15.947,100,11.61,22.94,20.77,55.0,188.8,44.29,3938,20.59,2591,2493,1.71,3.89,-0.50,5.55,0,1.56,2.182,2.200,3.75,-0.72,197.3,403.3,0.00,36.78,36.28,9.5,-34.1,67.45,0
16.010,100,11.47,22.77,20.43,55.0,188.8,47.45,3973,20.62,2686,2498,1.81,4.17,-0.50,5.98,0,1.56,2.158,2.195,3.75,-0.72,197.3,403.3,-0.78,36.45,36.31,9.3,-34.2,67.99,0
16.081,100,11.47,22.76,20.42,55.0,188.8,69.64,3997,20.55,2690,2499,1.94,4.57,-0.50,6.09,0,1.56,2.158,2.190,3.74,-0.72,197.3,403.3,-1.56,35.75,36.34,8.7,-33.9,69.22,0
16.147,100,11.61,22.76,20.28,55.0,188.8,81.78,4019,20.63,2495,2502,1.93,4.79,-0.50,6.12,0,1.56,2.125,2.187,3.80,-0.72,197.3,403.3,-1.56,35.33,36.33,8.2,-33.7,69.46,0
16.211,100,11.61,22.81,20.15,55.0,188.8,82.25,4042,20.64,2661,2503,1.90,4.23,0.00,6.80,0,1.56,2.114,2.184,3.78,-0.72,197.3,403.3,-1.56,35.14,36.25,7.9,-33.6,69.78,0
16.270,100,11.61,22.84,20.02,55.0,188.8,82.18,4063,20.67,2598,2506,1.37,3.55,0.00,7.14,0,1.56,2.114,2.181,3.68,-0.72,197.3,403.3,-1.56,35.42,36.19,7.4,-33.2,70.09,0
16.348,100,11.76,22.84,19.98,55.2,188.8,82.18,4089,20.72,2640,2509,1.69,4.40,0.00,7.36,0,1.56,2.100,2.176,3.68,-0.72,197.3,403.3,-1.56,34.96,36.13,7.3,-33.1,70.16,0
16.417,100,11.76,23.01,19.95,55.2,189.0,82.18,4106,20.75,2591,2511,1.45,3.80,0.00,7.28,0,1.56,2.095,2.174,3.73,-0.72,197.4,403.3,-0.78,34.91,36.07,7.2,-33.1,70.23,0
16.481,100,11.76,23.11,19.91,55.2,189.0,82.24,4130,20.80,2555,2512,1.46,4.31,0.00,7.40,0,1.56,2.095,2.168,3.65,-0.72,197.4,403.3,-0.78,35.19,36.07,7.0,-32.9,70.60,0
16.535,100,11.61,23.11,19.86,55.2,189.0,82.24,4156,20.86,2598,2515,1.80,4.81,0.00,7.55,0,1.56,2.087,2.167,3.78,-0.72,197.4,403.3,-1.56,34.82,36.02,7.1,-32.9,70.61,0
16.605,100,11.76,23.19,19.80,55.2,189.0,82.24,4166,20.83,2615,2516,1.68,4.29,0.00,7.43,0,1.56,2.081,2.164,3.66,-0.72,197.4,403.3,-1.56,35.10,36.03,6.7,-32.5,71.17,0
16.661,100,11.76,23.19,19.74,55.2,189.0,82.24,4191,20.89,2608,2518,1.62,4.42,0.00,7.51,0,1.56,2.081,2.159,3.70,-0.72,197.4,403.3,-0.78,34.77,35.96,6.8,-32.4,71.26,0
16.729,100,11.61,23.24,19.62,55.2,189.1,82.24,4205,20.93,2502,2521,1.70,4.68,0.00,7.69,0,1.56,2.070,2.156,3.61,-0.72,197.4,403.3,-1.56,34.96,35.89,6.8,-32.6,71.78,0
16.789,100,11.76,23.37,19.44,55.2,189.1,82.24,4224,20.94,2626,2522,1.54,4.30,0.00,7.78,0,1.56,2.063,2.153,3.63,-0.72,197.4,403.3,-0.78,34.54,35.83,6.4,-32.2,72.16,0
16.876,100,11.61,23.37,19.37,55.2,189.1,82.24,4254,20.98,2637,2525,1.60,4.67,0.00,7.90,0,1.56,2.063,2.149,3.74,-0.72,197.4,403.3,-0.78,34.40,35.79,6.4,-31.9,72.55,0
16.921,100,11.61,23.41,19.26,55.2,189.1,82.19,4275,20.97,2491,2527,1.82,5.21,0.00,8.03,0,1.56,2.051,2.144,3.69,-0.72,197.4,403.3,-1.56,34.68,35.77,6.4,-32.0,73.02,0
16.988,100,11.61,23.43,19.13,55.2,189.3,82.19,4305,20.97,2587,2531,1.73,4.76,0.50,8.58,0,1.56,2.051,2.142,3.58,-0.72,197.4,403.3,-1.56,34.68,35.79,6.1,-31.9,73.47,0
17.050,100,11.61,23.43,19.03,55.2,189.3,82.19,4314,20.99,2707,2532,1.57,4.62,0.50,8.72,0,1.56,2.036,2.138,3.60,-0.72,197.5,403.3,-0.78,34.12,35.79,5.8,-31.7,73.99,0
17.124,100,11.61,23.40,19.02,55.4,189.3,82.19,4343,21.04,2640,2534,1.83,5.47,0.50,8.90,0,1.56,2.017,2.134,3.62,-0.72,197.5,403.3,-0.78,33.98,35.74,5.9,-31.7,74.47,0
17.179,100,11.61,23.55,18.96,55.4,189.3,82.19,4353,21.02,2626,2535,1.65,4.96,0.50,8.92,0,1.56,2.017,2.133,3.71,-0.72,197.5,403.3,-1.56,33.98,35.78,5.8,-31.5,75.09,0
17.259,100,11.61,23.55,18.92,55.4,189.5,82.19,4371,21.05,2516,2537,1.47,4.90,0.50,8.97,0,1.56,2.011,2.129,3.70,-0.72,197.5,403.3,-1.56,33.93,35.79,5.5,-31.2,75.68,0
17.308,100,11.47,23.53,18.84,55.4,189.5,82.19,4406,21.07,2693,2540,1.80,5.55,0.50,9.14,0,1.56,2.002,2.123,3.65,-0.72,197.5,403.3,-1.56,33.79,35.78,5.7,-31.4,76.09,0
17.388,100,11.61,23.54,18.80,55.4,189.5,82.18,4413,21.09,2630,2541,1.72,4.89,0.50,9.22,0,1.56,2.002,2.121,3.70,-0.72,197.5,403.3,-1.56,33.74,35.80,5.3,-31.1,76.75,0
17.452,100,11.61,23.54,18.70,55.4,189.7,82.23,4444,21.11,2523,2544,1.56,4.96,0.50,9.26,0,1.56,1.988,2.118,3.49,-0.72,197.5,403.3,-1.56,33.74,35.80,5.1,-30.9,77.49,0
17.508,100,11.61,23.56,18.64,55.4,189.7,82.18,4465,21.10,2605,2547,1.64,5.24,1.00,9.86,0,1.56,1.978,2.114,3.53,-0.72,197.5,403.3,-1.56,34.07,35.81,5.0,-30.8,78.31,0
17.575,100,11.61,23.59,18.53,55.4,189.7,82.16,4490,21.12,2722,2548,1.68,5.49,1.00,10.05,0,1.56,1.978,2.111,3.56,-0.72,197.5,403.3,-1.56,33.98,35.80,5.0,-30.9,78.76,0
17.643,100,11.61,23.59,18.46,55.8,189.9,82.16,4509,21.12,2527,2550,1.54,4.92,1.00,10.12,0,1.56,1.964,2.107,3.60,-0.72,197.5,403.3,-1.56,33.56,35.82,4.8,-30.4,79.61,0
17.703,100,11.61,23.68,18.37,55.8,189.9,82.14,4518,21.13,2683,2553,1.56,5.23,1.00,10.20,0,1.56,1.953,2.105,3.53,-0.72,197.6,403.3,-1.56,33.28,35.80,4.7,-30.3,80.49,0
17.772,100,11.61,23.68,18.26,55.8,189.9,82.19,4540,21.15,2527,2553,1.72,5.73,1.00,10.28,0,1.56,1.953,2.101,3.45,-0.72,197.6,403.3,-0.78,33.70,35.75,4.6,-30.4,80.94,0
17.829,100,11.61,23.68,18.20,55.8,190.0,82.20,4565,21.16,2541,2557,1.67,5.81,1.50,10.34,0,1.56,1.940,2.098,3.59,-0.72,197.6,403.3,-1.56,33.70,35.72,4.5,-30.1,81.75,0
17.898,100,11.61,23.66,18.11,55.8,190.0,82.20,4586,21.17,2658,2558,1.53,5.52,1.50,10.90,0,1.56,1.927,2.095,3.52,-0.72,197.6,403.3,-1.56,32.95,35.67,4.1,-29.9,82.33,0
17.965,100,11.61,23.66,18.05,55.8,190.0,82.20,4598,21.18,2523,2560,1.67,6.10,1.50,10.97,0,1.56,1.927,2.092,3.57,-0.72,197.6,403.3,-1.56,33.60,35.61,4.1,-29.6,83.14,0
18.042,100,11.61,23.75,17.93,55.9,190.2,82.21,4619,21.21,2651,2561,1.68,6.19,1.50,11.08,0,1.56,1.922,2.088,3.49,-0.72,197.6,403.3,-1.56,32.81,35.57,3.8,-29.6,83.99,0
18.092,100,11.61,23.72,17.77,55.9,190.4,82.21,4642,21.24,2509,2564,1.45,5.62,1.50,11.09,0,1.56,1.909,2.083,3.54,-0.72,197.6,403.3,-1.56,33.09,35.51,3.7,-29.2,84.88,0
18.160,100,11.61,23.72,17.70,55.9,190.4,82.15,4665,21.27,2552,2566,1.39,6.04,1.50,11.21,0,1.56,1.909,2.080,3.48,-0.72,197.6,403.3,-1.56,32.58,35.41,3.4,-29.2,85.36,0
18.226,100,11.61,23.86,17.59,55.9,190.4,82.15,4674,21.28,2537,2567,1.68,7.00,2.00,11.84,0,1.56,1.905,2.081,3.52,-0.72,197.6,403.3,-1.56,33.14,35.37,3.2,-28.9,85.32,0
18.291,100,11.61,23.90,17.58,55.9,190.6,82.21,4690,21.24,2520,2569,1.58,6.61,2.00,11.87,0,1.56,1.905,2.077,3.37,-0.72,197.7,403.3,-1.56,33.00,35.31,3.2,-28.9,85.44,0
18.351,100,11.47,23.90,17.41,56.1,190.6,82.21,4717,21.28,2690,2572,1.02,11.90,2.00,11.88,0,1.56,1.892,2.072,3.39,-0.72,197.7,403.3,-1.56,32.39,35.20,2.9,-28.6,85.45,0
18.430,100,11.47,23.90,17.33,56.1,190.6,82.21,4739,21.33,2704,2573,0.90,13.81,2.00,11.96,0,1.56,1.889,2.068,3.52,-0.72,197.7,403.3,-1.56,32.48,35.15,2.8,-28.2,85.78,0
18.483,100,11.47,24.03,17.20,56.1,190.6,82.16,4767,21.34,2661,2576,0.67,17.26,2.50,12.00,0,1.56,1.889,2.066,3.43,-0.72,197.7,403.3,-1.56,32.76,35.06,2.7,-28.1,85.59,0
18.553,100,11.47,24.03,17.12,56.1,190.8,82.16,4775,21.36,2583,2577,0.49,19.74,2.50,12.55,0,1.56,1.881,2.063,3.40,-0.72,197.7,403.3,-1.56,32.62,35.01,2.4,-27.9,85.42,0
18.612,100,11.47,24.14,17.05,56.1,190.8,82.15,4792,21.36,2658,2579,0.00,22.00,2.50,12.62,0,1.56,1.876,2.060,3.50,-0.72,197.7,403.3,-2.34,32.16,34.90,0.6,-27.6,85.59,0
18.679,100,11.47,24.16,17.04,56.1,190.8,82.15,4818,21.40,2672,2582,0.00,24.00,2.50,12.66,0,1.56,1.876,2.056,3.35,-0.72,197.8,403.3,-1.56,32.06,34.89,-0.7,-27.5,85.82,0
18.738,100,11.47,24.16,16.92,56.3,190.9,82.21,4838,21.42,2605,2585,0.00,26.40,2.50,12.74,0,1.56,1.871,2.051,3.37,-0.72,197.8,403.3,-2.34,32.02,34.84,-0.4,-27.6,85.64,0
18.813,100,11.47,24.20,16.77,56.3,191.1,82.21,4866,21.43,2668,2586,0.00,27.45,3.00,13.36,0,1.56,1.861,2.049,3.34,-0.72,197.8,403.3,-1.56,31.88,34.77,-0.6,-27.2,85.92,0
18.868,100,11.47,24.24,16.66,56.3,191.1,82.21,4876,21.43,2534,2587,0.00,31.59,3.00,13.44,0,1.56,1.861,2.047,3.31,-0.72,197.8,403.3,-1.56,31.78,34.74,-0.6,-26.9,86.35,0
18.945,100,11.47,24.24,16.65,56.7,191.3,82.21,4888,21.44,2506,2589,0.00,33.11,3.00,13.48,0,1.56,1.849,2.044,3.34,-0.72,197.8,403.3,-1.56,31.74,34.71,-0.4,-26.4,86.18,0
19.000,100,11.47,24.29,16.55,56.7,191.3,82.21,4915,21.45,2630,2590,0.00,34.46,3.00,13.52,0,1.56,1.844,2.041,3.36,-0.72,197.8,403.3,-2.34,31.65,34.67,-0.5,-26.7,86.25,0
19.072,100,11.61,24.27,16.49,56.7,191.3,82.15,4924,21.46,2583,2593,0.00,35.75,3.50,14.10,0,1.56,1.844,2.038,3.32,-0.72,197.8,403.3,-1.56,31.93,34.62,-0.3,-26.6,86.54,0
19.132,100,11.61,24.27,16.44,56.7,191.5,82.15,4939,21.50,2580,2595,0.00,36.56,3.50,14.18,0,1.56,1.835,2.037,3.32,-0.72,197.8,403.3,-1.56,31.83,34.55,-0.5,-26.2,86.41,0
19.219,100,11.47,24.38,16.41,56.8,191.7,82.15,4962,21.50,2693,2596,0.00,39.68,3.50,14.20,0,1.56,1.832,2.032,3.35,-0.72,197.9,403.3,-1.56,31.41,34.52,-0.7,-25.8,86.36,0
19.265,100,11.47,24.38,16.25,56.8,191.7,82.19,4980,21.51,2499,2598,0.00,41.86,3.50,14.26,0,1.56,1.832,2.029,3.34,-0.72,197.9,403.3,-1.56,31.37,34.48,-0.5,-26.0,86.60,0
19.330,100,11.47,24.35,16.17,56.8,191.7,82.19,4995,21.54,2661,2599,0.00,43.80,3.84,14.75,0,1.56,1.822,2.027,3.42,-0.72,197.9,403.3,-1.56,31.69,34.40,-0.4,-25.7,86.66,0
19.390,100,11.47,24.44,16.07,56.8,191.8,82.20,5006,21.51,2502,2599,0.00,45.56,3.84,14.80,0,1.56,1.815,2.024,3.28,-0.72,197.9,403.0,-1.56,31.65,34.39,-0.6,-25.5,86.91,0
19.461,100,11.47,24.44,16.02,56.8,191.8,82.21,5030,21.50,2658,2599,0.00,45.37,3.84,14.89,0,1.56,1.815,2.021,3.22,-0.72,197.9,402.5,-1.56,31.13,34.39,-0.6,-25.4,87.00,0
19.531,100,11.61,24.38,15.90,57.0,191.8,82.21,5050,21.52,2661,2599,0.00,47.09,3.84,14.91,0,1.56,1.805,2.016,3.37,-0.72,197.9,401.2,-1.56,31.04,34.28,-0.5,-25.2,86.95,0
19.595,100,11.61,24.37,15.82,57.0,192.0,82.21,5060,21.52,2541,2599,0.00,50.41,3.94,15.08,0,1.56,1.805,2.012,3.26,-0.72,198.0,400.4,-1.56,30.94,34.24,-0.4,-25.2,87.10,0
19.650,100,11.61,24.37,15.77,57.0,192.0,82.16,5091,21.56,2530,2599,0.00,52.74,3.94,15.11,0,1.56,1.795,2.010,3.30,-0.72,198.0,399.2,-1.56,30.94,34.15,-0.4,-24.8,87.00,0
19.727,100,11.47,24.41,15.71,57.0,192.2,82.16,5104,21.55,2665,2599,0.00,54.30,3.94,15.16,0,1.56,1.789,2.003,3.20,-0.72,198.0,398.6,-1.56,30.90,34.16,-0.4,-24.6,87.02,0
19.782,100,11.47,24.48,15.66,57.0,192.2,82.16,5114,21.59,2665,2599,0.00,54.98,3.94,15.17,0,1.56,1.789,2.003,3.19,-0.72,198.0,397.7,-1.56,30.85,34.08,-0.5,-24.4,87.25,0
19.853,100,11.47,24.48,15.65,57.2,192.2,82.16,5135,21.60,2495,2599,0.00,57.51,4.20,15.47,0,1.56,1.783,1.998,3.23,-0.72,198.1,396.9,-1.56,30.81,34.04,-0.5,-24.2,87.29,0
19.909,100,11.61,24.58,15.59,57.2,192.4,82.13,5153,21.61,2502,2599,0.00,60.32,4.20,15.49,0,1.56,1.781,1.997,3.23,-0.72,198.1,395.9,-1.56,31.04,33.98,-0.4,-24.0,87.24,0
19.989,100,11.47,24.70,15.54,57.2,192.4,82.20,5168,21.63,2513,2599,0.00,60.94,4.20,15.52,0,1.56,1.781,1.992,3.26,-0.72,198.1,395.0,-1.56,30.94,33.91,-0.2,-23.9,87.04,0
20.054,100,11.47,24.70,15.50,57.4,192.4,82.14,5175,21.62,2495,2599,0.00,61.77,4.40,15.54,0,1.56,1.776,1.989,3.26,-0.72,198.1,395.0,-1.56,30.53,33.92,-0.4,-23.9,87.36,0
20.108,100,11.61,24.71,15.44,57.4,192.6,82.20,5205,21.65,2566,2599,0.00,63.47,4.40,15.75,0,1.56,1.771,1.984,3.23,-0.72,198.1,392.8,-1.56,30.43,33.85,-0.4,-23.6,87.11,0
20.169,100,11.47,24.74,15.42,57.4,192.6,82.15,5221,21.67,2622,2599,0.00,66.02,4.40,15.83,0,1.56,1.771,1.981,3.22,-0.72,198.1,392.5,-1.56,31.09,33.77,-0.6,-23.4,87.06,0
20.246,100,11.47,24.74,15.36,57.7,192.6,82.22,5235,21.71,2633,2599,0.00,68.94,1.99,15.83,0,1.56,1.765,1.977,3.27,-0.72,198.1,391.7,-1.56,31.09,33.70,-0.4,-23.1,87.50,0
20.301,100,11.47,24.90,15.37,57.7,192.7,82.15,5247,21.70,2552,2599,0.00,69.90,1.99,13.43,0,1.56,1.763,1.978,3.26,-0.72,198.2,391.3,-2.34,30.43,33.71,-0.4,-23.1,87.22,0
20.369,100,11.47,24.97,15.36,57.7,192.7,82.21,5268,21.72,2545,2599,0.00,71.52,1.99,13.44,0,1.56,1.763,1.971,3.15,-0.72,198.2,390.5,-1.56,30.43,33.65,-0.4,-22.9,86.95,0
20.442,100,11.47,24.97,15.29,57.9,192.9,82.21,5280,21.75,2509,2599,0.00,71.33,1.99,13.45,0,1.56,1.762,1.970,3.21,-0.72,198.2,389.9,-1.56,30.85,33.61,-0.5,-22.8,87.08,0
20.507,100,11.47,24.97,15.26,57.9,192.9,82.21,5298,21.75,2576,2599,0.00,73.13,2.49,13.98,0,1.56,1.757,1.966,3.19,-0.72,198.2,388.2,-1.56,30.15,33.56,-0.4,-22.6,87.19,0
20.565,100,11.47,24.97,15.18,57.9,192.9,82.21,5311,21.78,2566,2599,0.00,76.03,2.49,14.02,0,1.56,1.757,1.964,3.31,-0.72,198.3,388.0,-2.34,30.99,33.49,-0.4,-22.4,87.14,0
20.633,100,11.47,25.08,15.14,58.1,193.1,82.15,5329,21.78,2676,2599,0.00,77.03,2.49,14.02,0,1.56,1.752,1.958,3.20,-0.72,198.3,387.4,-2.34,30.29,33.46,-0.4,-22.2,86.98,0
20.689,100,11.47,25.08,15.13,58.1,193.1,82.21,5342,21.81,2552,2599,0.00,79.21,2.49,14.07,0,1.56,1.748,1.958,3.29,-0.72,198.3,386.7,-1.56,30.76,33.40,-0.4,-22.1,87.24,0
20.766,100,11.47,25.08,15.04,58.1,193.1,82.21,5349,21.79,2587,2599,0.00,80.45,2.99,14.59,0,1.56,1.748,1.956,3.17,-0.72,198.3,386.3,-1.56,29.97,33.38,-0.2,-21.9,86.98,0
20.821,100,11.47,25.10,15.00,58.3,193.3,82.21,5373,21.80,2548,2599,0.00,80.74,2.99,14.61,0,1.56,1.743,1.951,3.23,-0.72,198.3,385.7,-2.34,30.20,33.34,-0.4,-21.9,87.25,0
20.891,100,11.47,25.08,14.95,58.3,193.3,82.21,5385,21.82,2654,2599,0.00,81.06,2.99,14.63,0,1.56,1.743,1.949,3.19,-0.72,198.4,384.7,-1.56,30.62,33.29,-0.4,-21.8,87.29,0
20.956,100,11.47,25.08,14.91,58.3,193.3,82.15,5397,21.83,2608,2599,0.00,84.41,2.99,14.66,0,1.56,1.737,1.945,3.16,-0.72,198.4,383.5,-1.56,29.87,33.20,-0.4,-21.6,87.50,0
21.033,100,11.47,25.16,14.86,58.6,193.3,82.15,5425,21.87,2693,2599,0.00,85.82,3.49,15.17,0,1.56,1.734,1.942,3.12,-0.72,198.4,382.5,-2.34,30.01,33.14,-0.5,-21.3,87.17,0
21.081,100,11.47,25.28,14.79,58.6,193.3,82.15,5421,21.86,2619,2599,0.00,87.05,3.49,15.19,0,1.56,1.734,1.939,3.18,-0.72,198.4,381.8,-2.34,30.53,33.09,-0.5,-21.3,87.41,0
21.162,100,11.47,25.28,14.76,58.6,193.5,82.20,5446,21.90,2559,2599,0.00,90.39,3.49,15.22,0,1.56,1.730,1.935,3.24,-0.72,198.5,381.1,-2.34,30.57,33.04,-0.3,-21.1,87.39,0
21.216,100,11.47,25.28,14.67,58.8,193.5,82.20,5457,21.91,2562,2599,0.00,91.20,3.49,15.23,0,1.56,1.725,1.933,3.11,-0.72,198.5,380.5,-2.34,29.82,33.00,-0.4,-20.9,87.32,0
21.283,100,11.47,25.33,14.66,58.8,193.5,82.20,5480,21.88,2559,2599,0.00,93.04,3.99,15.78,0,1.56,1.725,1.928,3.10,-0.72,198.5,379.3,-2.34,29.59,32.93,-0.6,-20.6,87.44,0
21.343,100,11.47,25.33,14.56,59.0,193.6,82.20,5492,21.94,2686,2599,0.00,94.52,3.99,15.79,0,1.56,1.720,1.926,3.09,-0.72,198.5,378.4,-2.34,29.64,32.84,-0.5,-20.6,87.54,0
21.408,100,11.47,25.33,14.50,59.0,193.6,82.20,5516,21.91,2548,2599,0.00,96.09,3.99,15.82,0,1.56,1.712,1.923,3.09,-0.72,198.5,377.2,-2.34,30.15,32.84,-0.5,-20.4,87.73,0
21.474,100,11.47,25.36,14.43,59.0,193.6,82.21,5523,21.93,2679,2599,0.00,98.25,3.99,15.87,0,1.56,1.712,1.918,3.07,-0.72,198.6,376.7,-2.34,29.54,32.78,-0.6,-20.2,87.78,0
21.562,100,11.47,25.36,14.39,59.2,193.6,82.21,5542,21.94,2555,2599,0.31,99.73,4.49,16.38,0,1.56,1.707,1.917,3.07,-0.72,198.6,376.2,-2.34,29.97,32.76,-0.7,-20.0,87.74,0
21.609,100,11.47,25.45,14.34,59.4,193.8,82.16,5543,21.92,2690,2599,0.00,99.60,4.49,16.39,0,1.56,1.703,1.916,3.07,-0.72,198.6,375.7,-3.12,30.01,32.74,-0.4,-20.1,87.80,0
21.675,100,11.47,25.35,14.30,59.4,193.8,82.16,5558,21.95,2566,2599,1.90,98.51,4.49,16.40,0,1.56,1.703,1.912,3.06,-0.72,198.6,374.3,-2.34,29.87,32.67,-0.4,-20.1,87.76,0
21.731,100,11.47,25.35,14.31,59.4,193.8,82.16,5568,21.95,2679,2599,3.21,96.78,4.49,16.44,0,1.56,1.696,1.911,3.05,-0.72,198.6,373.1,-3.12,29.36,32.66,-0.6,-19.7,87.76,0
21.807,100,11.47,25.42,14.22,59.5,193.8,82.16,5591,21.95,2559,2599,2.29,97.70,4.99,16.95,0,1.56,1.694,1.907,3.04,-0.72,198.7,371.7,-3.12,29.22,32.62,-0.7,-19.7,88.00,0
21.868,100,11.47,25.42,14.19,59.5,193.8,82.16,5605,21.97,2559,2599,4.28,95.71,4.99,16.99,0,1.56,1.694,1.903,3.03,-0.72,198.7,370.8,-3.12,29.22,32.54,-0.6,-19.6,88.10,0
21.932,100,11.47,25.46,14.14,59.5,194.0,82.16,5633,22.00,2573,2599,7.40,92.08,4.99,17.05,0,1.56,1.688,1.897,3.20,-0.72,198.7,369.1,-3.12,29.13,32.51,-0.7,-19.1,88.11,0
