Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-F.ptm]"
15.580,0,43.37,0.71,-11.04,91.2,13.52,191.5,3.79,2182,14.73,1684,397,0.00,0.00,0.00,0.00,10.87,0,0,0,0,0.00,0.121,0.120,3.60,0.48,0.00,0.00,14.94,14.61,1.2,4.6,44.94,0
15.646,0,43.81,0.71,-11.03,91.2,13.52,191.5,3.77,2100,14.73,1688,383,0.00,0.00,0.00,0.00,10.79,0,0,0,0,0.00,0.117,0.119,3.58,0.48,0.00,0.00,14.90,14.61,1.1,4.6,44.93,0
15.727,0,43.95,0.69,-11.02,91.2,13.52,191.7,3.68,2031,14.72,1691,370,0.00,0.00,0.00,0.00,10.06,0,0,0,0,0.00,0.118,0.120,3.58,0.46,0.00,0.00,14.90,14.61,1.2,4.4,45.37,0
15.802,0,43.81,0.67,-10.95,91.2,13.52,191.7,3.63,1956,14.72,1695,363,0.00,0.00,0.00,0.00,10.09,0,0,0,0,0.00,0.120,0.119,3.61,0.48,0.00,0.00,14.90,14.61,1.2,4.8,45.35,0
15.890,0,43.95,0.65,-10.96,91.2,13.52,191.7,3.48,1896,14.72,1702,358,0.00,0.00,0.00,0.00,9.53,0,0,0,0,0.00,0.120,0.121,3.65,0.47,0.00,0.00,14.90,14.61,1.2,4.6,45.13,0
15.948,0,43.81,0.65,-10.92,91.2,13.52,191.8,3.35,1819,14.71,1702,347,0.00,0.00,0.00,0.00,8.29,0,0,0,0,0.00,0.122,0.120,3.67,0.47,0.00,0.00,14.90,14.61,1.3,4.6,45.37,0
16.027,0,43.81,0.61,-10.92,91.2,13.52,191.8,3.20,1755,14.70,1709,344,0.00,0.00,0.00,0.00,8.19,0,0,0,0,0.00,0.120,0.120,3.71,0.48,0.00,0.00,14.90,14.61,1.3,4.8,45.00,0
16.112,0,43.81,0.57,-10.90,91.2,13.52,191.8,2.99,1670,14.70,1709,332,0.00,0.00,0.00,0.00,7.52,0,0,0,0,0.00,0.118,0.120,3.68,0.49,0.00,0.00,14.90,14.61,1.2,4.6,45.12,0
16.186,0,43.81,0.53,-10.92,91.2,13.52,191.8,2.88,1602,14.69,1716,322,0.00,0.00,0.00,0.00,6.99,0,0,0,0,0.00,0.118,0.121,3.68,0.49,0.00,0.00,14.90,14.61,1.3,4.6,45.10,0
16.245,0,43.81,0.53,-10.92,91.2,13.52,191.8,2.81,1529,14.69,1719,312,0.00,0.00,0.00,0.00,7.30,0,0,0,0,0.00,0.117,0.121,3.67,0.49,0.00,0.00,14.90,14.61,1.4,4.8,44.95,0
16.331,0,43.66,0.49,-10.90,91.2,13.52,192.0,2.80,1473,14.68,1723,305,0.00,0.00,0.00,0.00,7.09,0,0,0,0,0.00,0.113,0.122,3.70,0.48,0.00,0.00,14.85,14.61,1.2,4.8,42.49,0
16.404,0,43.81,0.46,-10.80,91.2,13.52,192.0,2.75,1394,14.68,1727,296,0.00,0.00,0.00,0.00,6.42,0,0,0,0,0.00,0.113,0.121,3.76,0.48,0.00,0.00,14.85,14.61,1.2,4.8,37.49,0
16.485,0,43.81,0.43,-10.74,91.2,13.52,192.0,2.72,1330,14.68,1730,283,0.00,0.00,0.00,0.00,5.93,0,0,0,0,0.00,0.113,0.123,3.83,0.49,0.00,0.00,14.85,14.61,1.4,4.8,29.88,0
16.549,0,43.81,0.43,-10.65,91.2,13.52,192.0,2.61,1243,14.67,1709,271,0.00,0.00,0.00,0.00,6.25,0,0,0,0,0.00,0.113,0.122,3.91,0.52,0.00,0.00,14.85,14.61,1.5,5.0,24.31,0
16.630,0,43.66,0.39,-10.65,91.0,13.52,192.2,2.48,1223,14.67,1666,263,0.00,0.00,0.00,0.00,9.47,0,0,0,0,0.00,0.112,0.123,3.98,0.51,0.00,0.00,14.85,14.61,1.3,4.9,20.40,0
16.704,0,43.51,0.36,-10.74,91.0,13.52,192.2,2.45,1193,14.66,1645,257,0.00,0.00,0.00,0.00,12.37,0,0,0,0,0.00,0.108,0.125,3.93,0.51,0.00,0.00,14.85,14.61,1.2,4.9,17.82,0
16.794,0,43.51,0.34,-10.75,91.2,13.52,192.2,2.45,1192,14.66,1606,254,0.00,0.00,0.00,0.00,13.57,0,0,0,0,0.00,0.108,0.124,3.86,0.49,0.00,0.00,14.85,14.61,1.4,4.8,17.62,0
16.849,0,42.92,0.34,-10.74,91.0,13.52,192.2,2.45,1186,14.66,1581,254,0.00,0.00,0.00,0.00,13.52,0,0,0,0,0.00,0.104,0.124,3.86,0.51,0.00,0.00,14.85,14.61,1.6,5.0,17.06,0
16.925,0,41.60,0.33,-10.74,91.0,13.52,192.4,2.50,1168,14.66,1553,254,0.00,0.00,0.00,0.00,15.14,0,0,0,0,0.00,0.104,0.125,3.88,0.49,0.00,0.00,14.85,14.61,1.4,5.1,15.46,0
16.999,0,40.72,0.33,-10.69,91.0,13.52,192.4,2.58,1151,14.66,1528,254,0.00,0.00,0.00,0.00,16.36,0,0,0,0,0.00,0.105,0.125,3.89,0.50,0.00,0.00,14.80,14.61,1.2,4.9,14.02,0
17.088,0,38.96,0.33,-10.65,91.0,13.52,192.4,2.58,1127,14.66,1496,254,0.00,0.00,0.00,0.00,17.03,0,0,0,0,0.00,0.105,0.126,3.94,0.50,0.00,0.00,14.80,14.61,1.4,4.9,13.01,0
17.146,0,37.63,0.33,-10.57,91.0,13.52,192.4,2.72,1115,14.66,1468,254,0.00,0.00,0.00,0.00,17.68,0,0,0,0,0.00,0.106,0.126,4.00,0.51,0.00,0.00,14.80,14.61,1.4,4.8,11.51,0
17.232,0,34.40,0.34,-10.46,91.0,13.52,192.6,2.72,1107,14.66,1443,254,0.00,0.00,0.00,0.00,17.25,0,0,0,0,0.00,0.110,0.128,4.11,0.53,0.00,0.00,14.80,14.61,1.5,5.0,10.35,0
17.302,0,31.16,0.35,-10.36,91.0,13.52,192.6,2.75,1073,14.66,1426,254,0.00,0.00,0.00,0.00,18.51,0,0,0,0,0.00,0.116,0.129,4.19,0.53,0.00,0.00,14.80,14.61,1.4,4.9,7.17,0
17.393,0,26.46,0.34,-10.32,91.0,13.52,192.6,2.76,1058,14.66,1397,254,0.00,0.00,0.00,0.00,19.04,0,0,0,0,0.00,0.116,0.130,4.28,0.55,0.00,0.00,14.80,14.61,1.3,4.9,5.83,0
17.448,0,24.99,0.34,-10.25,91.0,13.52,192.6,2.76,1040,14.66,1380,254,0.00,0.00,0.00,0.00,18.66,0,0,0,0,0.00,0.118,0.131,4.32,0.56,0.00,0.00,14.80,14.61,1.3,4.9,5.47,0
17.539,0,23.23,0.35,-10.14,91.0,13.38,192.6,2.92,1019,14.66,1351,254,0.00,0.00,0.00,0.00,19.86,0,0,0,0,0.00,0.122,0.137,4.40,0.55,0.00,0.78,14.80,14.61,1.4,4.8,2.32,0
17.599,0,22.49,0.36,-9.92,91.0,13.38,192.6,3.08,1001,14.66,1326,254,0.00,0.00,0.00,0.00,20.48,0,0,0,0,0.00,0.128,0.140,4.56,0.59,0.00,0.78,14.80,14.61,1.5,4.9,1.66,0
17.690,0,21.32,0.37,-9.82,91.0,13.52,192.6,3.27,971,14.67,1309,254,0.00,0.00,0.00,0.00,20.48,0,0,0,0,0.00,0.128,0.149,4.72,0.59,0.00,0.00,14.80,14.61,1.6,5.1,0.70,0
17.748,0,20.73,0.37,-9.51,91.0,13.52,192.7,3.35,942,14.67,1291,254,0.00,0.00,0.00,0.00,21.03,0,0,0,0,0.00,0.135,0.161,4.92,0.63,0.00,0.00,14.80,14.61,1.4,5.0,0.63,0
17.826,0,19.99,0.39,-9.29,91.0,13.23,192.7,3.38,906,14.67,1259,254,0.00,0.00,0.00,0.00,20.58,0,0,0,0,0.00,0.149,0.166,5.21,0.65,0.00,2.34,14.80,14.61,1.3,4.6,0.17,0
17.902,0,19.99,0.41,-9.14,91.0,12.94,192.7,3.28,898,14.67,1234,254,0.00,0.00,0.00,0.00,20.26,0,0,0,0,0.00,0.163,0.166,5.39,0.65,0.00,3.91,14.80,14.61,1.3,4.6,0.71,0
17.989,0,20.29,0.40,-9.11,91.0,12.64,192.7,2.84,917,14.67,1199,254,0.00,0.00,0.00,0.00,13.08,0,0,0,0,0.00,0.163,0.158,5.51,0.66,0.00,5.47,14.80,14.61,1.4,4.3,0.86,0
18.047,0,20.29,0.40,-9.36,91.0,12.49,192.7,2.15,968,14.68,1171,254,0.00,0.00,0.00,0.00,11.83,0,0,0,0,0.00,0.166,0.149,5.42,0.66,0.00,6.25,14.80,14.61,1.5,4.2,1.01,0
18.128,0,20.58,0.37,-9.66,90.9,12.20,192.9,1.96,998,14.67,1132,254,0.00,0.00,0.00,0.00,10.96,0,0,0,0,0.00,0.151,0.140,5.10,0.62,0.00,9.38,14.80,14.61,1.6,4.2,0.99,0
18.199,0,20.58,0.36,-10.11,90.9,11.91,192.9,1.70,1013,14.67,1107,254,0.00,0.00,0.00,0.00,13.72,0,0,0,0,0.00,0.134,0.134,4.70,0.59,0.00,11.72,14.80,14.61,1.4,4.1,2.71,0
18.288,0,20.29,0.35,-10.24,90.9,11.76,192.9,2.55,999,14.66,1086,254,0.00,0.00,0.00,0.00,18.01,0,0,0,0,0.00,0.134,0.135,4.41,0.56,0.00,14.06,14.80,14.61,1.4,3.8,0.87,0
18.353,0,19.84,0.35,-9.98,90.9,11.76,192.9,2.85,983,14.66,1068,254,0.00,0.00,0.00,0.00,21.11,0,0,0,0,0.00,0.126,0.140,4.49,0.58,0.00,13.28,14.80,14.61,1.4,3.6,0.30,0
18.426,0,18.96,0.37,-9.90,90.9,11.91,193.1,2.85,993,14.67,1025,254,0.00,0.00,0.00,0.00,21.03,0,0,0,0,0.00,0.138,0.137,4.68,0.58,0.00,12.50,14.75,14.61,1.4,3.4,0.58,0
18.510,0,18.67,0.37,-9.86,90.9,11.76,193.1,2.79,1013,14.67,987,254,0.00,0.00,0.00,0.00,12.39,0,0,0,0,0.00,0.139,0.130,4.72,0.60,0.00,14.06,14.75,14.61,1.5,3.6,1.58,0
18.587,0,18.23,0.38,-9.86,90.9,11.47,193.1,2.69,1020,14.67,958,255,0.00,0.00,0.00,0.00,10.35,0,0,0,0,0.00,0.139,0.129,4.74,0.59,0.00,15.62,14.80,14.61,1.3,3.4,2.63,0
18.645,0,18.08,0.38,-9.93,90.9,11.32,193.1,2.67,1032,14.67,919,257,0.00,0.00,0.00,0.00,9.49,0,0,0,0,0.00,0.139,0.129,4.72,0.60,0.00,16.41,14.80,14.61,1.1,3.1,3.49,0
18.736,0,17.79,0.38,-9.98,90.9,11.47,193.1,2.67,1041,14.67,891,257,0.00,0.00,0.00,0.00,8.59,0,0,0,0,0.00,0.140,0.129,4.64,0.57,0.00,16.41,14.75,14.61,1.1,2.9,3.87,0
18.802,0,17.35,0.38,-10.02,90.9,11.47,193.1,2.67,1056,14.67,852,258,0.00,0.00,0.00,0.00,7.91,0,0,0,0,0.00,0.137,0.128,4.58,0.57,0.00,14.84,14.75,14.61,1.1,2.8,5.18,0
18.883,0,16.76,0.39,-10.05,90.9,11.76,193.1,2.67,1067,14.67,813,258,0.00,0.00,0.00,0.00,7.60,0,0,0,0,0.00,0.137,0.126,4.57,0.58,0.00,13.28,14.75,14.61,1.2,2.8,6.08,0
18.947,0,16.17,0.39,-10.07,90.9,12.05,193.3,2.67,1070,14.67,788,258,0.00,0.00,0.00,0.00,6.98,0,0,0,0,0.00,0.137,0.124,4.54,0.56,0.00,10.94,14.75,14.61,1.1,2.9,7.09,0
