Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
18.738,0,14.70,1.50,-5.59,81.3,15.14,75.4,6.92,1247,14.89,1486,1508,0.00,0.00,0.00,0.00,-14.88,5.47,0.444,0.445,9.07,1.03,-0.70,0.00,15.27,0.1,-0.2,0.00,0
18.827,0,14.70,1.50,-5.59,81.3,15.14,75.4,6.92,1243,14.89,1500,1508,0.00,0.00,0.00,0.00,-14.84,5.47,0.443,0.447,9.09,1.06,-0.70,0.00,15.27,0.2,-0.2,0.00,0
18.911,0,14.70,1.49,-5.57,81.3,15.14,75.4,6.92,1240,14.89,1493,1508,0.00,0.00,0.00,0.00,-14.87,5.47,0.444,0.446,9.10,1.06,-0.70,0.00,15.27,0.2,-0.1,0.00,0
18.989,0,14.70,1.49,-5.58,81.3,15.14,75.4,6.92,1235,14.89,1489,1508,0.00,0.00,0.00,0.00,-14.76,5.47,0.444,0.446,9.11,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
19.066,0,14.70,1.49,-5.55,81.3,15.14,75.4,6.92,1236,14.89,1479,1508,0.00,0.00,0.00,0.00,-14.64,5.47,0.446,0.446,9.13,1.06,-0.70,0.00,15.27,0.1,-0.2,0.00,0
19.149,0,14.70,1.49,-5.55,81.3,15.14,75.4,6.91,1248,14.89,1525,1508,0.00,0.00,0.00,0.00,-14.71,5.47,0.445,0.443,9.14,1.06,-0.70,0.00,15.27,0.1,-0.2,0.00,0
19.226,0,14.70,1.48,-5.56,81.3,15.14,75.4,6.89,1247,14.89,1482,1508,0.00,0.00,0.00,0.00,-15.05,5.47,0.445,0.443,9.09,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
19.307,0,14.70,1.49,-5.54,81.3,15.14,75.4,6.89,1223,14.89,1500,1508,0.00,0.00,0.00,0.00,-15.01,5.47,0.447,0.444,9.13,1.04,-0.70,0.00,15.27,0.0,-0.2,0.00,0
19.387,0,14.70,1.51,-5.51,81.3,15.14,75.6,6.86,1233,14.89,1489,1508,0.00,0.00,0.00,0.00,-14.82,5.47,0.447,0.444,9.14,1.06,-0.70,0.00,15.27,0.1,-0.2,0.00,0
19.467,0,14.70,1.48,-5.57,81.3,15.14,75.6,6.84,1229,14.89,1539,1508,0.00,0.00,0.00,0.00,-14.91,5.47,0.446,0.441,9.11,1.04,-0.70,0.00,15.27,0.1,-0.4,0.00,0
19.540,0,14.70,1.48,-5.56,81.3,15.14,75.6,6.84,1226,14.89,1479,1508,0.00,0.00,0.00,0.00,-14.64,5.47,0.445,0.441,9.12,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
19.625,0,14.70,1.48,-5.57,81.3,15.14,75.6,6.84,1231,14.89,1521,1508,0.00,0.00,0.00,0.00,-14.60,5.47,0.444,0.444,9.10,1.06,-0.70,0.00,15.27,0.1,-0.1,0.00,0
19.702,0,14.70,1.47,-5.57,81.3,15.14,75.6,6.83,1225,14.89,1496,1508,0.00,0.00,0.00,0.00,-14.58,5.47,0.444,0.443,9.10,1.06,-0.70,0.00,15.27,0.0,-0.2,0.00,0
19.778,0,14.70,1.47,-5.57,81.3,15.14,75.6,6.83,1228,14.89,1500,1508,0.00,0.00,0.00,0.00,-14.66,5.47,0.444,0.446,9.10,1.04,-0.70,0.00,15.27,0.1,-0.4,0.00,0
19.866,0,14.70,1.47,-5.57,81.3,15.14,75.6,6.83,1232,14.89,1493,1508,0.00,0.00,0.00,0.00,-14.56,5.47,0.444,0.449,9.13,1.04,-0.70,0.00,15.22,0.2,-0.1,0.00,0
19.948,0,14.70,1.47,-5.52,81.3,15.14,75.6,6.96,1231,14.89,1535,1508,0.00,0.00,0.00,0.00,-14.82,5.47,0.447,0.445,9.17,1.07,-0.70,0.00,15.22,0.2,-0.1,0.00,0
20.027,0,14.70,1.48,-5.50,81.3,15.14,75.6,6.96,1228,14.89,1521,1508,0.00,0.00,0.00,0.00,-14.88,5.47,0.448,0.444,9.19,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
20.107,0,14.70,1.49,-5.47,81.3,15.14,75.6,6.96,1227,14.89,1489,1508,0.00,0.00,0.00,0.00,-14.77,5.47,0.450,0.443,9.21,1.04,-0.70,0.00,15.27,0.0,-0.3,0.00,0
20.187,0,14.70,1.49,-5.47,81.3,15.14,75.7,6.86,1225,14.89,1500,1508,0.00,0.00,0.00,0.00,-14.84,5.47,0.450,0.441,9.20,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
20.261,0,14.70,1.49,-5.47,81.3,15.14,75.7,6.84,1224,14.89,1489,1508,0.00,0.00,0.00,0.00,-14.87,5.47,0.449,0.444,9.20,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
20.342,0,14.70,1.49,-5.47,81.3,15.14,75.7,6.84,1232,14.90,1539,1508,0.00,0.00,0.00,0.00,-14.73,5.47,0.449,0.448,9.19,1.04,-0.70,0.00,15.27,0.0,-0.2,0.00,0
20.423,0,14.70,1.49,-5.50,81.3,15.14,75.7,6.84,1243,14.90,1475,1508,0.00,0.00,0.00,0.00,-14.99,5.47,0.447,0.446,9.15,1.04,-0.70,0.00,15.22,0.1,-0.3,0.00,0
20.517,0,14.70,1.48,-5.53,81.3,15.14,75.7,6.84,1252,14.90,1521,1508,0.00,0.00,0.00,0.00,-15.09,5.47,0.446,0.445,9.12,1.06,-0.70,0.00,15.27,0.2,-0.3,0.00,0
20.578,0,14.70,1.49,-5.55,81.3,15.14,75.7,7.01,1248,14.90,1496,1508,0.00,0.00,0.00,0.00,-15.17,5.47,0.446,0.447,9.15,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
20.663,0,14.70,1.51,-5.50,81.3,15.14,75.7,7.01,1243,14.90,1500,1508,0.00,0.00,0.00,0.00,-15.25,5.47,0.449,0.448,9.20,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
20.746,0,14.70,1.51,-5.47,81.3,15.14,75.9,6.96,1252,14.90,1489,1508,0.00,0.00,0.00,0.00,-15.25,5.47,0.450,0.444,9.20,1.07,-0.70,0.00,15.27,0.1,-0.3,0.00,0
20.823,0,14.70,1.51,-5.47,81.3,15.14,75.9,6.96,1251,14.90,1539,1508,0.00,0.00,0.00,0.00,-15.48,5.47,0.449,0.443,9.18,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
20.901,0,14.70,1.51,-5.50,81.3,15.14,75.9,6.95,1252,14.90,1479,1508,0.00,0.00,0.00,0.00,-15.35,5.47,0.449,0.445,9.18,1.04,-0.70,0.00,15.27,0.3,-0.1,0.00,0
20.983,0,14.70,1.52,-5.51,81.3,15.14,75.9,6.95,1254,14.90,1518,1508,0.00,0.00,0.00,0.00,-15.35,5.47,0.449,0.448,9.16,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
21.061,0,14.70,1.52,-5.51,81.1,15.14,75.9,6.95,1255,14.90,1496,1508,0.00,0.00,0.00,0.00,-15.37,5.47,0.448,0.448,9.18,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
21.142,0,14.70,1.52,-5.50,81.3,15.14,75.9,6.95,1254,14.91,1500,1508,0.00,0.00,0.00,0.00,-15.38,5.47,0.448,0.447,9.17,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
21.220,0,14.70,1.52,-5.50,81.3,15.14,76.1,6.95,1253,14.91,1489,1508,0.00,0.00,0.00,0.00,-15.53,5.47,0.448,0.445,9.17,1.07,-0.70,0.00,15.27,0.3,0.0,0.00,0
21.306,0,14.70,1.52,-5.51,81.3,15.14,76.1,6.95,1245,14.90,1532,1508,0.00,0.00,0.00,0.00,-15.53,5.47,0.448,0.444,9.17,1.04,-0.70,0.00,15.27,0.1,-0.1,0.00,0
21.381,0,14.70,1.52,-5.51,81.3,15.14,76.1,6.88,1244,14.90,1475,1507,0.00,0.00,0.00,0.00,-15.32,5.47,0.448,0.444,9.16,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
21.468,0,14.70,1.50,-5.52,81.1,15.14,76.1,6.87,1237,14.90,1518,1507,0.00,0.00,0.00,0.00,-15.29,5.47,0.446,0.443,9.16,1.07,-0.70,0.00,15.27,0.1,-0.3,0.00,0
21.539,0,14.70,1.50,-5.51,81.3,15.14,76.1,6.86,1235,14.90,1500,1507,0.00,0.00,0.00,0.00,-15.28,5.47,0.447,0.442,9.16,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
21.628,0,14.70,1.50,-5.53,81.1,15.14,76.1,6.86,1242,14.90,1496,1508,0.00,0.00,0.00,0.00,-15.18,5.47,0.447,0.441,9.18,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
21.702,0,14.70,1.49,-5.51,81.1,15.14,76.1,6.83,1240,14.90,1489,1507,0.00,0.00,0.00,0.00,-15.15,5.47,0.446,0.442,9.13,1.06,-0.70,0.00,15.27,0.1,-0.2,0.00,0
21.785,0,14.70,1.49,-5.55,81.1,15.14,76.3,6.83,1231,14.90,1532,1507,0.00,0.00,0.00,0.00,-15.15,5.47,0.446,0.443,9.14,1.06,-0.70,0.00,15.27,0.1,-0.3,0.00,0
21.868,0,14.70,1.49,-5.52,81.1,15.14,76.3,6.83,1230,14.90,1479,1507,0.00,0.00,0.00,0.00,-14.89,5.47,0.446,0.446,9.15,1.04,-0.70,0.00,15.27,0.2,-0.2,0.00,0
21.940,0,14.70,1.49,-5.52,81.1,15.14,76.3,6.82,1226,14.90,1479,1507,0.00,0.00,0.00,0.00,-14.89,5.47,0.447,0.443,9.16,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
22.018,0,14.70,1.49,-5.52,81.1,15.14,76.3,6.78,1226,14.90,1496,1507,0.00,0.00,0.00,0.00,-14.88,5.47,0.446,0.443,9.16,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
22.114,0,14.70,1.48,-5.53,81.1,15.14,76.3,6.74,1231,14.90,1489,1507,0.00,0.00,0.00,0.00,-14.81,5.47,0.446,0.444,9.14,1.06,-0.70,0.00,15.27,0.1,-0.3,0.00,0
22.191,0,14.70,1.47,-5.57,81.1,15.14,76.5,6.66,1229,14.90,1489,1505,0.00,0.00,0.00,0.00,-15.06,5.47,0.446,0.436,9.08,1.03,-0.70,0.00,15.27,0.2,-0.2,0.00,0
22.270,0,14.70,1.46,-5.64,81.3,15.14,76.5,6.58,1227,14.90,1479,1505,0.00,0.00,0.00,0.00,-14.95,5.47,0.440,0.438,9.00,1.03,-0.70,0.00,15.27,0.2,-0.1,0.00,0
22.338,0,14.70,1.46,-5.67,81.1,15.14,76.5,6.66,1226,14.90,1521,1505,0.00,0.00,0.00,0.00,-14.65,5.47,0.439,0.443,9.02,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
22.427,0,14.70,1.45,-5.66,81.1,15.14,76.5,6.75,1225,14.90,1496,1505,0.00,0.00,0.00,0.00,-14.53,5.47,0.440,0.448,9.04,1.03,-0.70,0.00,15.27,0.1,-0.2,0.00,0
22.499,0,14.70,1.46,-5.62,81.1,15.14,76.5,6.80,1219,14.90,1496,1507,0.00,0.00,0.00,0.00,-14.48,5.47,0.443,0.451,9.09,1.04,-0.70,0.00,15.27,0.1,-0.3,0.00,0
22.580,0,14.70,1.46,-5.55,81.1,15.14,76.6,6.85,1221,14.90,1489,1507,0.00,0.00,0.00,0.00,-14.59,5.47,0.443,0.452,9.15,1.07,-0.70,0.00,15.27,0.3,0.0,0.00,0
22.658,0,14.70,1.48,-5.51,81.1,15.14,76.6,6.88,1218,14.90,1532,1507,0.00,0.00,0.00,0.00,-14.64,5.47,0.447,0.450,9.20,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
22.743,0,14.70,1.48,-5.45,81.1,15.14,76.6,6.89,1219,14.91,1518,1508,0.00,0.00,0.00,0.00,-14.58,5.47,0.450,0.451,9.25,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
22.827,0,14.70,1.48,-5.41,81.1,15.14,76.6,6.90,1237,14.91,1486,1508,0.00,0.00,0.00,0.00,-14.88,5.47,0.452,0.448,9.25,1.05,-0.70,0.00,15.27,0.2,-0.3,0.00,0
22.906,0,14.70,1.48,-5.44,81.1,15.14,76.6,6.90,1235,14.91,1496,1507,0.00,0.00,0.00,0.00,-14.99,5.47,0.451,0.445,9.24,1.08,-0.70,0.00,15.27,0.3,0.0,0.00,0
22.981,0,14.70,1.50,-5.44,81.1,15.14,76.8,6.90,1242,14.91,1489,1507,0.00,0.00,0.00,0.00,-15.07,5.47,0.451,0.446,9.24,1.07,-0.70,0.00,15.27,0.1,-0.1,0.00,0
23.067,0,14.70,1.50,-5.44,81.1,15.14,76.8,6.86,1234,14.91,1489,1507,0.00,0.00,0.00,0.00,-15.25,5.47,0.451,0.445,9.23,1.05,-0.70,0.00,15.27,0.0,-0.2,0.00,0
23.148,0,14.70,1.50,-5.44,81.1,15.14,76.8,6.85,1227,14.91,1475,1507,0.00,0.00,0.00,0.00,-14.92,5.47,0.450,0.449,9.21,1.05,-0.70,0.00,15.27,0.1,-0.3,0.00,0
23.226,0,14.70,1.51,-5.47,81.1,15.14,76.8,6.85,1232,14.91,1521,1507,0.00,0.00,0.00,0.00,-14.77,5.47,0.450,0.449,9.24,1.08,-0.70,0.00,15.27,0.3,-0.1,0.00,0
23.308,0,14.70,1.49,-5.43,81.1,15.14,76.8,6.85,1236,14.91,1479,1507,0.00,0.00,0.00,0.00,-14.89,5.47,0.450,0.448,9.23,1.05,-0.70,0.00,15.27,0.2,-0.1,0.00,0
23.380,0,14.70,1.50,-5.44,81.1,15.14,77.0,6.85,1241,14.91,1493,1507,0.00,0.00,0.00,0.00,-14.93,5.47,0.450,0.449,9.23,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
23.465,0,14.70,1.50,-5.46,81.1,15.14,77.0,6.93,1251,14.91,1486,1507,0.00,0.00,0.00,0.00,-15.03,5.47,0.451,0.452,9.23,1.07,-0.70,0.00,15.27,0.1,-0.4,0.00,0
23.556,0,14.70,1.50,-5.43,81.1,15.14,77.0,6.94,1252,14.92,1535,1508,0.00,0.00,0.00,0.00,-15.25,5.47,0.453,0.452,9.24,1.05,-0.70,0.00,15.27,0.2,-0.3,0.00,0
23.622,0,14.70,1.52,-5.44,81.1,15.14,77.0,6.99,1258,14.92,1479,1507,0.00,0.00,0.00,0.00,-15.37,5.47,0.452,0.452,9.24,1.05,-0.70,0.00,15.27,0.2,-0.1,0.00,0
23.700,0,14.70,1.52,-5.42,81.1,15.14,77.0,7.04,1259,14.92,1521,1507,0.00,0.00,0.00,0.00,-15.49,5.47,0.453,0.452,9.25,1.08,-0.70,0.00,15.27,0.0,-0.2,0.00,0
23.789,0,14.70,1.54,-5.40,81.1,15.14,77.2,7.05,1263,14.92,1500,1508,0.00,0.00,0.00,0.00,-15.53,5.47,0.453,0.451,9.30,1.05,-0.70,0.00,15.27,0.1,-0.4,0.00,0
23.869,0,14.70,1.55,-5.39,81.1,15.14,77.2,7.06,1268,14.92,1496,1508,0.00,0.00,0.00,0.00,-15.62,5.47,0.455,0.449,9.31,1.05,-0.70,0.00,15.27,0.2,-0.2,0.00,0
23.952,0,14.70,1.55,-5.38,81.1,15.14,77.2,7.06,1268,14.92,1489,1508,0.00,0.00,0.00,0.00,-15.82,5.47,0.455,0.443,9.28,1.08,-0.70,0.00,15.27,0.2,-0.1,0.00,0
24.026,0,14.70,1.55,-5.38,81.1,15.14,77.4,7.00,1266,14.92,1489,1508,0.00,0.00,0.00,0.00,-15.92,5.47,0.455,0.446,9.29,1.05,-0.70,0.00,15.27,0.0,-0.2,0.00,0
24.102,0,14.70,1.56,-5.42,81.1,15.14,77.4,7.00,1261,14.92,1479,1507,0.00,0.00,0.00,0.00,-15.90,5.47,0.452,0.445,9.25,1.08,-0.70,0.00,15.27,0.1,-0.2,0.00,0
24.183,0,14.70,1.55,-5.43,81.1,15.14,77.4,6.94,1254,14.92,1518,1507,0.00,0.00,0.00,0.00,-15.62,5.47,0.452,0.448,9.25,1.08,-0.70,0.00,15.27,0.2,-0.2,0.00,0
24.268,0,14.70,1.54,-5.44,81.1,15.14,77.4,6.93,1250,14.92,1482,1507,0.00,0.00,0.00,0.00,-15.46,5.47,0.452,0.448,9.23,1.04,-0.70,0.00,15.27,0.4,0.0,0.00,0
24.344,0,14.70,1.54,-5.45,81.1,15.14,77.5,6.89,1241,14.92,1496,1507,0.00,0.00,0.00,0.00,-15.48,5.47,0.450,0.449,9.23,1.08,-0.70,0.00,15.27,0.1,-0.2,0.00,0
24.426,0,14.70,1.52,-5.43,81.1,15.14,77.5,6.88,1252,14.92,1489,1507,0.00,0.00,0.00,0.00,-15.07,5.47,0.450,0.451,9.23,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
24.497,0,14.70,1.51,-5.47,81.1,15.14,77.5,6.88,1244,14.92,1489,1507,0.00,0.00,0.00,0.00,-15.32,5.47,0.449,0.449,9.20,1.04,-0.70,0.00,15.27,0.2,-0.2,0.00,0
24.582,0,14.70,1.51,-5.47,81.1,15.14,77.5,6.87,1243,14.92,1535,1507,0.00,0.00,0.00,0.00,-15.05,5.47,0.449,0.453,9.22,1.07,-0.70,0.00,15.27,0.2,0.0,0.00,0
24.663,0,14.70,1.52,-5.46,81.1,15.14,77.7,6.87,1245,14.92,1518,1507,0.00,0.00,0.00,0.00,-15.07,5.47,0.450,0.451,9.23,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
24.740,0,14.70,1.52,-5.45,81.1,15.14,77.7,6.87,1248,14.92,1475,1507,0.00,0.00,0.00,0.00,-15.05,5.47,0.450,0.453,9.21,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
24.828,0,14.70,1.51,-5.45,81.1,15.14,77.7,6.87,1244,14.92,1493,1507,0.00,0.00,0.00,0.00,-15.08,5.47,0.450,0.450,9.23,1.08,-0.70,0.00,15.27,0.2,-0.3,0.00,0
24.907,0,14.70,1.51,-5.43,81.1,15.14,77.7,6.97,1239,14.92,1489,1507,0.00,0.00,0.00,0.00,-15.26,5.47,0.454,0.450,9.27,1.08,-0.70,0.00,15.27,0.3,0.0,0.00,0
24.978,0,14.70,1.53,-5.38,81.1,15.14,77.9,6.97,1247,14.92,1486,1507,0.00,0.00,0.00,0.00,-15.16,5.47,0.454,0.451,9.30,1.05,-0.70,0.00,15.27,0.1,-0.1,0.00,0
25.058,0,14.70,1.52,-5.38,81.1,15.14,77.9,6.97,1244,14.92,1475,1507,0.00,0.00,0.00,0.00,-15.37,5.47,0.454,0.447,9.30,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
25.147,0,14.70,1.52,-5.40,81.1,15.14,77.9,6.88,1251,14.92,1521,1507,0.00,0.00,0.00,0.00,-15.31,5.47,0.453,0.447,9.26,1.08,-0.70,0.00,15.27,0.2,-0.3,0.00,0
25.226,0,14.70,1.52,-5.42,81.1,15.14,78.1,6.86,1248,14.92,1475,1507,0.00,0.00,0.00,0.00,-15.43,5.47,0.452,0.447,9.25,1.05,-0.70,0.00,15.27,0.3,-0.1,0.00,0
25.301,0,14.70,1.52,-5.45,81.1,15.14,78.1,6.86,1249,14.92,1500,1507,0.00,0.00,0.00,0.00,-15.40,5.47,0.450,0.449,9.23,1.05,-0.70,0.00,15.27,0.1,-0.1,0.00,0
25.380,0,14.70,1.52,-5.45,81.1,15.14,78.1,6.86,1260,14.92,1489,1507,0.00,0.00,0.00,0.00,-15.23,5.47,0.450,0.451,9.23,1.07,-0.70,0.00,15.27,0.0,-0.2,0.00,0
25.466,0,14.70,1.52,-5.47,81.1,15.14,78.1,6.86,1259,14.92,1489,1505,0.00,0.00,0.00,0.00,-15.59,5.47,0.450,0.447,9.18,1.04,-0.70,0.00,15.27,0.1,-0.3,0.00,0
25.541,0,14.70,1.52,-5.48,81.1,15.14,78.3,6.91,1250,14.92,1475,1505,0.00,0.00,0.00,0.00,-15.50,5.47,0.449,0.450,9.20,1.07,-0.70,0.00,15.27,0.3,-0.1,0.00,0
25.620,0,14.70,1.53,-5.48,81.1,15.14,78.3,6.94,1255,14.92,1521,1505,0.00,0.00,0.00,0.00,-15.38,5.47,0.449,0.451,9.21,1.08,-0.70,0.00,15.27,0.1,-0.1,0.00,0
25.700,0,14.70,1.52,-5.41,81.1,15.14,78.3,7.07,1260,14.93,1479,1507,0.00,0.00,0.00,0.00,-15.57,5.47,0.455,0.450,9.31,1.05,-0.70,0.00,15.27,0.1,-0.1,0.00,0
25.788,0,14.70,1.54,-5.39,81.1,15.14,78.3,6.88,1262,14.93,1496,1507,0.00,0.00,0.00,0.00,-15.66,5.47,0.455,0.447,9.26,1.08,-0.70,0.00,15.27,0.2,-0.3,0.00,0
25.863,0,14.70,1.53,-5.44,81.1,15.14,78.4,6.89,1259,14.92,1493,1505,0.00,0.00,0.00,0.00,-15.94,5.47,0.451,0.445,9.21,1.07,-0.70,0.00,15.27,0.4,-0.1,0.00,0
25.944,0,14.70,1.53,-5.47,81.1,15.14,78.4,6.92,1256,14.92,1489,1505,0.00,0.00,0.00,0.00,-15.64,5.47,0.450,0.449,9.21,1.05,-0.70,0.00,15.27,0.2,-0.1,0.00,0
26.027,0,14.70,1.53,-5.43,81.1,15.14,78.4,6.98,1256,14.92,1532,1505,0.00,0.00,0.00,0.00,-15.58,5.47,0.452,0.451,9.25,1.08,-0.70,0.00,15.27,0.1,-0.1,0.00,0
26.107,0,14.70,1.53,-5.42,81.1,15.14,78.4,6.98,1258,14.92,1518,1505,0.00,0.00,0.00,0.00,-15.64,5.47,0.452,0.448,9.26,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
26.193,0,14.70,1.53,-5.40,81.1,15.14,78.6,6.88,1260,14.93,1486,1505,0.00,0.00,0.00,0.00,-15.86,5.47,0.452,0.444,9.25,1.04,-0.70,0.00,15.27,0.2,-0.2,0.00,0
26.260,0,14.70,1.53,-5.50,81.1,15.14,78.6,6.84,1257,14.92,1496,1505,0.00,0.00,0.00,0.00,-16.01,5.47,0.449,0.442,9.18,1.07,-0.70,0.00,15.27,0.2,0.0,0.00,0
26.348,0,14.70,1.53,-5.50,81.1,15.14,78.8,6.80,1258,14.92,1489,1504,0.00,0.00,0.00,0.00,-15.65,5.47,0.447,0.446,9.15,1.04,-0.70,0.00,15.27,0.0,-0.2,0.00,0
26.417,0,14.70,1.52,-5.51,81.1,15.14,78.8,6.90,1254,14.92,1489,1505,0.00,0.00,0.00,0.00,-15.56,5.47,0.446,0.449,9.17,1.04,-0.70,0.00,15.27,0.1,-0.3,0.00,0
26.506,0,14.70,1.51,-5.48,81.1,15.14,78.8,6.98,1258,14.93,1532,1505,0.00,0.00,0.00,0.00,-15.48,5.47,0.451,0.452,9.23,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
26.596,0,14.70,1.53,-5.42,81.1,15.14,78.8,7.01,1252,14.93,1475,1505,0.00,0.00,0.00,0.00,-15.82,5.47,0.451,0.448,9.27,1.05,-0.70,0.00,15.27,0.2,0.0,0.00,0
26.661,0,14.70,1.53,-5.41,81.1,15.14,79.0,6.84,1242,14.92,1475,1505,0.00,0.00,0.00,0.00,-15.57,5.47,0.452,0.445,9.26,1.05,-0.70,0.00,15.27,0.1,-0.1,0.00,0
26.739,0,14.70,1.53,-5.45,81.1,15.14,79.0,6.80,1236,14.92,1496,1505,0.00,0.00,0.00,0.00,-15.49,5.47,0.449,0.444,9.21,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
26.828,0,14.70,1.52,-5.47,81.1,15.14,79.0,6.79,1239,14.92,1486,1504,0.00,0.00,0.00,0.00,-15.34,5.47,0.448,0.446,9.19,1.04,-0.70,0.00,15.27,0.2,-0.3,0.00,0
26.906,0,14.70,1.50,-5.51,81.1,15.14,79.0,6.67,1240,14.92,1489,1504,0.00,0.00,0.00,0.00,-15.26,5.47,0.444,0.445,9.13,1.04,-0.70,0.00,15.27,0.3,0.0,0.00,0
26.987,0,14.70,1.48,-5.52,81.1,15.14,79.2,6.80,1237,14.92,1532,1504,0.00,0.00,0.00,0.00,-15.01,5.47,0.444,0.448,9.16,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
27.066,0,14.70,1.49,-5.52,81.1,15.14,79.2,6.74,1233,14.92,1514,1504,0.00,0.00,0.00,0.00,-15.05,5.47,0.446,0.452,9.17,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
27.157,0,14.70,1.49,-5.48,81.1,15.14,79.2,6.87,1238,14.92,1475,1505,0.00,0.00,0.00,0.00,-15.10,5.47,0.447,0.450,9.21,1.04,-0.70,0.00,15.27,0.2,-0.3,0.00,0
27.222,0,14.70,1.49,-5.45,81.1,15.14,79.3,6.82,1234,14.92,1493,1505,0.00,0.00,0.00,0.00,-15.15,5.47,0.450,0.447,9.24,1.08,-0.70,0.00,15.27,0.4,0.0,0.00,0
27.310,0,14.70,1.50,-5.42,81.1,15.14,79.3,6.82,1235,14.92,1486,1504,0.00,0.00,0.00,0.00,-15.28,5.47,0.450,0.447,9.25,1.08,-0.70,0.00,15.27,0.1,-0.1,0.00,0
27.379,0,14.70,1.50,-5.43,81.1,15.14,79.3,6.81,1235,14.92,1486,1504,0.00,0.00,0.00,0.00,-15.26,5.47,0.450,0.445,9.24,1.05,-0.70,0.00,15.27,0.1,-0.2,0.00,0
27.469,0,14.70,1.50,-5.43,81.1,15.14,79.5,6.80,1229,14.92,1475,1504,0.00,0.00,0.00,0.00,-15.22,5.47,0.450,0.447,9.24,1.05,-0.70,0.00,15.27,0.2,-0.2,0.00,0
27.553,0,14.70,1.50,-5.46,81.1,15.14,79.5,6.67,1236,14.92,1521,1504,0.00,0.00,0.00,0.00,-15.22,5.47,0.449,0.446,9.19,1.07,-0.70,0.00,15.27,0.4,-0.1,0.00,0
27.620,0,14.70,1.50,-5.51,81.1,15.14,79.7,6.72,1244,14.92,1493,1504,0.00,0.00,0.00,0.00,-15.19,5.47,0.446,0.446,9.16,1.07,-0.70,0.00,15.27,0.2,0.0,0.00,0
27.699,0,14.70,1.48,-5.53,81.1,15.14,79.7,6.79,1243,14.92,1496,1504,0.00,0.00,0.00,0.00,-15.09,5.47,0.447,0.448,9.17,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
27.781,0,14.70,1.49,-5.51,81.1,15.14,79.7,6.86,1247,14.92,1486,1504,0.00,0.00,0.00,0.00,-15.16,5.47,0.447,0.452,9.20,1.07,-0.70,0.00,15.27,0.2,-0.2,0.00,0
27.867,0,14.70,1.50,-5.46,81.1,15.14,79.7,6.95,1248,14.93,1528,1504,0.00,0.00,0.00,0.00,-15.31,5.47,0.448,0.452,9.23,1.07,-0.70,0.00,15.27,0.4,-0.1,0.00,0
