Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev2.ptm]"
13.783,100,11.76,32.01,20.29,106.3,190.9,0.91,82.06,6406,24.48,2923,2899,80.02,19.97,2.00,1.98,0.44,2.00,13.11,2,3,3,2,0,0,-6.25,1.874,2.193,3.86,-1.00,190.0,292.1,-0.78,35.61,36.00,-0.9,-11.8,48.74,0
13.850,100,11.76,32.15,20.22,106.3,190.9,0.91,82.14,6434,24.54,2945,2899,84.61,15.38,2.00,1.98,0.44,2.00,13.11,2,3,3,2,0,0,-6.25,1.874,2.159,3.81,-1.00,190.1,285.4,-0.78,35.47,36.00,-0.8,-11.2,49.00,0
13.929,100,11.76,32.26,20.28,106.7,191.1,0.91,82.11,6468,24.63,2920,2899,87.51,12.48,2.00,1.98,0.44,2.00,13.11,2,3,3,2,0,0,-6.25,1.868,2.126,3.85,-1.00,190.2,277.5,-0.78,35.38,36.00,-0.8,-11.1,49.40,0
14.005,100,11.76,32.26,20.38,107.1,191.1,0.91,82.08,6500,24.76,2874,2899,89.24,10.75,2.00,1.98,0.44,2.00,13.04,2,3,3,2,0,0,-6.25,1.875,2.087,3.74,-1.00,190.3,271.5,-0.78,35.05,36.00,-0.9,-10.8,49.60,0
14.086,100,11.76,32.57,20.42,107.4,191.3,0.91,82.12,6525,24.76,2814,2899,93.86,6.13,2.00,1.98,0.44,2.00,13.05,2,3,3,2,0,0,-6.25,1.876,2.059,3.69,-1.00,190.3,263.9,-0.78,35.28,35.90,-0.8,-10.2,48.91,0
14.154,100,11.76,32.81,20.30,107.4,191.3,0.91,82.13,6567,24.81,2916,2899,96.04,3.95,2.00,2.00,0.44,2.00,13.12,2,3,3,2,0,0,-6.25,1.876,2.026,3.85,-1.00,190.3,258.7,-1.56,35.28,35.66,-0.9,-10.2,47.66,0
14.237,100,11.76,32.89,20.33,107.6,191.3,0.91,82.06,6582,24.87,2881,2899,98.27,1.72,2.00,2.00,0.44,2.00,13.09,2,3,3,2,0,0,-6.25,1.868,1.973,3.68,-1.00,190.4,247.4,-1.56,35.14,35.43,-0.9,-10.1,46.96,0
14.300,100,11.76,32.89,20.35,107.8,191.3,0.91,82.06,6607,24.89,2803,2899,97.18,2.81,2.00,2.00,0.44,2.00,13.13,2,3,3,2,0,0,-6.25,1.872,1.960,3.79,-1.00,190.5,246.5,-1.56,35.24,35.32,-0.9,-10.3,18.78,0
14.381,6,11.47,33.19,19.54,108.3,191.3,0.91,49.66,6670,22.09,2969,2873,95.38,4.61,2.00,2.00,0.44,2.00,-6.47,2,3,3,2,0,0,-6.25,1.648,0.532,2.25,-1.00,190.5,-42.1,-1.56,36.12,16.37,-0.9,-10.2,0.00,0
14.450,0,11.17,29.29,-2.46,108.3,191.3,0.91,6.49,6627,16.17,2215,1498,87.91,0.00,2.00,2.00,0.44,2.00,1.37,2,3,3,2,0,0,-6.25,1.648,0.439,0.93,-1.00,190.6,-64.5,-3.91,33.79,20.23,-1.2,-5.6,0.00,0
14.537,0,12.49,6.20,-8.17,108.5,191.5,0.91,9.61,6550,15.52,1872,1073,31.43,0.00,0.00,0.00,0.00,0.00,4.93,0,0,0,0,0,0,-7.81,0.343,0.213,0.59,-1.00,190.7,-64.3,-7.03,27.54,16.86,-1.2,-1.5,0.00,0
14.604,0,13.67,6.20,-10.65,108.9,191.5,0.91,6.26,6447,15.21,1688,951,15.83,0.00,0.00,0.00,0.00,0.00,19.46,0,0,0,0,0,0,-9.38,0.166,0.153,0.47,-1.00,190.7,-64.1,3.12,24.55,16.30,-1.2,-1.4,0.00,0
14.681,0,14.26,2.96,-10.98,108.9,191.7,0.90,7.96,6353,15.18,1688,1083,14.63,0.00,0.00,0.00,0.00,0.00,19.78,0,0,0,0,0,0,-9.38,0.153,0.154,0.47,-1.00,190.7,-63.7,0.00,21.61,16.41,-1.2,-1.2,0.00,0
14.752,0,21.46,2.69,-10.95,108.9,191.7,0.89,8.24,6222,15.18,1698,1088,13.54,0.00,0.00,0.00,0.00,0.00,19.35,0,0,0,0,0,0,-9.38,0.153,0.154,0.47,-1.00,190.8,-63.4,0.00,19.51,16.21,-1.2,-1.4,0.00,0
14.838,0,33.66,2.73,-10.89,108.9,191.7,0.88,8.59,6114,15.16,1709,1072,12.33,0.00,0.00,0.00,0.00,0.00,19.11,0,0,0,0,0,0,-9.38,0.158,0.153,0.48,-1.00,190.9,-62.5,0.00,18.39,16.14,-1.0,-1.2,0.00,0
14.908,0,37.63,2.73,-11.00,108.9,191.7,0.78,8.64,5988,15.15,1712,1073,12.64,0.00,0.00,0.00,0.00,0.00,19.51,0,0,0,0,0,0,-9.38,0.155,0.154,0.49,-1.00,190.9,-61.7,0.00,17.60,16.05,-1.0,-1.1,0.00,0
14.983,0,40.28,2.61,-11.02,108.9,191.8,0.29,8.57,5879,15.14,1723,1078,11.07,0.00,0.00,0.00,0.00,0.00,19.90,0,0,0,0,0,0,-9.38,0.156,0.153,0.49,-1.00,190.9,-60.6,0.00,17.18,15.98,-0.9,-1.1,0.00,0
15.049,0,41.16,2.55,-10.97,108.9,191.8,0.03,8.71,5754,15.13,1730,1041,11.59,0.00,0.00,0.00,0.00,0.00,19.53,0,0,0,0,0,0,-9.38,0.156,0.154,0.47,-1.00,191.0,-59.7,0.00,16.90,15.87,-1.0,-1.1,0.00,0
15.138,0,42.04,2.44,-10.99,108.9,191.8,0.02,8.54,5657,15.11,1737,1041,10.90,0.00,0.00,0.00,0.00,0.00,19.95,0,0,0,0,0,0,-8.59,0.153,0.153,0.47,-1.00,191.0,-58.6,0.00,16.71,15.82,-0.9,-1.2,0.00,0
15.199,0,42.19,2.44,-11.03,108.7,192.0,0.01,8.46,5535,15.09,1744,1017,10.26,0.00,0.00,0.00,0.00,0.00,20.23,0,0,0,0,0,0,-8.59,0.150,0.154,0.46,-1.00,191.1,-57.9,0.00,16.53,15.73,-1.0,-1.1,0.00,0
15.284,0,42.48,2.33,-11.04,108.7,192.0,0.01,8.48,5440,15.08,1751,1008,9.54,0.00,0.00,0.00,0.00,0.00,20.45,0,0,0,0,0,0,-8.59,0.151,0.154,0.49,-1.00,191.1,-56.8,0.00,16.39,15.67,-0.9,-1.1,0.00,0
15.351,0,42.63,2.29,-10.94,108.7,192.0,0.01,8.70,5324,15.07,1755,998,9.74,0.00,0.00,0.00,0.00,0.00,20.15,0,0,0,0,0,0,-8.59,0.151,0.154,0.49,-1.00,191.2,-51.8,0.00,16.25,15.55,-0.9,-1.0,0.00,0
15.443,0,42.78,2.24,-10.95,108.7,192.2,0.01,8.46,5229,15.08,1762,999,9.73,0.00,0.00,0.00,0.00,0.00,19.99,0,0,0,0,0,0,-8.59,0.152,0.152,0.50,-1.00,191.2,-50.8,0.00,16.15,15.47,-0.8,-0.9,0.00,0
15.500,0,42.92,2.24,-10.87,108.7,192.2,0.01,8.39,5117,15.07,1769,1001,8.02,0.00,0.00,0.00,0.00,0.00,19.46,0,0,0,0,0,0,-8.59,0.155,0.152,0.51,-1.00,191.2,-50.2,0.00,16.11,15.37,-0.8,-0.7,0.00,0
15.582,0,42.78,2.23,-10.83,108.5,192.4,0.00,8.32,5021,15.06,1773,983,8.25,0.00,0.00,0.00,0.00,0.00,19.51,0,0,0,0,0,0,-8.59,0.156,0.151,0.48,-1.00,191.2,-49.3,0.00,16.06,15.29,-0.6,-0.7,0.00,0
15.650,0,42.78,2.19,-10.86,108.5,192.4,0.00,8.28,4913,15.04,1780,962,7.87,0.00,0.00,0.00,0.00,0.00,19.10,0,0,0,0,0,0,-8.59,0.156,0.151,0.51,-1.00,191.3,-48.7,0.00,16.02,15.19,-0.9,-0.7,0.00,0
15.737,0,43.22,2.13,-10.89,108.5,192.4,0.00,8.12,4825,15.03,1783,931,8.44,0.00,0.00,0.00,0.00,0.00,18.49,0,0,0,0,0,0,-8.59,0.156,0.149,0.51,-1.00,191.3,-47.6,0.00,15.92,15.13,-0.8,-0.8,0.00,0
15.803,0,43.07,2.13,-10.84,108.5,192.6,0.00,8.07,4717,15.02,1790,920,8.16,0.00,0.00,0.00,0.00,0.00,17.25,0,0,0,0,0,0,-8.59,0.154,0.151,0.52,-1.00,191.4,-46.9,0.00,15.87,15.11,-0.7,-0.7,0.00,0
15.887,0,43.07,2.05,-10.77,108.3,192.6,0.00,8.05,4629,15.02,1797,912,8.55,0.00,0.00,0.00,0.00,0.00,16.39,0,0,0,0,0,0,-8.59,0.156,0.153,0.49,-1.00,191.4,-45.9,0.00,15.87,15.07,-0.8,-0.8,0.00,0
15.952,0,43.37,2.02,-10.72,108.3,192.6,0.00,7.99,4531,15.01,1801,891,8.54,0.00,0.00,0.00,0.00,0.00,15.50,0,0,0,0,0,0,-8.59,0.156,0.155,0.49,-1.00,191.4,-45.3,0.00,15.83,15.02,-0.6,-1.0,0.00,0
16.029,0,43.22,1.99,-10.67,108.3,192.6,0.00,7.85,4448,15.00,1804,876,7.72,0.00,0.00,0.00,0.00,0.00,15.02,0,0,0,0,0,0,-8.59,0.158,0.155,0.52,-1.00,191.4,-44.3,0.00,15.78,14.96,-0.6,-0.8,0.00,0
16.119,0,43.51,1.99,-10.66,108.3,192.7,0.00,7.64,4349,15.00,1808,851,7.04,0.00,0.00,0.00,0.00,0.00,14.50,0,0,0,0,0,0,-8.59,0.158,0.154,0.51,-1.00,191.5,-43.7,0.00,15.74,14.86,-0.8,-0.7,0.00,0
16.185,0,43.51,1.93,-10.67,108.0,192.7,0.00,7.49,4266,14.98,1812,840,7.87,0.00,0.00,0.00,0.00,0.00,14.37,0,0,0,0,0,0,-8.59,0.155,0.153,0.53,-1.00,191.5,-42.8,0.00,15.69,14.80,-0.9,-0.7,0.00,0
16.255,0,43.07,1.84,-10.66,108.0,192.7,0.00,7.32,4170,14.96,1815,809,8.07,0.00,0.00,0.00,0.00,0.00,14.17,0,0,0,0,0,0,-7.81,0.155,0.153,0.52,-1.00,191.5,-38.8,0.00,15.64,14.70,-0.6,-0.7,0.00,0
16.340,0,43.51,1.74,-10.71,108.0,192.9,0.00,7.16,4086,14.95,1822,795,6.90,0.00,0.00,0.00,0.00,0.00,13.78,0,0,0,0,0,0,-7.81,0.150,0.151,0.52,-1.00,191.5,-38.0,0.00,15.64,14.67,-0.6,-0.8,0.00,0
16.405,0,43.81,1.74,-10.70,108.0,193.1,0.00,7.07,3997,14.95,1829,769,5.83,0.00,0.00,0.00,0.00,0.00,13.80,0,0,0,0,0,0,-7.81,0.147,0.150,0.52,-1.00,191.6,-37.5,0.00,15.59,14.67,-0.8,-0.8,0.00,0
16.484,0,43.95,1.66,-10.70,107.8,193.1,0.00,6.80,3914,14.93,1833,751,7.80,0.00,0.00,0.00,0.00,0.00,13.27,0,0,0,0,0,0,-7.81,0.145,0.148,0.49,-1.00,191.6,-36.8,0.00,15.50,14.67,-0.8,-0.7,0.00,0
16.553,0,43.66,1.58,-10.78,107.8,193.1,0.00,6.62,3831,14.92,1833,740,7.45,0.00,0.00,0.00,0.00,0.00,12.85,0,0,0,0,0,0,-7.81,0.145,0.147,0.52,-1.00,191.6,-36.4,0.00,15.50,14.67,-0.5,-0.7,0.00,0
16.648,0,43.51,1.54,-10.81,107.8,193.1,0.00,6.49,3752,14.92,1836,730,7.14,0.00,0.00,0.00,0.00,0.00,12.36,0,0,0,0,0,0,-7.81,0.144,0.147,0.50,-1.00,191.6,-35.5,0.00,15.46,14.67,-0.6,-0.6,0.00,0
16.704,0,43.07,1.54,-10.85,107.6,193.3,0.00,6.40,3663,14.91,1840,727,7.01,0.00,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0,0,-7.81,0.142,0.146,0.47,-1.00,191.6,-35.0,0.00,15.41,14.67,-0.8,-0.6,0.00,0
16.781,0,43.07,1.47,-10.87,107.6,193.3,0.00,6.28,3592,14.91,1847,731,6.77,0.00,0.00,0.00,0.00,0.00,10.98,0,0,0,0,0,0,-7.81,0.145,0.146,0.51,-1.00,191.6,-34.1,0.00,15.36,14.67,-0.6,-0.6,0.00,0
16.850,0,42.78,1.46,-10.93,107.6,193.3,0.00,6.09,3502,14.91,1851,728,6.58,0.00,0.00,0.00,0.00,0.00,9.91,0,0,0,0,0,0,-7.81,0.145,0.146,0.48,-1.00,191.7,-33.6,0.00,15.36,14.67,-0.7,-0.7,0.00,0
16.941,0,43.22,1.45,-10.95,107.6,193.3,0.00,6.05,3424,14.90,1854,724,6.69,0.00,0.00,0.00,0.00,0.00,9.43,0,0,0,0,0,0,-7.81,0.149,0.145,0.47,-1.00,191.7,-32.7,0.00,15.36,14.67,-0.8,-0.6,0.00,0
17.000,0,43.07,1.45,-10.96,107.4,193.5,0.00,5.93,3343,14.90,1858,719,6.51,0.00,0.00,0.00,0.00,0.00,8.84,0,0,0,0,0,0,-7.81,0.150,0.144,0.47,-1.00,191.7,-29.3,0.00,15.31,14.67,-0.4,-0.8,0.00,0
17.088,0,42.92,1.42,-11.00,107.4,193.5,0.00,5.81,3265,14.89,1861,705,6.60,0.00,0.00,0.00,0.00,0.00,8.39,0,0,0,0,0,0,-7.81,0.149,0.143,0.47,-1.00,191.7,-28.4,0.00,15.27,14.67,-0.7,-0.6,0.00,0
17.152,0,43.51,1.36,-10.98,107.4,193.5,0.00,5.64,3188,14.89,1865,690,6.86,0.00,0.00,0.00,0.00,0.00,7.67,0,0,0,0,0,0,-7.81,0.149,0.142,0.48,-1.00,191.7,-27.8,0.00,15.27,14.66,-0.4,-0.6,0.00,0
17.239,0,42.48,1.31,-11.04,107.4,193.6,0.00,5.47,3121,14.87,1868,669,6.48,0.00,0.00,0.00,0.00,0.00,7.56,0,0,0,0,0,0,-7.81,0.148,0.141,0.48,-1.00,191.7,-26.9,0.00,15.31,14.66,-0.6,-0.6,0.00,0
