Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00001C41279601 v1.06 stg2 e85
466.265,0.9872,100,14.8,0.881,0.898,96,0,6,52,13.35,140.2,144.7,262.8,5.478,103,152.185,150.005,5790,-1.6,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,458,70,68,46.21277,2.15,0.897,34.6,0,0,0,0,0,0,0,302.7,6,0,140.9,289.96,326.79,1000,283.7066,-0.04,0,0,0,64.99939999999999,0
466.936,0.9871,100,14.8,0.887,0.897,96,0,6,52,13.5,141,144.4,263.5,5.502,104,149.57,150.005,5785,-1.4,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,456,70,68.09999999999999,46.16394,2.13,0.884,33.9,0,0,0,0,0,0,0,302.8,6,0,139.6,289.2,326.41,1000,283.507,-0.12,0,0,0,64.99939999999999,0
467.083,0.9871,100,14.8,0.87,0.883,96,0,6,52,13.48,139.5,142.6,263,5.471,104,150.045,150.005,5834,-1.5,99.90000000000001,14,14,14,14,14,14,453,70,68.5,46.2143,2.13,0.882,34.2,0,0,0,0,0,0,0,302.8,6,0,139.7,289.18,326.32,1000,283.4115,-0.23,0,0,0,64.99939999999999,0
467.236,0.9871,100,14.79,0.868,0.88,96,0,6,52,13.43,138.8,142.4,262.6,5.484,104,153.82,150.005,5849,-1.5,99.90000000000001,14,14,14,14,14,14,451,70,68.5,46.19446,2.12,0.872,34.2,0,0,0,0,0,0,0,302.7,6,0,139.2,289.01,326.11,1000,284.2882,-0.4,0,0,0,64.99939999999999,0
467.391,0.9871,100,14.79,0.865,0.87,97,0,6,52,13.58,138.8,141.7,263.3,5.484,104,148.23,150.005,5863,-1.4,99.90000000000001,14,14,14,14,14,14,450,70,68.59999999999999,46.18836,2.11,0.87,34.1,0,0,0,0,0,0,0,302.7,6,0,139.1,288.72,325.98,1000,283.8455,0.27,0,0,0,64.99939999999999,0
467.596,0.987,100,14.79,0.861,0.866,97,0,6,52,13.35,138.8,141.5,263.7,5.487,104,147.68,150.005,5888,-1.6,99.90000000000001,14,14,14,14,14,14,451,70,68.59999999999999,46.19751,2.11,0.867,34,0,0,0,0,0,0,0,302.8,6,0,138.7,288.56,325.8,1000,283.724,-0.31,0,0,0,64.99939999999999,0
467.756,0.987,94.90000000000001,14.79,0.858,0.868,97,0,6,52,13.44,138,141.1,263.4,5.482,104,153.6,150.005,5886,-1.7,99.90000000000001,14,14,14,14,14,14,448,72,68.7,46.21888,2.11,0.862,34,0,0,0,0,0,0,0,302.7,6,0,138.5,288.47,325.64,1000,284.158,0.2,0,0,0,64.99939999999999,0
467.904,0.9869,28.2,14.79,0.864,0.752,97,0,6,52,13.35,137.2,132.1,262.4,5.498,104,149.125,150.005,5920,-1.6,69.40000000000001,13.9,13.9,13.9,13.9,13.9,13.9,448,72,62.1,1.07574,2,0.415,0,0,0,0,0,0,0,0,289.8,6,0,119.4,198.98,307.22,1000,267.4132,0.13,0,0,0,0.00305,0
468.315,0.9869,0,14.79,0.893,0.206,97,0,6,52,14.15,96,76.2,183.5,5.484,104,122.795,102.465,5827,0.7,28,0.4,0.4,0.4,0.4,0.4,0.4,284,72,29.6,23.48633,1.09,0.055,0.8,0,0,0,0,0,0,0,143.7,2,0,46.9,46.6,91.42,1000,99.47917,1.53,0,0,0,97.51893,0
468.506,0.9867,0,14.79,0.468,0.04,97,0,6,52,71.94,36,21.4,67.3,5.532,104,73.61499999999999,70.005,5765,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,72,49.3,20.11719,1.03,0.005,0.4,0,0,0,0,0,0,0,97.8,2,0,27.3,43.31,52.04,1000,54.83507,-0.48,0,0,0,97.86225,0
468.811,0.9868,0,14.79,0.364,0,97,0,6,52,85.78,22.5,21.4,42.4,5.529,104,75.11499999999999,70.005,5738,0,17.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,72,47.5,20.13855,1.01,0,0.4,0,0,0,0,0,0,0,85.5,2,0,22.1,51.73,50.03,1000,43.46354,-0.54,0,0,0,98.03773,0
469.034,0.9867,0,14.81,0.236,0,97,0,6,52,104.01,23.2,26.4,43.6,5.543,104,76.8,70.005,5707,0,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,72,44.5,16.1499,1,0,0.4,0,0,0,0,0,0,0,102.8,2,0,24.4,51.49,53.5,1000,47.39584,-0.74,0,0,0,97.81953,0
469.241,0.9868,0,14.82,0.192,0,97,0,6,52,125.86,24.8,26.4,45.4,5.529,104,77.95,70.005,5641,0,17.4,0,0,0,0,0,0,-56,72,43.5,15.43884,1,0,0.4,0,0,0,0,0,0,0,106.5,2,0,25,51.15,53.43,1000,48.40278,-0.83,0,0,0,97.79816,0
469.395,0.9867,0,14.81,0.175,0,97,0,6,52,142.56,24.8,26.4,45.6,5.525,105,78.705,70.005,5627,0,17.6,0,0,0,0,0,0,-54,72,43.1,15.04517,1,0,0.4,0,0,0,0,0,0,0,108.1,2,0,25.5,50.99,53.12,1000,49.42709,-0.92,0,0,0,97.78291,0
469.549,0.9866,0,14.81,0.166,0,97,0,6,52,144.23,25.5,26.4,46.1,5.509,105,79.43000000000001,70.005,5588,0,17.7,-1,-1,-1,-1,-1,-1,-54,72,42.9,14.92615,1,0,0.4,0,0,0,0,0,0,0,110,2,0,25.9,50.78,52.91,1000,49.86111,-0.97,0,0,0,97.77833,0
469.754,0.9866,0,14.82,0.159,0,97,0,6,51,149.24,25.5,26.4,46.3,5.513,105,80.09,70.005,5570,0,17.7,-1,-1,-1,-1,-1,-1,-54,72,42.8,14.86206,1,0,0.4,0,0,0,0,0,0,0,108.9,2,0,25.8,50.55,52.64,1000,49.45313,-1.04,0,0,0,97.77833,0
469.92,0.9866,0,14.82,0.152,0,97,0,6,51,153.41,25.5,26.3,46.2,5.517,105,80.79000000000001,70.005,5544,0,17.6,-1,-1,-1,-1,-1,-1,-54,72,42.7,14.91089,1,0,0.4,0,0,0,0,0,0,0,108.9,2,0,25.9,50.17,52.28,1000,49.40104,-1.12,0,0,0,97.77985,0
470.371,0.9866,0,14.85,0.148,0,97,0,6,50,159.26,25.5,26.3,46.1,5.516,105,81.55,70.005,5510,0,17.5,-1,-1,-1,-1,-1,-1,-54,72,42.8,15.15808,1,0,0.4,0,0,0,0,0,0,0,108.1,2,0,25.9,49.57,51.64,1000,48.81945,-1.27,0,0,0,97.79053,0
470.576,0.9864000000000001,0,14.86,0.143,0,97,0,6,50,158.42,25.5,26.3,45.4,5.487,105,82.91,70.005,5454,0,17,-1,-1,-1,-1,-1,-1,-53,72,43,15.23438,1,0,0.4,0,0,0,0,0,0,0,108.1,2,0,25.9,49.38,51.36,1000,48.68056,-1.33,0,0,0,97.79206000000001,0
470.852,0.9864000000000001,0,14.86,0.14,0,97,0,6,50,160.09,25.5,26.3,45.4,5.482,105,83.56,70.005,5415,0,16.8,-1,-1,-1,-1,-1,-1,-53,72,43.1,15.37781,1,0,0.4,0,0,0,0,0,0,0,108.1,2,0,26,49.05,51.03,1000,48.55035,-1.39,0,0,0,97.79510999999999,0
470.987,0.9864000000000001,0,14.86,0.186,0,97,0,6,49,159.26,25.5,26.3,45.4,5.456,105,84.455,70.005,5367,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,72,43.3,15.49378,1,0,0.4,0,0,0,0,0,0,0,107.3,2,0,25.8,48.65,50.58,1000,48.32465,-1.45,0,0,0,97.79969,0
471.383,0.9863,0,14.86,0.193,0,97,0,6,49,169.92,25.5,26.3,44.6,5.449,105,84.76000000000001,70.005,5354,0,14.9,-1,-1,-1,-1,-1,-1,-52,72,43.3,15.58533,1,0,0.4,0,0,0,0,0,0,0,107.3,2,0,26,48.46,50.35,1000,47.93403,-1.52,0,0,0,97.80427,0
471.628,0.9863,0,14.86,0.214,0,97,0,6,48,169.92,25.5,26.3,44.1,5.398,106,85.875,70.005,5284,0,14.3,-1,-1,-1,-1,-1,-1,-52,72,43.6,15.82337,1,0,0.4,0,0,0,0,0,0,0,106.5,2,0,25.9,47.77,49.62,1000,47.17014,-1.63,0,0,0,97.81341999999999,0
471.837,0.9863,0,14.87,0.218,0,97,0,6,48,186.23,25.5,26.2,44,5.383,106,86.56999999999999,70.005,5260,0,14.1,-1,-1,-1,-1,-1,-1,-51,72,43.6,15.90576,1,0,0.4,0,0,0,0,0,0,0,106.5,2,0,26,47.6,49.42,1000,47.05729,-1.67,0,0,0,97.81647,0
472.37,0.9863,0,14.87,0.22,0,97,0,6,48,184.6,25.5,26.2,43.6,5.344,106,87.095,70.005,5223,0,14,-1,-1,-1,-1,-1,-1,-51,72,43.8,16.03699,1,0,0.4,0,0,0,0,0,0,0,105.5,2,0,25.8,47.2,49.05,1000,46.38889,-1.72,0,0,0,97.82258,0
472.538,0.9862,0,14.87,0.22,0,97,0,6,47,196.02,25.5,26.2,42.9,5.334,106,88.435,70.005,5134,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,72,44.3,16.54053,1,0,0.4,0,0,0,0,0,0,0,105.5,2,0,25.9,46.48,48.3,1000,45.91146,-1.85,0,0,0,97.83936,0
473.156,0.9861,0,14.8,0.215,0,97,0,6,46,205.81,25.5,25.5,40.5,5.196,106,90.08,70.005,4887,0,13.3,-2,-2,-2,-2,-2,-2,-49,72,45.5,18.46008,1,0,0.3,0,0,0,0,0,0,0,104.7,2,0,25.6,42.94,45.44,1000,43.29861,-2.02,0,0,0,97.91413,0
473.351,0.9861,0,14.8,0.215,0,97,0,6,46,202.55,25.5,25.3,40.1,5.192,106,90.27500000000001,70.005,4849,0,13.3,-2,-2,-2,-2,-2,-2,-49,72,46.1,18.74085,1,0,0.3,0,0,0,0,0,0,0,102,2,0,25.3,41.96,44.47,1000,42.65625,-2.05,0,0,0,97.92786,0
473.572,0.9861,0,14.83,0.212,0,97,0,6,46,196.02,24.8,24.8,38.9,5.143,106,90.69499999999999,70.005,4775,0,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,72,46.4,19.71741,1,0,0.3,0,0,0,0,0,0,0,100.4,2,0,24.9,40.08,42.61,1000,40.81598,-2.1,0,0,0,98.02399,0
473.778,0.9861,0,14.84,0.205,0,97,0,6,46,189.5,24,24.4,37.1,5.023,106,91.22,70.005,4701,0,12.7,-2,-2,-2,-2,-2,-2,-48,72,47,19.51904,1,0,0.3,0,0,0,0,0,0,0,98.5,2,0,24.5,39.39,41.31,1000,39.6441,-2.14,0,0,0,98.01179,0
473.968,0.986,0,14.85,0.196,0,97,0,6,45,194.39,24,24.3,37,5.035,106,91.61,70.005,4700,0,12.8,-2,-2,-2,-2,-2,-2,-48,72,46.9,19.65332,1,0,0.3,0,0,0,0,0,0,0,97.8,2,0,24.3,39.25,40.78,1000,39.36632,-2.18,0,0,0,98.0423,0
474.212,0.986,0,14.85,0.191,0,97,0,6,45,205.81,24,24.2,36.7,5.018,106,92.005,70.005,4667,0,12.8,-2,-2,-2,-2,-2,-2,-48,72,47.1,19.94324,1,0,0.3,0,0,0,0,0,0,0,97.8,2,0,24.4,38.72,40.29,1000,39.21875,-2.22,0,0,0,98.10181,0
474.321,0.9859,0,14.85,0.185,0,97,0,6,45,209.08,23.2,23.9,35.8,4.99,106,92.515,70.005,4634,0,12.8,-2,-2,-2,-2,-2,-2,-47,72,47.1,20.15381,1,0,0.3,0,0,0,0,0,0,0,95.90000000000001,2,0,24,38.23,39.75,1000,38.37674,-2.26,0,0,0,98.16895,0
474.482,0.9859,0,14.85,0.181,0,97,0,6,44,220.5,24,23.9,35.8,4.965,106,92.73999999999999,70.005,4620,0,12.9,-2,-2,-2,-2,-2,-2,-46,72,47.2,20.26978,1,0,0.3,0,0,0,0,0,0,0,95.90000000000001,2,0,24.1,37.97,39.47,1000,38.34201,-2.29,0,0,0,98.19489,0
474.688,0.9858,0,14.86,0.178,0,97,0,6,44,225.39,24,23.7,35.8,4.95,106,92.985,70.005,4600,0,12.9,-2,-2,-2,-2,-2,-2,-46,72,47.7,20.53223,1,0,0.3,0,0,0,0,0,0,0,95.09999999999999,2,0,23.9,37.49,39.01,1000,37.93403,-2.33,0,0,0,98.26814,0
474.908,0.9859,0,14.87,0.175,0,97,0,6,44,235.19,23.2,23.6,35.3,4.941,106,93.44499999999999,70.005,4580,0,13,-2,-2,-2,-2,-2,-2,-46,72,47.9,20.75806,1,0,0.3,0,0,0,0,0,0,0,93.2,2,0,23.6,37.01,38.52,1000,37.20486,-2.36,0,0,0,98.35205999999999,0
475.099,0.9859,0,14.88,0.172,0,97,0,6,44,235.19,23.2,23.4,34.6,4.95,106,93.81,70.005,4544,0,12.9,-2,-2,-2,-2,-2,-2,-46,72,48.2,20.95337,1,0,0.3,0,0,0,0,0,0,0,93.2,2,0,23.6,36.6,38.07,1000,37.06598,-2.4,0,0,0,98.40698999999999,0
475.304,0.9859,0,14.86,0.167,0,97,0,6,44,235.19,23.2,23.3,34.3,4.944,106,94.155,70.005,4530,0,12.9,-3,-3,-3,-3,-3,-3,-46,72,48.3,21.13953,1,0,0.3,0,0,0,0,0,0,0,91.7,2,0,23.3,36.2,37.61,1000,36.25868,-2.44,0,0,0,98.45582,0
475.509,0.9858,0,14.78,0.164,0,97,0,6,44,235.19,23.2,23.1,33.8,4.901,107,94.63500000000001,70.005,4503,0,12.9,-3,-3,-3,-3,-3,-3,-46,72,48.5,21.31348,1,0,0.3,0,0,0,0,0,0,0,91.7,2,0,23.4,35.88,37.22,1000,36.23264,-2.47,0,0,0,98.49854000000001,0
475.661,0.9857,0,14.78,0.161,0,97,0,6,44,235.19,22.5,22.9,33.1,4.879,107,94.86499999999999,70.005,4471,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,48.8,21.55762,1,0,0.3,0,0,0,0,0,0,0,89.8,2,0,22.9,35.33,36.71,1000,35.33854,-2.5,0,0,0,98.55958,0
475.77,0.9856,0,14.78,0.16,0,96,0,6,44,235.19,22.5,22.9,32.9,4.902,107,95.05,70.005,4457,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,48.8,21.67359,1,0,0.3,0,0,0,0,0,0,0,89.8,2,0,22.9,35.13,36.51,1000,35.26042,-2.52,0,0,0,98.58857,0
475.939,0.9857,0,14.78,0.159,0,96,0,6,43,235.19,22.5,22.7,32.9,4.842,107,95.25,70.005,4434,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,49,21.91773,1,0,0.3,0,0,0,0,0,0,0,89.8,2,0,23,34.76,36.17,1000,35.21701,-2.54,0,0,0,98.64960000000001,0
476.144,0.9856,0,14.78,0.156,0,96,0,6,43,235.19,22.5,22.6,32.3,4.832,107,95.495,70.005,4424,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,49.1,22.06116,1,0,0.3,0,0,0,0,0,0,0,88.2,2,0,22.6,34.41,35.79,1000,34.47049,-2.57,0,0,0,98.68470000000001,0
476.355,0.9855,0,14.78,0.156,0,96,0,6,43,235.19,22.5,22.5,32.1,4.836,107,95.88,70.005,4398,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,49.4,22.49756,1,0,0.3,0,0,0,0,0,0,0,88.2,2,0,22.7,33.83,35.34,1000,34.39236,-2.6,0,0,0,98.79304,0
476.537,0.9855,0,14.77,0.151,0,96,0,6,43,235.19,21.8,21.9,31.3,4.789,107,96.19499999999999,70.005,4371,0,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,72,50.1,23.26355,1,0,0.3,0,0,0,0,0,0,0,84.8,2,0,21.9,32.76,34.4,1000,33.1684,-2.63,0,0,0,98.98224999999999,0
476.743,0.9855,0,14.77,0.148,0,96,0,6,43,235.19,21.8,21.6,30.6,4.781,107,96.45999999999999,70.005,4350,0,12.3,-2,-2,-2,-2,-2,-2,-45,72,50.1,23.89527,1,0,0.3,0,0,0,0,0,0,0,82.90000000000001,2,0,21.4,31.94,33.55,1000,32.32639,-2.66,0,0,0,99.13941,0
476.949,0.9854000000000001,0,14.8,0.143,0,96,0,6,42,235.19,21,20.9,29.6,4.751,107,96.815,70.005,4318,0,11.9,-2,-2,-2,-2,-2,-2,-45,72,51.7,26.95923,1,0,0.2,0,0,0,0,0,0,0,74.8,2,0,18.9,27.88,31.42,1000,28.74132,-2.31,0,0,0,99.90083,0
477.169,0.9854000000000001,8.6,14.8,0.149,0,96,0,6,42,111.44,18.8,18.7,26.1,4.755,107,75.75,70.005,4330,0,10.7,11.1,11.1,11.1,11.1,11.1,11.1,-19,72,54.1,26.8982,1,0,0.2,0,0,0,0,0,0,0,74,2,0,18.6,27.91,29.56,1000,27.7257,1.64,0,0,0,99.88709,0
477.377,0.9853,16.5,14.82,0.146,0,95,0,6,42,18.12,18,18.5,25.8,4.863,108,61.285,76.065,4295,0,10.8,31,31,31,31,31,31,16,72,54.3,25.92468,1,0,0.2,0,0,0,0,0,0,0,75.90000000000001,2,0,19.3,29.17,29.27,1000,27.69965,1.23,0,0,0,99.64448,0
477.511,0.9852,16.5,14.78,0.146,0,95,0,6,42,15.04,20.2,20.6,28.2,5.237,108,69.91,80.965,4290,0,11.8,28.4,28.4,28.4,28.4,28.4,28.4,22,72,52.1,24.2981,1,0,0.2,0,0,0,0,0,0,0,79.40000000000001,2,0,20.4,30.91,30.87,1000,30.18229,0.87,0,0,0,99.24012,0
477.668,0.9852,13.7,14.78,0.148,0,95,0,6,42,14.77,20.2,20.2,28.1,5.185,108,74.285,81.575,4272,0,11.9,27.4,27.4,27.4,27.4,27.4,27.4,24,72,52.8,26.93787,1,0,0.2,0,0,0,0,0,0,0,74,2,0,18.8,27.73,30.4,1000,28.88021,0.65,0,0,0,99.89472000000001,0
477.875,0.9852,10.6,14.76,0.15,0,95,0,6,41,14.71,18,18,24.9,4.87,108,73.925,78.06,4252,0,10.2,28.7,28.7,28.7,28.7,28.7,28.7,18,72,54.4,28.19824,1,0,0.2,0,0,0,0,0,0,0,71.40000000000001,2,0,17.8,25.62,27.75,1000,26.15451,0.23,0,0,0,99.99543,0
478.092,0.9852,0,14.76,0.148,0,95,0,6,41,14.25,17.2,17.3,24.2,4.658,108,71.89,71.13,4216,-1.1,10.1,11,11,11,11,11,11,-4,72,55,28.60108,1,0,0.2,0,0,0,0,0,0,0,69.8,2,0,17.4,24.84,26.44,1000,25.3559,-0.28,0,0,0,99.99543,0
478.299,0.9851,0,14.8,0.137,0,95,0,6,41,14.15,18,18.2,24.8,4.671,108,75.235,70.15000000000001,4175,0,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,72,54.2,27.27966,1,0,0.2,0,0,0,0,0,0,0,72.40000000000001,2,0,18.4,26.61,27.12,1000,26.54514,-0.5600000000000001,0,0,0,99.9817,0
478.508,0.9851,0,14.84,0.127,0,95,0,6,41,33.51,18,18.1,24.9,4.636,108,76.14,70.05500000000001,4169,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,72,54.3,27.69776,1,0,0.2,0,0,0,0,0,0,0,71.40000000000001,2,0,18.3,25.9,26.96,1000,26.37153,-0.64,0,0,0,99.99543,0
478.591,0.985,0,14.85,0.123,0,94,0,6,41,64.87,17.2,17.5,23.9,4.601,108,76.855,70.05500000000001,4138,0,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,72,54.4,28.30811,1,0,0.2,0,0,0,0,0,0,0,68.90000000000001,2,0,17.9,24.89,26.33,1000,25.55556,-0.6899999999999999,0,0,0,99.99543,0
478.815,0.985,0,14.86,0.119,0,94,0,6,41,83.42,16.5,16.8,22.8,4.567,108,77.155,70.05500000000001,4089,0,10.2,-1,-1,-1,-1,-1,-1,-45,72,56.1,31.28357,1,0,0.2,0,0,0,0,0,0,0,61.7,2,0,15.9,21.39,24.58,1000,22.98611,-0.73,0,0,0,99.99543,0
479.004,0.985,0,14.87,0.112,0,94,0,6,40,98.61,12,12.5,15.4,4.383,108,77.81,70.05500000000001,3809,0,7.8,0,0,0,0,0,0,-44,73,58.9,32.92847,1,0,0.2,0,0,0,0,0,0,0,47.1,2,0,12.6,15.84,19.41,1000,15.97222,-0.79,0,0,0,99.99543,0
479.178,0.985,0,14.86,0.111,0,94,0,6,40,111.1,12,13.2,14.2,4.163,108,67.31999999999999,70.05500000000001,3470,0,7.2,7.1,7.1,7.1,7.1,7.1,7.1,-30,73,59.3,31.96716,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12.9,15.37,16.97,1000,15.17361,1.53,8,8,8,99.99543,0
479.572,0.985,0,14.81,0.098,0,94,0,6,40,40.64,12.8,13.2,14.1,4.069,108,58.625,70.05500000000001,3400,0,7.4,7.2,7.2,7.2,7.2,7.2,7.2,-27,73,57.4,30.69763,1,0,0.2,0,0,0,0,0,0,0,44.1,2,0,12.6,14.46,15.55,1000,14.65278,0.8100000000000001,0,0,0,99.99543,0
479.681,0.9849,0,14.76,0.083,0,94,0,6,40,17.82,12,12.4,13.3,4.002,108,67.2,70.05500000000001,3287,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,73,57.4,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.5,14.01,14.68,1000,14.26215,0.25,0,0,0,99.99543,0
479.872,0.9849,0,14.76,0.081,0,94,0,6,40,23.68,12,12.4,13.3,3.991,108,68.405,70.05500000000001,3290,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,73,57,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.5,14.08,14.56,1000,14.21875,0.08,0,0,0,99.99543,0
479.981,0.9849,0,14.76,0.076,0,94,0,6,40,39.88,12,12.4,13.3,4.001,108,70.065,70.05500000000001,3320,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,73,57,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.5,14.21,14.58,1000,14.29688,-0.01,0,0,0,99.99543,0
480.17,0.9849,0,14.77,0.073,0,94,0,6,40,57.08,12,12.4,13.4,3.995,108,70.44499999999999,70.05500000000001,3315,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,73,56.6,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.6,14.15,14.59,1000,14.34028,-0.05,0,0,0,99.99543,0
480.281,0.9849,0,14.81,0.07000000000000001,0,94,0,6,40,79.7,12,12.4,13.4,3.986,109,70.8,70.05500000000001,3301,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,73,57,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.6,14.09,14.55,1000,14.38368,-0.09,0,0,0,99.99543,0
480.465,0.9849,0,14.81,0.067,0,94,0,6,40,95.91,12,12.4,13.4,3.981,109,71.065,70.05500000000001,3300,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,73,57,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.7,14.08,14.52,1000,14.4184,-0.12,0,0,0,99.99543,0
480.67,0.9849,0,14.85,0.065,0,94,0,6,40,106.71,12,12.4,13.5,3.99,109,71.41,70.05500000000001,3291,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,73,57,30.71594,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.7,14.03,14.49,1000,14.42708,-0.16,0,0,0,99.99543,0
480.862,0.9849,0,14.86,0.062,0,93,0,6,40,128.37,12,12.4,13.3,3.972,109,71.90000000000001,70.05500000000001,3271,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,73,57.4,30.719,1,0,0.2,0,0,0,0,0,0,0,41.9,2,0,12.4,13.95,14.42,1000,14.11458,-0.2,0,0,0,99.99543,0
481.086,0.9848,0,14.83,0.06,0,93,0,6,40,152.58,12,12.4,13.1,3.96,109,72.255,70.05500000000001,3264,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,73,57.4,30.71594,1,0,0.2,0,0,0,0,0,0,0,41.9,2,0,12.4,13.91,14.37,1000,13.97569,-0.23,0,0,0,99.99543,0
