﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1681.379,14.87,31.8,46,13.93,3,-2.8,0,3,70,0.54,0.81,15.38,15.44,75,75.2,81.77,-21.87,-20.93,53.4,65.89,3643.5,3626,2203,6.5,7.2,18,13.1,13.1,13.1,13.1,13.1,13.1,236,93.1,1,0,0.2,0,0,0,-2.7,0,0,164.2,74.2,54.09,52.33,46,0,0,0,0
1681.565,14.87,28.6,46,13.94,3.1,-2.9,0,3,70,0.52,0.81,15.41,15.31,68.2,65.6,78.28,-23.41,-22.4,48.8,66.67,3631.4,3485.7,2207,8.6,8.6,17.3,3.2,3.2,3.2,3.2,3.2,3.2,213,92.7,1,0,0.2,0,0,0,-2.7,0,0,124,60.1,44.48,43.04,37,0,0,0,0
1682.025,14.87,28.2,46,13.95,3,-2.9,0,3,70,0.49,0.77,15.44,15.42,56.2,56.4,95.36,-25.56,-24.45,41.1,66.05,3230.3,3245.4,2252,12,13,14.7,14,14,14,14,14,14,166,93.9,1,0,0.2,0,0,0,-2.7,0,0,121.9,55.3,43.39,42.18,42,0,0,0,0
1682.164,14.87,28.2,46,13.95,2.3,-2.2,0,3,70,0.5,0.75,14.48,14.41,51.8,53.4,80.95,-25.74,-24.63,39.3,67.43,3003.4,3180.8,2332,10.2,9.9,15.1,19.8,19.8,19.8,19.8,19.8,19.8,152,94.3,1,0,0.2,0,0,0,-1.9,0,0,121.9,52.1,43,41.85,35,0,0,0,0
1682.374,14.87,30.2,46,13.95,2.1,-2,0,3,70,0.51,0.76,14.6,14.55,53.2,55,92.84,-25.63,-24.52,40.7,68.25,3000.3,3211.2,2362,10.3,10,15.8,22.5,22.5,22.5,20.6,22.5,22.5,150,93.8,1.07,1.2,0.4,0,0,0,-1.9,0,0,180.5,78.4,65.22,63.88,45,0,0,0,0
1682.571,14.87,50.2,46,13.95,1.7,1.8,1.6,4,70,0.56,0.76,13.87,13.3,99.8,115.2,74.56,-9.11,-8.71,82.9,73,3624.9,3626,2458,7,2.7,55,13.9,13.9,13.9,13.9,13.9,13.9,370,100,1.46,7.8,8.4,0,0,0,-1.9,0,0,309.2,106.5,110.23,110.03,-304,4,4,4,0
1682.777,14.87,44.3,46,13.95,4,7.9,9.5,4,70,0.94,0.75,13.85,13.78,111.8,166.1,89.4,-5.12,-4.9,75.9,67.72,3564.6,3626,1998,0.4,0,59.1,12,12,12,10.1,12,12,444,100,1.19,1.5,1.1,0,0,0,-1.9,0,0,282,113.1,59.17,56.44,-257,0,0,0,0
1682.982,14.87,12.5,46,13.92,6.3,-6,0.7,4,70,0.5,0.49,14.28,14.87,55.5,39.3,95.19,-26.16,-25.03,32.9,57.54,3642.5,3347.8,1836,0,0,10.1,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,154,99.5,1,0,0.1,0,0,0,0,0,0,38.4,22.2,19.97,19.69,4,0,0,0,0
1683.188,14.87,25.1,46,13.94,4.1,-4.2,0,4,70,0.79,0.73,16.32,16.93,39,44.9,91.84,-24.76,-23.69,23.8,56.32,3218.5,3081.4,1890,8.8,13.8,6.2,21.7,21.7,21.7,21.7,21.7,21.7,74,99.6,1,0,0.2,0,0,0,0,0,0,85.7,40,27.77,27.11,-15,0,0,0,0
1683.394,14.87,17.6,46,13.94,2.8,-2.8,0,4,70,0.85,0.78,14.59,14.55,34.5,36.8,86.36,-23.9,-22.86,21.4,58.42,2944.9,2949.2,1910,3,5.9,8.9,25.5,25.5,25.5,25.5,25.5,25.5,95,99.7,1,0,0.1,0,0,0,0,0,0,48.8,22.4,13.07,12.53,-16,0,0,0,0
1683.599,14.87,0,46,13.95,2.3,-2.3,0,4,70,0.86,0.77,14.59,14.41,13.5,12.7,80.96,0.43,-0.41,8.4,55.11,2836.7,2749.6,1891,3,4.8,2.7,32.5,32.5,32.5,32.5,32.5,32.5,18,99.8,1,0,0.1,0,0,0,0,0,0,23.8,11.3,7.34,7.16,-19,0,0,0,0
1683.805,14.87,0,46,13.95,1.7,-1.7,0,4,70,0.82,0.7,14.14,13.87,11.2,11.4,88.27,0.46,-0.45,7.2,57.71,2663.5,2607.2,1892,1.6,2.5,2.4,12.2,12.2,12.2,12.2,12.2,12.2,-16,99.9,1,0,0.1,0,0,0,0,0,0,23.8,11.5,7.41,7.23,0,0,0,0,0
1684.019,14.87,0,46,13.96,1.3,-1.2,0,4,70,0.78,0.63,12.95,12.8,11.2,11.3,89.95,0.47,-0.46,6.9,57.8,2514.8,2465.9,1872,0,0,3.4,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-34,100,1,0,0,0,0,0,0,0,0,23.8,11.6,7.32,7.12,-15,0,0,0,0
1684.215,14.87,0,46,13.94,1,-0.9,0,4,70,0.77,0.62,12.6,12.27,9.8,11.3,87.85,0.49,-0.47,6.1,57.09,2386.7,2326.4,1857,0,0,3.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,21.5,10.4,7.2,7.06,-12,0,0,0,0
1684.359,14.87,0,46,13.96,0.9,-0.7,0,4,70,0.72,0.6,12.61,12.76,10.5,11.3,88.01,0.49,-0.47,6.6,56.13,2392.5,2196.1,1844,0,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0.1,0,0,0,0,0,0,24.4,13.5,7.74,7.48,-9,8,8,8,0
1684.525,14.87,0,46,13.96,0.8,-0.7,0,3,70,0.71,0.62,14.55,17.41,12.8,12.6,88.81,0.46,-0.44,7.9,56.04,2276.8,2094.6,1879,0,0,3.9,23,23,23,23,23,23,-4,100,1,0,0.1,0,0,0,0,0,0,24.4,12.9,8.12,7.9,-6,8,8,8,0
1684.735,14.87,0,46,14,0.3,6.5,0,3,70,0.77,0.75,19.15,18.77,79.5,113.3,85.63,-23.26,-22.26,49.2,56.72,2263,3399.4,1919,0,0,43.6,13.9,13.9,13.9,13.9,13.9,13.9,118,100,1,0,0.1,0,0,0,0,0,0,157.1,66.7,13.96,10.09,522,0,0,0,0
1684.935,14.87,0,46,14.1,2,-1.9,0,3,70,0.95,0.93,14.95,14.5,12,11.8,84.79,0.18,-0.16,9.8,74.98,3328.9,3100.3,2492,0,0,4.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,99.8,1,0,0.1,0,0,0,0,0,0,29.5,11.6,10.6,10.34,38,8,8,8,0
1685.156,14.87,0,46,14.15,1.5,-1.5,0,3,70,0.91,0.85,13.48,12.5,15.8,14.3,102.19,-15.55,-14.94,11.9,67.95,2978,2925.9,2339,0,0,5.5,30.3,30.3,30.3,30.3,30.3,30.3,4,99.9,1,0,0.1,0,0,0,0,0,0,37.6,14.8,11.81,11.37,25,8,8,8,0
1685.531,14.87,0,46,14.16,1.2,-1.1,0,3,70,0.91,0.83,12.23,12.67,11.2,11.7,98.76,0.24,-0.22,9,69.85,2731.4,2730.8,2349,0,0,4.6,13.4,13.4,13.4,13.4,13.4,13.4,-18,99.9,1,0,0.1,0,0,0,0,0,0,30.4,11.8,9.57,9.3,-2,8,8,8,0
1685.890,14.87,0,46,14.21,0.9,-0.8,0,3,70,0.88,0.77,11.35,11.8,11.2,11.7,94.56,0.25,-0.23,9,69.65,2370.2,2409.6,2347,0,0,4.5,-15,-15,-15,-15,-15,-15,-38,100,1,0,0.1,0,0,0,0,0,0,30.4,11.9,9.44,9.17,-19,0,0,0,0
1686.240,14.87,0,46,14.24,0.7,-0.6,0,3,70,0.83,0.76,11.44,11.92,12,11.7,90.66,0.26,-0.25,9,68.63,2091.3,2118,2310,0,0,4.7,-15,-15,-15,-15,-15,-15,-38,0,1,0,0.1,0,0,0,0,0,0,29.5,11.8,9.24,8.99,-20,0,0,0,0
1686.601,14.87,21.6,46,14.25,0.4,-0.4,0,3,70,0.87,0.78,11.99,12.22,17.2,19,87.27,-12.58,-12.16,13.1,67.69,1826.7,1828.9,2292,0,0,7.6,32.3,32.3,32.3,32.3,32.3,32.3,2,100,1,1.1,0.3,0,0,0,0,0,0,132.9,63.2,55.52,54.48,-3,0,0,0,0
1686.978,14.87,36.9,46,14.17,0.7,1.2,2,3,70,1.23,1.16,14.93,15.41,84.8,99.5,75.32,-16.94,-16.21,66.4,75.1,3638.6,3626,2422,1.7,4.6,52,19.5,19.5,19.5,19.5,19.5,19.5,252,100,1,0,0.1,0,0,0,0,0,0,38.4,18.8,11.32,10.62,-4,0,0,0,0
1690.280,14.87,0,46,14.09,2.3,-2.2,0,3,70,0.94,0.81,14.08,14.48,9.8,11.7,101.56,0.26,-0.25,7.7,68.41,3071.4,2948.9,2334,5.2,10.7,3.1,40.3,40.3,40.3,40.3,40.3,40.3,-13,99.8,1,0,0.1,0,0,0,0,0,0,27.8,11.1,9.29,9.08,-2,0,0,0,0
1690.484,14.87,0,46,13.78,0.3,-0.3,0,3,70,0.72,0.71,14.55,14.93,11.2,11.5,85.96,0.37,-0.36,7.8,61.47,774.4,846,2089,-4.3,-2.7,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,0,1,0,0.1,0,0,0,0,0,0,26.5,11.7,8.29,8.09,-16,0,0,0,0
1691.140,14.87,0,46,14.03,0.3,-0.2,0,3,70,0.72,0.7,14.44,14.55,11.2,11.5,87.57,0.38,-0.36,7.8,61.05,766.5,842.2,2067,-5,-4.1,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.46,8.3,-22,0,0,0,0
1691.310,14.87,13.3,46,13.96,0.3,-0.1,0,3,70,0.73,0.77,13.91,14.26,19.5,20.2,88.69,-4.94,-5.11,13.4,61.51,1459.4,1511.2,2068,-9.7,-7.4,8.3,32,32,32,32,32,32,33,100,1,0,0.1,0,0,0,0,0,0,42.4,20.4,13.49,13.12,-12,8,8,8,0
1691.518,14.87,0,46,13.83,0.3,-0.1,0,2,70,0.75,0.78,14.18,14.47,20.2,17.5,91.43,-2.46,-2.7,13.9,60.65,1460.5,1839.4,2080,-9.5,-6.9,6.8,7.7,7.7,7.7,7.7,7.7,7.7,24,100,1.72,11.6,16.8,0,0,0,0,0,0,259.7,81,109,109.6,396,8,8,8,0
1691.719,14.87,0,46,13.69,0.7,0.1,0,2,70,0.69,1.05,13.86,14.08,72.8,12.2,63.93,-12.84,-12.27,74.9,76.3,3633.3,3267.2,3187,0,0,26.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,12,100,1,0,0.1,0,0,0,0,0,0,48,14.6,13.22,12.65,499,8,8,8,0
1691.931,14.87,3.5,46,13.71,2.2,-2.1,0,2,70,0.45,0.94,14.99,15.2,13.5,14.8,103.15,-16.61,-15.85,13.1,73.85,3058.9,2824.5,2975,2.8,4.4,5.6,37.8,37.8,37.8,37.8,37.8,37.8,-20,99.7,1,0,0.1,0,0,0,0,0,0,53.8,17.4,20.36,20.07,110,8,8,8,0
1692.129,14.87,12.2,46,13.64,1.5,-1.5,0,2,70,0.51,0.79,15.46,15.82,37.5,41.2,100.57,-19.99,-19.1,36.7,73.88,2585.6,2925.9,3029,5.9,9.1,14.8,12.2,12.2,12.2,12.2,12.2,12.2,39,94.6,1,0,0.1,0,0,0,0,0,0,53.8,17.6,15.84,15.17,176,4,4,4,0
1692.613,14.87,12.2,46,13.62,1.5,-1.4,0,2,70,0.48,0.8,14.48,13.89,13.5,14.9,88.26,-14.69,-14.01,14.3,73.13,2596.7,2578.5,3152,4.9,3.7,6.8,34.4,34.4,34.4,34.4,34.4,34.4,6,99.9,1,0,0.2,0,0,0,0,0,0,55.6,17.5,21.76,21.52,-40,8,8,8,0
1693.237,14.87,16.1,46,13.6,1.1,-1,0,2,70,0.52,0.78,16.04,14.42,20.2,21.2,81.38,-17.68,-16.88,20.5,73.42,1905.9,1912.9,3062,12.4,7,10.3,41,41,41,41,41,41,34,100,1,0,0.2,0,0,0,0,0,0,74.9,25,26.01,25.36,18,0,0,0,0
1693.472,14.87,24.7,46,13.55,1.5,-1.2,0,2,72,0.6,0.82,14.22,13.68,38.2,39.7,86.92,-18.96,-18.11,39.4,72.91,2810.3,2908.7,3172,4.9,-0.9,15.6,28,28,28,28,28,28,106,96,1,0,0.2,0,0,0,0,0,0,113.5,38,42.86,41.8,52,0,0,0,0
1693.871,14.87,24.3,46,13.56,1.6,-1.4,0,2,72,0.61,0.79,14.86,14.44,37.5,38.6,86.54,-17.77,-16.97,39.3,72.98,2810.4,2901.1,3238,6.1,-0.1,15.3,29.5,29.5,29.5,29.5,29.5,29.5,96,95.6,1,0,0.2,0,0,0,0,0,0,110.5,35.7,40.91,39.8,59,0,0,0,0
1694.081,14.87,13.3,46,13.56,1.7,-1.6,0,2,72,0.64,0.84,13.92,14.48,21,20.8,88.21,-14.3,-13.63,23,72.72,2296.9,2259.2,3295,1.9,-1.2,9.7,41,41,41,41,41,41,42,99.7,1,0,0.1,0,0,0,0,0,0,57.8,17.4,17,16.32,24,0,0,0,0
1694.602,14.87,0,46,13.55,1.4,-1.3,0,2,70,0.63,0.84,13.93,15.37,12,12.2,88.71,-13.34,-12.71,12.4,70.95,1985.9,1957.6,3203,-1.1,1.9,5.5,19.2,19.2,19.2,19.2,19.2,19.2,-10,99.8,1,0,0.1,0,0,0,0,0,0,41.7,11.9,13.52,13.24,-26,0,0,0,0
1694.800,14.87,0.8,46,13.51,0.9,-0.8,0,2,70,0.58,0.93,14.37,14.9,12,12.1,86.05,-14.69,-14.01,12,72.78,1319.3,1307.7,3108,-2.2,-0.3,6.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-36,100,1,0,0.1,0,0,0,0,0,0,41,11.9,13.11,12.85,-51,0,0,0,0
1695.007,14.87,10.2,46,13.5,0.7,-0.6,0,2,70,0.58,0.91,15.01,15.2,12,12.6,86.86,-14.61,-13.93,12.3,72.61,1111.6,1088.7,3120,-0.2,1.6,6.8,39.2,39.2,39.2,39.2,39.2,39.2,-6,100,1,0,0.1,0,0,0,0,0,0,47,14,15.23,14.91,-47,0,0,0,0
1695.227,14.87,10.2,46,13.61,0.8,-0.6,0,2,70,0.57,0.88,16.2,16.51,13.5,14.2,85.98,-15.87,-15.15,13.9,72.48,1083.7,1166.7,3078,5.3,8.3,8,44,44,44,44,44,44,6,100,1,0,0.1,0,0,0,0,0,0,47,14.1,15.1,14.78,-36,0,0,0,0
1695.418,14.87,10.2,46,13.68,0.7,-0.6,0,2,70,0.58,0.86,16.5,15.66,13.5,14.2,85.56,-16.1,-15.36,13.8,72.26,1080.7,1162.7,3048,9.9,8.5,7.9,43.5,43.5,43.5,43.5,43.5,43.5,6,100,1,0,0.1,0,0,0,0,0,0,46.4,13.9,15.01,14.7,-9,0,0,0,0
1695.622,14.87,10.6,46,13.6,0.7,-0.6,0,2,70,0.57,0.85,15.44,15.46,15,15.3,87.66,-16.13,-15.39,14.9,72.55,1109.2,1235.5,3066,9.2,9.6,8.4,43,43,43,43,43,43,8,100,1,0,0.1,0,0,0,0,0,0,52.2,15.6,17.03,16.67,-2,0,0,0,0
1696.024,14.87,11.4,46,13.54,0.7,-0.6,0,2,70,0.56,0.86,15.06,15.15,15,16.2,87.04,-16.43,-15.68,15.5,72.72,1173.6,1264.9,3060,9.5,10.2,8.7,42.5,42.5,42.5,42.5,42.5,42.5,13,100,1,0,0.1,0,0,0,0,0,0,52.8,16.2,17.72,17.39,-43,0,0,0,0
1696.239,14.87,17.3,46,13.49,0.8,-0.7,0,2,70,0.56,0.86,14.59,14.72,21.8,22.1,87.07,-18.8,-17.95,21.7,72.74,1566.3,1671.5,3028,11.9,11,11.4,40,40,40,40,40,40,42,100,1,0,0.2,0,0,0,0,0,0,67.2,21.8,23.45,22.88,2,0,0,0,0
1696.444,14.87,17.3,46,13.49,0.8,-0.7,0,2,70,0.6,0.84,13.77,14.65,21,22.3,88.5,-18.35,-17.52,21.1,72.43,1599,1688.5,3048,10.2,10.8,11.2,40.5,40.5,40.5,40.5,40.5,40.5,40,100,1,0,0.2,0,0,0,0,0,0,68.5,21.7,23.59,23.04,16,0,0,0,0
1696.650,14.87,17.3,46,13.49,0.8,-0.7,0,2,70,0.6,0.85,13.71,14.61,21.8,22.3,85.59,-18.02,-17.21,21.5,72.48,1607.2,1695.7,3064,10.7,10.5,11.2,40,40,40,40,40,40,40,100,1,0,0.2,0,0,0,0,0,0,68.5,21.8,23.63,23.07,9,0,0,0,0
1696.907,14.87,17.3,46,13.49,0.9,-0.7,0,2,70,0.62,0.88,13.71,14.59,21.8,22.4,88.63,-17.7,-16.9,21.8,72.33,1618,1710.4,3082,10.9,10.2,11.3,40,40,40,40,40,40,39,100,1,0,0.2,0,0,0,0,0,0,69.1,22,23.82,23.3,13,0,0,0,0
1697.072,14.87,17.3,46,13.48,0.9,-0.7,0,2,70,0.64,0.87,14.11,14.59,21.8,22.4,85.38,-17.42,-16.63,21.9,72.42,1627.1,1711.2,3110,10.1,9.8,11.3,40,40,40,40,40,40,39,100,1,0,0.2,0,0,0,0,0,0,70,21.9,23.97,23.45,9,0,0,0,0
1697.267,14.87,17.3,46,13.48,0.9,-0.7,0,2,70,0.63,0.9,14.28,14.62,21.8,22.4,88.78,-17.51,-16.72,21.9,72.37,1628.9,1706.2,3098,9.3,9.6,11.3,40,40,40,40,40,40,40,100,1,0,0.2,0,0,0,0,0,0,70,22,23.9,23.38,4,0,0,0,0
1697.474,14.87,17.3,46,13.48,0.9,-0.7,0,2,70,0.61,0.87,14.38,14.66,21.8,22.7,86.52,-17.49,-16.7,22.2,72.34,1647.4,1751.9,3105,8.6,9.6,11.4,40,40,40,40,40,40,40,100,1,0,0.2,0,0,0,0,0,0,71.3,22.1,23.93,23.39,11,0,0,0,0
1697.738,14.87,17.3,46,13.48,0.9,-0.7,0,2,70,0.61,0.84,14.52,14.69,21.8,22.3,86.75,-17.28,-16.5,22.3,72.49,1645.4,1706.9,3122,8.3,9.8,11.4,40,40,40,40,40,40,40,100,1,0,0.2,0,0,0,0,0,0,70.7,22,24.07,23.54,9,0,0,0,0
1697.838,14.87,19.6,46,13.48,0.9,-0.7,0,2,70,0.59,0.84,14.6,14.73,23.2,24,85.76,-17.06,-16.29,23.8,72.53,1748.4,1932,3150,8.3,10,12.3,39.5,39.5,39.5,39.5,39.5,39.5,44,100,1,0,0.2,0,0,0,0,0,0,79.4,24.8,26.93,26.29,25,0,0,0,0
1697.987,14.87,22.7,46,13.47,0.9,-0.7,0,2,70,0.6,0.84,14.62,14.6,26.2,28.1,82.47,-17.48,-16.69,27.4,72.48,2056,2342.7,3164,8.2,9.5,13.7,33.2,33.2,33.2,33.2,33.2,33.2,52,99.1,1,0,0.2,0,0,0,0,0,0,92.6,30.2,33.58,32.94,19,0,0,0,0
1698.192,14.87,22.7,46,13.46,0.9,-0.7,0,2,70,0.6,0.85,14.59,14.28,32.2,31.8,83.51,-18.13,-17.32,33.6,72.39,2554.1,2649.8,3182,8,7.8,15.2,23.9,23.9,23.9,23.9,23.9,23.9,76,97.9,1,0,0.2,0,0,0,0,0,0,90.2,29.8,31.88,31.02,16,0,0,0,0
1698.397,14.87,19.6,46,13.46,1.1,-0.9,0,2,70,0.6,0.85,14.08,13.88,26.2,24.8,92.98,-17.11,-16.34,27.3,72.59,2478.3,2412.7,3202,4,2.3,12.3,37,37,37,37,37,37,64,100,1,0,0.2,0,0,0,0,0,0,79.4,25.2,27.75,27.06,24,0,0,0,0
1698.603,14.87,21.2,46,13.47,1.1,-1,0,3,70,0.6,0.81,14.18,14.21,24.8,25.7,88.84,-16.36,-15.61,26.3,72.87,2118.4,2141.6,3215,2.5,1.1,11.9,39,39,39,39,39,39,51,99.9,1,0,0.2,0,0,0,0,0,0,101.8,34.7,38.34,37.32,37,4,4,4,0
1698.815,14.87,47.1,46,13.46,0.8,3.5,3.2,3,70,0.54,0.83,13.72,13.23,81.8,89.4,71.18,-14.96,-14.3,76.5,72.59,3363.6,3626,2889,0,0,51.9,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,51,100,1.42,5.8,7.5,0,0,0,0,0,0,308.2,101.9,110.01,109.41,-460,0,0,4,0
1699.329,14.87,35.7,46,13.45,4.4,-3,1.8,3,70,0.51,0.94,14.47,13.91,107.2,94,98.23,-5.24,-5.01,78.2,72.84,3607.6,3626,2248,0,0,27.6,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,218,99.7,1,0,0.1,0,0,0,0,0,0,24.4,10.7,8.5,8.37,-83,0,0,0,0
1699.534,14.87,0,46,13.47,3,-3,0,3,70,0.79,0.73,13.96,13.29,10.5,11.6,97.48,0.32,-0.3,7.8,65.96,2974.9,2880.1,2215,0,1.4,2.1,24.2,24.2,24.2,24.2,24.2,24.2,-10,99.7,1,0,0.1,0,0,0,0,0,0,26.1,11.6,8.77,8.59,-21,0,0,0,0
1699.735,14.87,0,46,13.47,2.1,-2.1,0,3,70,0.77,0.68,13.54,12.97,11.2,11.6,96.1,0.33,-0.32,8,65.66,2801.6,2725.8,2178,0,0,3.1,6.4,6.4,6.4,6.4,6.4,6.4,-24,99.8,1,0,0.1,0,0,0,0,0,0,25.8,11.4,8.59,8.43,-35,0,0,0,0
1699.939,14.87,0,46,13.47,1.6,-1.6,0,3,70,0.76,0.67,12.55,12.15,11.2,11.6,94.38,0.34,-0.33,7.9,64.82,2645.9,2573.5,2150,0,0,3.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,99.9,1,0,0.1,0,0,0,0,0,0,25.8,11.4,8.54,8.38,-19,0,0,0,0
1700.144,14.87,0,46,13.46,1.3,-1.2,0,3,70,0.76,0.69,12.33,12.17,11.2,11.6,93.07,0.35,-0.34,7.8,64.59,2487.8,2422.1,2138,0,0,3.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,0,1,0,0.1,0,0,0,0,0,0,25.3,11.3,8.44,8.28,-21,0,0,0,0
1700.658,14.87,0,46,13.47,0.9,-0.9,0,3,70,0.75,0.67,12.02,11.88,11.2,11.6,91.45,0.37,-0.35,7.7,63.56,2320.8,2257.7,2103,-12.6,-11.5,3.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,0,1,0,0.1,0,0,0,0,0,0,25.3,11.4,8.18,8.01,-26,0,0,0,0
1700.864,14.87,0,46,13.67,0.6,-0.5,0,3,70,0.81,0.66,14,13.48,11.2,11.5,89.34,0.39,-0.38,7.5,61.6,1933.4,1883.8,2052,-10.8,-11,4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.3,11.4,8.1,7.94,-23,0,0,0,0
1701.070,14.87,5.5,46,13.85,0.5,-0.4,0,3,70,0.79,0.69,13.77,13.6,10.5,11.5,88.26,0.39,-0.37,7.4,60.71,1791.4,1740,2062,-12.6,-12,4,8.8,8.8,8.8,8.8,8.8,8.8,-33,100,1,0,0.1,0,0,0,0,0,0,30.8,14.8,11.64,11.54,-23,0,0,0,0
1701.276,14.87,19.2,46,13.91,0.4,-0.3,0,3,70,0.8,0.74,13.41,13.33,24.8,25.6,85.37,-19.95,-19.09,16.8,59.47,1677.4,2125.2,2086,-15.7,-14.9,8.9,30.5,30.5,30.5,30.5,30.5,30.5,38,100,1,0,0.1,0,0,0,0,0,0,55,26.4,18.27,17.82,-31,0,0,0,0
1701.481,14.87,19.2,46,13.94,0.4,-0.3,0,3,70,0.76,0.69,14.03,14.85,24.8,25.8,75.7,-19.17,-18.34,16,62.15,2077.1,2157.3,2024,-15.4,-8.8,9.6,30.1,30.1,30.1,30.1,30.1,30.1,52,100,1,0,0.1,0,0,0,0,0,0,58.4,25.7,19.22,18.84,18,0,0,0,0
1701.686,14.87,19.6,46,13.69,0.4,-0.3,0,4,70,0.79,0.69,16.26,16.23,26.2,27,90.56,-20.21,-19.33,17.4,61.79,2134.7,2244.7,2020,-4.7,-1.2,10.3,30,30,30,30,30,30,58,100,1,0,0.1,0,0,0,0,0,0,47.9,21.1,13.41,12.94,2,0,0,0,0
1701.892,14.87,12.5,46,13.55,0.4,-0.3,0,4,70,0.83,0.7,16.88,15.57,18.8,17.9,91.85,0.34,-0.32,12.1,59.32,2134.4,2101.5,1969,1.6,-1.2,6.7,0.7,0.7,0.7,0.7,0.7,0.7,6,100,1,0,0,0,0,0,0,0,0,26.5,13.4,7.05,6.81,-169,0,0,0,0
1702.061,14.87,0,46,13.5,0.4,-0.3,0,4,70,0.82,0.67,15.28,14.85,12.8,13.1,88.72,0.55,-0.53,7.1,54.95,2023.4,1946.7,1687,-2.2,-3,3.8,21.4,21.4,21.4,21.4,21.4,21.4,-16,100,1,0,0,0,0,0,0,0,0,22.2,11.4,6.33,6.2,-132,8,8,8,0
1702.374,14.87,0,46,13.55,0.4,-0.3,0,4,70,0.75,0.64,13.89,13.75,11.2,11.1,87.47,0.59,-0.57,6,51.76,1897.6,1834.9,1573,-7.1,-7.4,3.3,0.7,0.7,0.7,0.7,0.7,0.7,-32,100,1,0,0,0,0,0,0,0,0,20.5,11,5.82,5.71,-113,4,4,4,0
1702.632,14.87,18,46,13.55,0.3,-0.2,0,4,70,0.64,0.58,13.27,13.26,12.8,13.9,86.12,0.61,-0.59,6.4,49.84,1739.7,1678.5,1511,-10.7,-10.8,3.6,28,28,28,28,28,28,-2,100,1,0,0.1,0,0,0,0,0,0,60,37.6,20.91,20.66,32,0,0,0,0
1702.817,14.87,27.1,46,13.54,0.2,-0.2,0,4,70,0.64,0.55,13.21,13.77,46.5,51.3,72.65,-26.27,-25.13,23.7,50.3,2960,2972.6,1571,-15,-11.5,15.5,15.8,15.8,15.8,15.8,15.8,15.8,106,100,1,0,0.2,0,0,0,0,0,0,87.2,53,28.7,28.03,-22,0,0,0,0
1703.845,14.87,25.1,46,13.76,0.9,-0.7,0,4,70,0.91,0.82,15.03,15.23,45.8,49.2,79.89,-26.81,-25.65,24.1,52.53,3030,3015.2,1610,9.3,10.5,13.5,19,19,19,19,19,19,139,97.3,1,0,0.1,0,0,0,0,0,0,31.1,15.7,9.14,8.63,329,8,8,8,0
1704.048,14.87,0,46,13.77,0.7,10.6,0,2,70,0.88,1.22,13.28,12.57,84.8,130.3,82.79,-17.8,-17.03,67.4,67.62,3356.3,3626,2464,2.7,0,50.3,15.9,15.9,15.9,15.9,15.9,15.9,228,100,1,0,0.1,0,0,0,0,0,0,126.2,38.9,18.59,14.2,966,0,0,0,0
