﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1489.865,14.87,17.6,46,13.96,1.1,-1,0,2,72,0.64,0.83,14.39,14.63,22.5,23.1,85.79,-15.8,-15.08,23.4,73.2,1713.6,1811.1,3219,5.4,8,11.3,40.5,40.5,40.5,40.5,40.5,40.5,40,99.9,1,0,0.2,0,0,0,0,0,0,75,22.5,25.57,24.83,21,0,0,0,0
1490.084,14.87,17.6,46,13.96,1.1,-1,0,2,72,0.64,0.87,14.47,14.57,22.5,23.1,89.84,-15.72,-15,23.6,73.04,1719.6,1814.4,3234,4.9,7.5,11.6,40.5,40.5,40.5,40.5,40.5,40.5,41,99.9,1,0,0.2,0,0,0,0,0,0,74.8,22.3,24.38,23.59,28,0,0,0,0
1490.277,14.87,15.3,46,13.95,1.1,-0.9,0,2,72,0.64,0.92,14.6,14.72,20.2,20.8,85.44,-15.26,-14.55,21.9,73.01,1588.7,1585.6,3234,4.8,7.1,10.4,41,41,41,41,41,41,35,99.9,1,0,0.2,0,0,0,0,0,0,70.7,20.9,23.38,22.66,19,0,0,0,0
1490.519,14.87,15.3,46,13.94,1,-0.9,0,2,72,0.61,0.92,15.08,14.83,21,20.9,86.59,-14.95,-14.26,22.1,73,1434.1,1518.2,3246,7.4,8.3,10.8,41.5,41.5,41.5,41.5,41.5,41.5,35,99.9,1,0,0.2,0,0,0,0,0,0,70.7,21.3,23.36,22.6,13,0,0,0,0
1490.687,14.87,15.3,46,13.93,1,-0.9,0,2,72,0.61,0.94,14.66,14.73,21,20.9,86.2,-15.02,-14.33,22.3,72.98,1426.3,1516,3248,6.2,8.3,10.8,41,41,41,41,41,41,36,99.9,1,0,0.2,0,0,0,0,0,0,71.3,21.6,24.29,23.56,10,0,0,0,0
1490.893,14.87,22.7,46,13.93,0.9,-0.9,0,3,72,0.62,0.95,14.59,14.56,27,29.1,83.8,-15.59,-14.87,28.7,73.11,1950.4,2428.1,3281,5.7,7.6,14.3,32.7,32.7,32.7,32.7,32.7,32.7,48,98.3,1,0,0.2,0,0,0,0,0,0,106.7,35.8,39.37,38.03,28,0,0,0,0
1491.304,14.87,20,46,13.92,1.2,-0.9,0,3,72,0.67,0.97,14.27,14.22,27,25.8,88.71,-15.95,-15.22,28.4,72.93,2767.6,2696.4,3266,3.4,4.6,12.8,37.5,37.5,37.5,37.5,37.5,37.5,68,99.3,1,0,0.2,0,0,0,0,0,0,74.2,27.9,26.04,25.28,-355,0,0,4,0
1491.510,14.87,22.4,46,13.92,1.2,-1.1,0,3,72,0.6,0.86,14.89,15.07,31.5,31.5,90.03,-24.19,-23.14,24.3,71.85,2367.8,2623.2,2352,4.7,5.6,10.9,9.4,9.4,9.4,9.4,9.4,9.4,39,100,1,0,0.2,0,0,0,0,0,0,77.1,31.1,24.16,23.42,-331,0,0,4,0
1495.009,14.87,24.7,46,13.93,1.2,-1,0,3,72,0.57,0.78,14.65,14.23,31.5,32.9,76.19,-24.04,-22.99,22.9,64.86,2546.2,2737.2,2209,3.9,1.8,10.1,20,20,20,20,20,20,74,97.7,1,0,0.3,0,0,0,0,0,0,222.7,82.3,63.74,61.25,16,0,0,0,0
1495.208,14.87,9.4,46,14.06,0.4,-0.3,0,3,72,0.84,0.72,17.02,17.02,12.8,13.7,95.28,-0.41,-0.87,9.8,65.57,2210.1,2161.4,2284,-1.7,1.5,5.7,36,36,36,36,36,36,2,100,1,0,0.1,0,0,0,0,0,0,28.7,11.7,8.9,8.6,-39,0,0,0,0
1495.420,14.87,6.7,46,14.02,0.4,-0.3,0,3,72,0.82,0.69,15.54,14.26,11.2,11.6,100.21,0.32,-0.3,8.3,65.19,2034.4,1995.2,2206,-4.6,-6.8,4.8,26,26,26,26,26,26,-9,100,1,0,0.1,0,0,0,0,0,0,28.2,11.5,8.98,8.71,5,0,0,0,0
1495.637,14.87,7.1,46,14.03,0.4,-0.3,0,3,72,0.78,0.65,13.53,13.12,11.2,11.6,98.34,0.3,-0.29,8.4,65.67,1865.6,1838.1,2225,-10.8,-10.9,4.9,23.2,23.2,23.2,23.2,23.2,23.2,-12,100,1,0,0.1,0,0,0,0,0,0,29.1,12.2,9.6,9.34,1,0,0,0,0
1496.442,14.87,9,46,14.01,0.4,-0.3,0,3,72,0.76,0.64,12.93,13.03,12,12.5,97.07,0.3,-0.29,8.7,65.7,1689.2,1666,2217,-14.3,-13.4,5.3,36.1,36.1,36.1,36.1,36.1,36.1,-4,100,1,0,0.2,0,0,0,0,0,0,130,61.8,45.45,43.56,11,0,0,0,0
1496.864,14.87,27.5,46,13.94,1.3,-1,0,3,72,0.9,0.71,14.67,15.97,51.8,52.2,102.44,-25.81,-24.69,38.4,66.8,3095.5,3174.5,2294,8,7.2,17.4,17.6,17.6,17.6,17.6,17.6,17.6,152,98,1,0,0.2,0,0,0,0,0,0,142.6,62.5,51.46,49.53,51,0,0,0,0
1497.058,14.87,30.2,46,13.93,2,-1.8,0,3,72,0.94,0.82,14.86,15.31,62.2,62.7,77.41,-24.12,-23.08,48.6,70.33,3192.2,3370.5,2402,10.7,10.2,19.3,20.5,20.5,20.5,20.5,20.5,20.5,190,95.4,1,0,0.2,0,0,0,0,0,0,143.9,62.8,52.2,50.26,42,0,0,0,0
1497.264,14.87,31.4,46,13.93,2.3,-2.1,0,3,72,0.99,0.83,15.06,15.01,63.8,64.3,97.15,-23.66,-22.64,50.8,71.5,3181.8,3403.4,2464,13.3,11.2,19.3,20.5,20.5,20.5,20.5,20.5,20.5,192,94.5,1,0,0.2,0,0,0,-1.5,0,0,152.4,69,54.88,52.38,60,0,0,0,0
1498.086,14.87,14.9,46,13.92,2.2,-2.2,0,4,72,0.97,0.77,14.43,14.67,25.5,25.2,86.11,-17.79,-17.05,16.1,57.04,2946.1,2855.9,1940,11.9,11.4,5.5,16.8,16.8,16.8,16.8,16.8,16.8,47,99.8,1,0,0.1,0,0,0,0,0,0,30,15.2,9.24,8.84,-176,0,0,0,0
1498.292,14.87,0,46,13.92,1.4,-1.4,0,4,72,0.92,0.66,12.77,12.99,11.2,11.4,89.52,0.47,-0.45,7.2,58.03,2659.6,2593.9,1891,4.2,4.1,2.6,18,18,18,18,18,18,-8,99.9,1,0,0.1,0,0,0,0,0,0,23.8,11.4,7.45,7.21,-31,0,0,0,0
1498.450,14.87,0,46,13.92,1.2,-1.1,0,4,72,0.84,0.59,11.83,11.72,11.2,11.4,88.34,0.46,-0.45,7,57.94,2517.6,2458.1,1894,0,0,2.8,5.8,5.8,5.8,5.8,5.8,5.8,-24,100,1,0,0.1,0,0,0,0,0,0,23.8,11.4,7.42,7.18,-24,0,0,0,0
1498.909,14.87,0,46,13.92,1,-0.9,0,4,72,0.81,0.59,11.63,11.5,11.2,11.4,86.94,0.47,-0.45,6.9,56.9,2397.6,2343.7,1900,0,0,3.1,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-35,100,1,0,0,0,0,0,0,0,0,21.8,11.3,7.3,7.07,-15,0,0,0,0
1499.069,14.87,0,46,13.92,0.8,-0.6,0,4,72,0.75,0.56,13.12,14.64,11.2,11.3,86.09,0.48,-0.46,6.9,56.62,2327.4,2045.4,1864,0,0,5.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.8,11.7,7.27,7.01,-12,0,0,0,0
1499.350,14.87,0,46,13.92,0.7,-0.6,0,4,72,0.72,0.55,18.32,26.47,11.2,11.3,86.81,0.48,-0.47,7,56.13,2331.4,1933.1,1846,0,0,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.4,7.22,6.98,-4,0,0,0,0
1499.524,14.87,0,46,14.08,0.6,-0.5,0,4,72,0.68,0.54,39.67,57.85,11.2,11.3,87.54,0.49,-0.47,6.8,55.39,2337.5,1742.6,1834,0,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,21.2,11.4,7.16,6.93,-10,0,0,0,0
1499.684,14.87,3.9,46,14.13,0.6,-0.4,0,4,72,0.68,0.54,53.52,83.43,11.2,11.3,87.4,0.5,-0.48,6.8,55.01,2340.8,1638.6,1820,0,0,6.6,-10.5,-10.5,-10.5,-9.1,-9.1,-9.1,-39,100,1,0,0,0,0,0,0,0,0,22.5,12,7.23,6.98,8,0,0,0,0
1499.945,14.87,0,46,14.18,0.5,-0.4,0,4,72,0.69,0.54,68.23,102.67,9.8,11.3,87.4,0.51,-0.49,6,54.91,2211.5,1527.2,1782,0,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,10.6,7.02,6.83,-1,0,0,0,0
1500.285,14.87,0,46,14.2,0.5,-0.4,0,4,72,0.69,0.55,41.4,48.44,10.5,11.3,87.82,0.51,-0.5,6.3,54.56,2217.5,1369.7,1798,0,0,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,20.5,11.1,6.94,6.74,-9,0,0,0,0
1500.459,14.87,0,46,14.22,0.5,-0.3,0,4,72,0.69,0.54,58.28,88.49,11.2,11.2,88.57,0.52,-0.5,6.4,54.35,2223.1,1162.4,1768,0,0,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.3,6.88,6.67,-11,0,0,0,0
1500.655,14.87,0,46,14.24,0.5,-0.3,0,4,72,0.7,0.53,79.04,121.7,11.2,11.2,88.72,0.52,-0.51,6.4,54.07,2225.9,1050.8,1764,0,0,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.5,6.74,6.52,-25,0,0,0,0
1501.067,14.87,0,46,14.25,0.4,-0.3,0,4,72,0.69,0.5,105.71,173.19,11.2,11.2,88.53,0.53,-0.52,6.4,53.68,2227.7,927.4,1729,0,0,8.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.9,11.4,6.51,6.29,-29,0,0,0,0
1501.272,14.87,0,46,14.27,0.4,-0.3,0,4,72,0.68,0.47,194.4,235.2,11.2,11.2,89.05,0.56,-0.54,6.1,52.58,2232.6,820.6,1676,0,0,9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.9,11.4,6.41,6.2,-24,0,0,0,0
1501.500,14.87,0,46,14.28,0.4,-0.3,0,4,72,0.66,0.45,220.51,235.2,12.8,12.5,89.39,0.55,-0.54,7.1,52.33,2186.5,859,1671,0,0,3.6,18.3,18.3,18.3,18.3,18.3,18.3,-20,100,1,0,0,0,0,0,0,0,0,22.5,12.3,7.17,6.96,-5,8,8,8,0
1501.696,14.87,0,46,14.3,0.1,6.9,6.9,3,72,0.67,0.64,111.45,45.63,78,79.9,88.08,-18.91,-18.09,50.3,53.9,1767.4,2524.7,1985,0,0,39.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,226,100,1,0,0.1,0,0,0,0,0,0,36.3,16.9,9.54,8.65,351,0,0,0,0
1501.905,14.87,0,46,14.27,0.9,-0.8,0,3,72,0.79,0.75,14.71,13.01,10.5,11.6,83.82,0.36,-0.34,7.2,67.3,2580.7,2251.6,2099,0,0,4,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-38,100,1,0,0.1,0,0,0,0,0,0,23.1,10.6,8.06,7.79,0,8,8,8,0
1502.202,14.87,0,46,14.29,0.8,-0.7,0,3,72,0.79,0.65,12.81,12.02,18,18.4,101.8,0.3,-0.29,11.7,57.46,2248.4,2084.2,1992,0,0,6.2,7.6,7.6,7.6,7.6,7.6,7.6,14,100,1,0,0.1,0,0,0,0,0,0,24.4,11.8,7.67,7.39,-51,8,8,8,0
1502.403,14.87,0,46,14.3,0.7,-0.5,0,3,72,0.74,0.61,12.3,12.12,11.2,11.4,100.7,0.45,-0.43,7,58.17,1891.9,1862.7,1908,-14.4,0,3.6,-6,-6,-6,-6,-6,-6,-34,100,1,0,0.1,0,0,0,0,0,0,21.8,10.3,7.45,7.29,-31,0,0,0,0
1502.609,14.87,0,46,14.31,0.6,-0.5,0,3,72,0.75,0.58,12.45,12.92,10.5,11.4,99.66,0.47,-0.45,6.8,57.26,1879.1,1735.3,1895,0,0,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.5,7.39,7.17,-27,0,0,0,0
1502.813,14.87,0,46,14.31,0.6,-0.4,0,3,72,0.74,0.54,16.23,21.16,11.2,11.3,100.67,0.47,-0.46,7,56.78,1885.3,1595.4,1868,0,0,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,22.8,12.2,7.34,7.1,-18,0,0,0,0
1503.019,14.87,12.5,46,14.32,0.5,-0.4,0,3,72,0.74,0.52,25.12,35.04,13.5,11.4,100.05,0.44,-0.43,8.3,56.58,1732.9,1458.2,1892,0,0,4.4,4.9,4.9,4.9,4.9,11.3,11.3,-5,100,1,0,0.1,0,0,0,0,0,0,37.9,20.4,15.14,14.87,-8,0,0,0,0
1503.225,14.87,20,46,14.31,0.4,-0.3,0,3,72,0.76,0.54,25.03,18.65,25.5,26.2,95.9,-18.39,-17.62,15.9,55.78,1802.2,2176.4,1880,0,0,8.6,28.6,28.6,28.6,28.6,28.6,28.6,48,100,1,0,0.1,0,0,0,0,0,0,51.2,24.8,17.1,16.57,-13,0,0,0,0
1503.539,14.87,20,46,14.3,0.5,-0.3,0,3,72,0.76,0.56,16.09,13.36,24.8,26.5,81.61,-18.17,-17.41,15.1,57.61,2088,2211.5,1878,0,0,9.3,31,31,31,31,31,31,52,100,1,0,0.2,0,0,0,0,0,0,90.2,41.8,31,30.27,21,0,0,0,0
1503.739,14.87,27.1,46,14.14,0.4,-0.3,0,3,72,0.8,0.6,14.31,13.84,47.2,52.3,80.64,-26.91,-25.74,29.3,57.68,2709.7,3154.5,1916,-2.7,-3.9,19.3,16.3,16.3,16.3,16.3,16.3,16.3,114,100,1,0,0.2,0,0,0,0,0,0,107.1,51.3,36.03,34.8,31,0,0,0,0
1504.370,14.87,27.8,46,14.1,0.6,-0.4,0,3,72,0.87,0.65,14.01,13.66,51.8,54.7,94,-26.63,-25.48,32.3,58.64,3022.4,3207.5,1929,1,-2,19.8,21,21,21,21,21,21,150,99.9,1,0,0.2,0,0,0,0,0,0,114.2,58,40.02,38.6,35,0,0,0,0
1504.560,14.87,28.6,46,14.08,1.3,-1.1,0,3,72,0.98,0.84,13.66,14.01,57,57.3,87.88,-25.56,-24.45,38.3,60.87,3108.4,3262.8,2082,10.3,8.3,19.6,20,20,20,20,20,20,170,97,1,0,0.2,0,0,0,0,0,0,117.9,56.6,41.15,39.68,39,0,0,0,0
1504.766,14.87,28.6,46,14.07,1.5,-1.3,0,3,72,1,0.86,13.62,14.13,55.5,56.7,83.32,-25.92,-24.79,38.4,62.19,3088.5,3246.6,2123,11.6,10.7,18.7,20.5,20.5,20.5,20.5,20.5,20.5,166,96.4,1,0,0.2,0,0,0,0,0,0,117.9,56.2,43.11,41.79,42,0,0,0,0
1504.972,14.87,29,46,14.05,1.6,-1.4,0,3,72,1.03,0.88,13.79,14.67,59.2,58.2,90.18,-25.6,-24.5,41.6,63.57,3097.5,3280.3,2172,13,13,19.2,20,20,20,20,20,20,174,95.9,1,0,0.2,0,0,0,0,0,0,123.3,58.1,43.78,42.39,41,0,0,0,0
1505.177,14.87,29,46,14.04,1.7,-1.6,0,3,72,0.97,0.87,14.36,14.66,57,57.7,83.72,-25.7,-24.58,40.9,64.7,3100.3,3268.6,2210,13.5,12.7,18,20.5,20.5,20.5,20.5,20.5,20.5,171,95.4,1,0,0.2,0,0,0,0,0,0,124.2,57,44.24,42.85,44,0,0,0,0
1505.489,14.87,29,46,14.02,1.8,-1.6,0,3,72,0.98,0.88,14.62,14.81,57,57.2,89.08,-25.65,-24.54,41.5,65.69,3088.9,3258.9,2256,13.8,13.4,18.1,21.5,21.5,21.5,21.5,21.5,21.5,168,95.1,1,0,0.2,0,0,0,0,0,0,125.6,54.6,44.54,43.2,32,0,0,0,0
1505.995,14.87,28.6,46,14.02,1.8,-1.7,0,4,72,1,0.85,14.52,14.51,54.8,56.6,84.59,-25.61,-24.5,40.9,67.41,3063.1,3243.6,2318,13.6,12.8,16.8,22,22,22,22,22,22,160,94.7,1,0,0.1,0,0,0,0,0,0,51.7,25.8,10.69,9.61,-230,0,0,4,0
1506.205,14.87,0,46,13.96,1.2,-1.2,0,4,72,0.79,0.71,13.17,13.42,25.5,27.1,91.71,-13.03,-12.47,14.5,54.61,2837.8,2747.4,1752,5.7,7.2,6.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,20,100,1,0,0,0,0,0,0,0,0,22.2,11.3,6.58,6.39,-101,8,8,8,0
1506.411,14.87,0,46,13.93,1.1,-1,0,4,72,0.71,0.63,12.01,12.34,10.5,11.2,89.46,0.54,-0.52,6.3,53.79,2683.3,2607.1,1732,0,0.6,2.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-30,100,1,0,0,0,0,0,0,0,0,21.8,11.1,6.65,6.48,-28,0,0,0,0
1506.616,14.87,0,46,13.95,0.9,-0.8,0,4,72,0.68,0.6,11.48,11.91,9.8,11.2,88.52,0.55,-0.54,5.7,53.78,2559.3,2486.6,1716,0,0,2.8,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,19.9,10.1,6.58,6.44,-11,0,0,0,0
1506.885,14.87,0,46,13.95,0.7,-0.6,0,4,72,0.64,0.56,12.29,12.69,10.5,11.2,88.49,0.55,-0.54,6,53.75,2563.3,2360.2,1709,0,0,5,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,20.5,11.5,6.55,6.36,-14,0,0,0,0
1507.033,14.87,0,46,13.95,0.7,-0.6,0,4,72,0.6,0.52,17.02,20.56,11.2,11.2,89.02,0.55,-0.54,6.4,53.56,2570.3,2197.7,1692,0,0,5.3,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.7,6.54,6.34,-10,0,0,0,0
1507.242,14.87,0,46,14.05,0.7,-0.5,0,4,72,0.59,0.51,24.08,31.26,11.2,11.2,89.17,0.55,-0.54,6.3,53.27,2572.9,2113.3,1680,0,0,5.6,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.43,6.25,-15,0,0,0,0
1507.440,14.87,0,46,14.12,0.6,-0.4,0,4,72,0.57,0.49,33.99,55.04,10.5,11.1,89.46,0.57,-0.55,5.9,52.9,2574.3,1989.8,1656,0,0,5.9,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0,0,0,0,0,0,19.5,11.1,6.36,6.19,-11,0,0,0,0
1507.703,14.87,0,46,14.17,0.5,-0.4,0,4,72,0.56,0.46,49.84,80.72,10.5,11.1,89.66,0.57,-0.55,5.9,52.61,2576.7,1867.6,1654,0,0,6.5,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0,0,0,0,0,0,19.5,11.1,6.3,6.13,-15,0,0,0,0
1507.953,14.87,0,46,14.21,0.5,-0.4,0,4,72,0.56,0.44,84.78,116.17,10.5,11.1,90,0.58,-0.56,5.9,52.5,2578.3,1723.1,1626,0,0,6.9,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.2,6.02,-17,0,0,0,0
1508.671,14.87,0,46,14.27,0.4,-0.3,0,4,72,0.53,0.41,189.51,235.2,11.2,11.1,90.74,0.59,-0.58,5.8,51.36,2583.6,1290.5,1573,0,0,8.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,18.9,11.3,5.92,5.75,-22,0,0,0,0
1508.881,14.87,0,46,14.28,0.4,-0.3,0,4,72,0.51,0.4,225.41,235.2,11.2,11,91.08,0.61,-0.59,5.6,51.01,2584.5,1175.5,1540,0,0,8.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,18.9,11.3,5.84,5.67,-19,0,0,0,0
1509.597,14.87,0,46,14.3,0.4,-0.3,0,4,72,0.46,0.39,235.2,235.2,10.5,11,91.69,0.63,-0.61,5.3,49.62,2587.7,847.8,1477,0,0,8.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0,0,0,0,0,0,0,18.3,11,5.6,5.45,-10,0,0,0,0
1509.806,14.87,0,46,14.32,0.4,-0.3,0,4,72,0.46,0.38,235.2,235.2,10.5,11,91.87,0.63,-0.62,5.3,49.52,2588.1,821.6,1460,0,0,8.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0,0,0,0,0,0,0,18.3,11.2,5.52,5.37,-15,0,0,0,0
1510.013,14.87,0,46,14.32,0.4,-0.2,0,4,72,0.45,0.38,235.2,235.2,10.5,11,92.06,0.64,-0.62,5.2,49.25,2588.9,809.6,1448,0,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0,0,0,0,0,0,0,18.3,11.3,5.47,5.32,-15,0,0,0,0
1510.215,14.87,0,46,14.33,0.4,-0.2,0,4,72,0.44,0.38,235.2,235.2,11.2,11,92.27,0.64,-0.62,5.2,49.25,2588.8,804.3,1439,0,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0,0,0,0,0,0,0,18.9,11.9,5.39,5.23,-16,8,8,8,0
1510.420,14.87,0,46,14.34,0.4,-0.2,0,3,72,0.44,0.39,235.2,235.2,10.5,10.9,92.49,0.64,-0.62,5.2,48.89,2456.2,801.6,1444,0,0,2.9,29.8,29.8,29.8,29.8,29.8,29.8,-10,100,1.08,3.6,1.2,0,0,0,0,0,0,139.4,72.6,43.42,42.71,6,8,8,8,0
1510.625,14.87,0,46,14.34,0.5,-0.2,0,3,72,0.63,0.68,47.79,20.32,32.2,11.4,80.48,0.01,0,19.9,54.22,2866.3,2760.5,1892,0,0,13.2,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,52,100,1,0,0.1,0,0,0,0,0,0,21.5,11,9.23,9.09,120,8,8,8,0
1510.832,14.87,0,46,14.34,0.7,-0.5,0,3,72,0.67,0.55,15.44,12.69,15,15.8,84.89,0.44,-0.42,9.1,56.91,2841.4,2594.2,1822,0,0,4.7,15.5,15.5,15.5,15.5,15.5,15.5,6,100,1,0,0,0,0,0,0,0,0,21.8,10.4,7.09,6.88,30,8,8,8,0
1511.082,14.87,0,46,14.33,0.6,-0.5,0,3,72,0.71,0.5,12.97,12.05,10.5,11.2,100.61,0.51,-0.5,6.2,54,2556.7,2459.8,1777,0,0,3.6,33.9,33.9,33.9,33.9,33.9,33.9,-10,100,1,0,0,0,0,0,0,0,0,21.8,10.9,7.03,6.83,12,8,8,8,0
1511.241,14.87,9.8,46,14.33,0.5,-0.4,0,3,72,0.68,0.5,12.51,12.16,11.2,11.3,99.32,0.46,-0.45,7.1,55.49,2305.3,2294.4,1860,0,0,4.1,32.8,32.8,32.8,32.8,32.8,32.8,-8,100,1,0,0.1,0,0,0,0,0,0,24,12.2,8.91,8.7,23,0,0,0,0
1511.449,14.87,26.3,46,14.34,0.5,-0.3,0,3,72,0.71,0.5,12.35,11.6,20.2,24,97.51,-13.75,-13.24,12.4,54.61,2169.3,2161.7,1855,0,0,8.4,27.5,27.5,27.5,27.5,27.5,27.5,26,100,1,0,0.2,0,0,0,0,0,0,75.8,38.6,28.53,27.96,69,0,0,0,0
1511.652,14.87,34.9,46,14.35,0.3,3.6,0,3,72,0.73,0.57,11.81,12.21,64.5,70.5,76.12,-25.47,-24.37,39.4,58.44,3058.9,3531.8,1890,0,0,36.6,12.3,12.3,12.3,12.3,12.3,12.3,150,100,1.1,0.7,0.4,0,0,0,0,0,0,211.7,83.2,57.54,55.72,105,0,0,0,0
1511.858,14.87,28.6,46,14.18,0.9,-0.6,0,3,72,0.85,0.81,13.49,13.75,81.8,80.3,73.66,-20.3,-19.42,51.8,62.69,3612.9,3626,1966,0,0,35.5,3.2,3.2,3.2,3.2,3.2,3.2,273,100,1,0,0.2,0,0,0,0,0,0,100.6,51.5,32.08,30.81,1,0,0,0,0
1512.064,14.87,23.1,46,14.15,1.8,-1.6,0,3,72,0.83,0.72,15.55,16.3,39,40.5,100.86,-25.54,-24.44,25.1,57.09,3355.5,3107.9,1966,8,13.9,11,20.8,20.8,20.8,20.8,20.8,21.3,112,99.6,1,0,0.2,0,0,0,0,0,0,86.5,36.9,26.1,25.46,18,0,0,0,0
1512.269,14.87,20.8,46,14.12,1.4,-1.3,0,3,72,0.82,0.73,15.75,15.17,33.8,35.1,97.76,-24.1,-23.06,22.1,58.97,2889.2,2917.7,1998,11.9,11.4,10.5,25.7,25.7,25.7,25.7,25.7,25.7,94,98.8,1,0,0.1,0,0,0,0,0,0,67.5,29.4,19.34,18.72,20,0,0,0,0
1512.475,14.87,9,46,14.11,1.3,-1.2,0,3,72,0.83,0.74,13.95,13.72,21,18.9,90.82,0.29,-0.28,13.7,58.68,2686.9,2649.7,1979,4.7,4.4,6.5,14.2,14.2,14.2,14.2,14.2,14.2,38,99.9,1,0,0.1,0,0,0,0,0,0,30,13.6,9.06,8.77,18,0,0,0,0
1512.577,14.87,7.8,46,14.09,1.1,-1,0,3,72,0.8,0.69,13.68,13.7,12,11.8,88.36,0.41,-0.4,7.8,58.57,2503.2,2478.3,1980,2.7,3.6,3.6,34,34,34,34,34,34,-3,100,1,0,0.1,0,0,0,0,0,0,25.3,11.7,8.02,7.83,-18,0,0,0,0
1512.783,14.87,0.8,46,14.08,1,-0.9,0,3,72,0.81,0.67,13.21,13,12,11.4,88.44,0.43,-0.42,7.6,58.96,2413.5,2407.4,1960,0.3,0.4,3.4,23.9,23.9,23.9,23.9,23.9,23.9,-6,100,1,0,0.1,0,0,0,0,0,0,25,11.7,7.91,7.71,15,0,0,0,0
1512.996,14.87,0,46,14.08,0.9,-0.7,0,3,72,0.75,0.62,12.33,12.05,11.2,11.5,86.96,0.41,-0.4,7.5,59.09,2247.1,2266.1,1990,0,0,3.6,7,7,7,7,7,7,-22,100,1,0,0.1,0,0,0,0,0,0,24.4,11.5,7.8,7.6,-7,0,0,0,0
