﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
402.020,14.85,9.8,48,13.94,0.5,-0.4,0,4,68,0.76,0.57,15.46,14.48,11.2,11.5,90.42,0.42,-0.4,7.8,64.45,2340.6,2276.7,2107,-1.1,-3.5,3.7,35.3,35.3,35.3,35.3,35.3,35.3,-19,100,1,0,0.1,0,0,0,0,0,0,29.4,13.3,11.41,10.79,16,0,0,0,0
402.241,14.85,30.2,48,13.94,0.5,-0.4,0,4,68,0.77,0.6,14.57,13.67,35.2,36.8,89.36,-22.74,-21.69,24.5,63.4,2186,2807.5,2141,-3.6,-7.2,12.1,28,28,28,28,28,28,46,100,1.48,7.9,8.7,0,0,0,0,0,0,249.8,77.8,85.69,82.44,55,0,0,0,0
402.431,14.85,39.6,48,13.92,0.7,6.1,9.1,3,68,1.04,1,15.99,16.14,86.2,131.3,74.69,-18.09,-17.26,62,74.26,3628.7,3626,2229,7.6,11.1,60.7,18,18,18,18,18,18,268,100,1.41,5.4,7.8,0,0,0,0,0,0,309.2,92.8,101.88,98.08,133,0,0,0,0
402.636,14.85,39.6,48,13.93,2.1,3.4,5.3,3,68,0.93,1.28,14.31,14.37,99,126.6,100.05,-9.86,-9.4,80.6,83.37,3638.5,3626,2510,2.8,3.8,62.3,17,17,17,17,17,17,348,100,1.36,4.6,4.6,0,0,0,0,0,0,309.3,108.8,112.63,107.22,263,0,0,0,0
402.843,14.85,36.1,48,13.93,3.6,0.2,4,3,68,1.05,0.7,13.54,13.42,111.8,117,77.83,-3.76,-3.58,102.5,83.54,3634.4,3626,2776,0,0,60.5,14,14,14,14,14,14,474,74.1,1.28,3.5,2.4,0,0,0,0,0,0,309.2,113.3,114.35,108.29,146,8,8,8,0
403.048,14.85,32.5,48,13.93,4.2,-1.3,3.3,3,68,1.08,0.48,13.52,13.6,113.2,111.4,83.41,-2.92,-2.78,109.2,82.15,3636.2,3626,2922,0,0,41.4,2,2,2,2,2,2,482,62.4,1.15,1.7,0.6,0,0,0,0,0,0,309.2,105.2,109.51,103.36,161,8,8,8,0
403.767,14.86,18.4,48,13.93,5.7,-5.7,0,3,68,0.68,0.54,14.97,13.87,44.2,46,99.08,-17.93,-17.08,46.9,73.03,3017.7,3054.2,3274,5,0,13,26.5,26.5,26.5,26.5,26.5,26.5,125,98.1,1,0,0.2,0,0,0,0,0,0,114.9,42.8,50.1,46.98,76,0,0,0,0
403.972,14.85,15.7,48,13.93,4.2,-4.2,0,3,68,0.64,0.46,14.91,15.08,42,43.8,80.89,-17.83,-16.98,44.3,72.97,2915.5,2988.8,3274,4.1,3.9,13.5,27.5,27.5,27.5,27.5,27.5,27.5,114,98.5,1,0,0.2,0,0,0,0,0,0,96.1,34.7,36.73,34.12,62,0,0,0,0
404.178,14.85,12.5,48,13.94,3.5,-3.6,0,3,68,0.63,0.46,15.03,14.87,27.8,28,80.68,-16.56,-15.76,29.8,73.1,2699.8,2619.3,3270,6.5,5,9.6,36.5,36.5,36.5,36.5,36.5,36.5,66,98.8,1,0,0.2,0,0,0,0,0,0,75.6,26.1,24.53,22.6,40,0,0,0,0
404.383,14.85,5.1,48,13.94,2.8,-2.8,0,4,68,0.6,0.45,13.89,14.2,13.5,12.2,97.78,-15.08,-14.33,14.2,71.05,2321.2,2271.3,3156,1.3,1.2,4.9,-2,-2,-2,-2,-2,-2,-14,99.1,1,0,0.1,0,0,0,0,0,0,36.2,12.1,12.01,11.23,-228,0,0,0,0
404.589,14.85,0,48,13.93,2.1,-2,0,4,68,0.55,0.46,15.63,16.75,11.2,12,97.22,-6.87,-6.67,10.6,73.81,2085.4,2036.2,2762,5.9,10.2,4,-13,-13,-13,-13,-13,-13,-36,0,1,0,0.1,0,0,0,0,0,0,31.6,12,10.43,9.76,-307,8,8,8,0
404.901,14.85,0,48,13.93,1.6,-1.6,0,4,68,0.5,0.41,15.75,15.9,11.2,11.8,96.71,0.21,-0.19,9.6,71.55,1874.3,1849.4,2496,8.4,9.5,3.6,13.8,13.8,13.8,13.8,13.8,13.8,-18,100,1,0,0.1,0,0,0,0,0,0,29.4,11.9,9.64,9,-122,8,8,8,0
405.122,14.85,0,48,13.94,1.1,-1,0,4,68,0.44,0.71,12.5,11.98,11.2,11.7,94.39,0.26,-0.25,9.1,69.07,1615.1,1585.4,2361,-3.1,-5.5,3.7,32.8,32.8,32.8,32.8,32.8,32.8,-4,100,1,0,0.1,0,0,0,0,0,0,28.7,11.9,9.4,8.78,-88,8,8,8,0
405.311,14.85,0,48,14.01,0.9,-0.8,0,4,68,0.4,0.66,11.94,12.06,11.2,11.6,92.4,0.3,-0.29,8.8,68.4,1432.3,1388.7,2300,-8.7,-9.4,3.6,16.5,16.5,16.5,16.5,16.5,16.5,-14,100,1,0,0.1,0,0,0,0,0,0,27.8,11.7,9.18,8.59,-57,8,8,8,0
405.432,14.85,0,48,14.07,0.8,-0.7,0,4,68,0.75,0.66,12.02,12.23,11.2,11.6,91.69,0.3,-0.29,8.4,67.49,1301.4,1251.8,2302,-11.7,-11.9,3.7,19.5,19.5,19.5,19.5,19.5,19.5,-16,100,1,0,0.1,0,0,0,0,0,0,27.8,11.2,9.3,8.72,-2,8,8,8,0
405.646,14.85,0,48,14.07,0.8,-0.7,0,4,68,0.74,0.66,12.18,12.41,10.5,11.7,91.11,0.28,-0.27,8.4,68.66,1202.2,1153.6,2349,-13.3,-12.9,4,5.2,5.2,5.2,5.2,5.2,5.2,-28,100,1,0,0.1,0,0,0,0,0,0,29,11.5,9.43,8.84,4,8,8,8,0
405.832,14.85,0,48,14.08,0.7,-0.6,0,4,68,0.73,0.62,12.59,12.96,11.2,11.7,91.19,0.28,-0.27,8.8,69.07,1018.8,971.4,2334,-15.6,-14.6,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,1,0,0.1,0,0,0,0,0,0,29,11.7,9.39,8.78,-6,0,0,0,0
406.051,14.85,0,48,14.1,0.7,-0.6,0,4,68,0.74,0.6,13.8,14.14,11.2,11.7,90.29,0.3,-0.28,8.8,68.21,913.6,908.6,2307,-13.5,-12,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,29,11.9,9.24,8.63,-22,0,0,0,0
406.275,14.85,0,48,14.12,0.6,-0.5,0,4,68,0.75,0.63,16.75,14.79,11.2,11.6,88.47,0.31,-0.29,8.7,67.38,830.4,878.5,2282,-5,-10.3,4.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,0,1,0,0.1,0,0,0,0,0,0,28.1,11.8,9.1,8.51,-27,0,0,0,0
406.440,14.85,0,48,14.14,0.5,-0.4,0,4,68,0.72,0.59,16.11,16.15,11.2,11.6,85.53,0.33,-0.32,8.5,66.67,812.3,868.1,2242,-5.5,-4.6,4.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,28.1,11.8,8.99,8.41,-23,0,0,0,0
406.645,14.85,0,48,14.14,0.5,-0.3,0,4,68,0.7,0.57,15.32,15.15,11.2,11.6,83.01,0.33,-0.32,8.5,66.06,804.3,863.6,2226,-7.4,-6.6,4.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,27.8,12,8.81,8.23,-31,0,0,0,0
406.859,14.85,0,48,14.15,0.4,-0.3,0,4,68,0.69,0.59,15.09,14.47,11.2,11.6,80.03,0.36,-0.35,8.3,65.28,799.1,858.3,2169,-7.3,-8.4,4.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,27,11.9,8.63,8.06,-38,0,0,0,0
407.056,14.85,0,48,14.16,0.4,-0.2,0,4,68,0.69,0.58,14.6,14.44,11.2,11.6,88.27,0.39,-0.37,8,64.19,799.9,852.6,2136,-8.3,-8.5,4.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,0,1,0,0.1,0,0,0,0,0,0,26.5,11.7,8.45,7.9,-34,0,0,0,0
407.262,14.85,0,48,14.2,0.4,-0.2,0,4,68,0.7,0.57,14.6,14.9,11.2,11.5,87.04,0.4,-0.39,8,63.38,801.6,847.5,2098,-8.4,-6.8,4.6,-17,-17,-17,-17,-17,-17,-37,0,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.33,7.79,-27,0,0,0,0
407.468,14.85,0,48,14.18,0.4,-0.2,0,4,68,0.72,0.53,15.02,14.68,11.2,11.5,85.35,0.42,-0.4,7.8,63,800,844,2079,-6.8,-7.2,4.4,-17,-17,-17,-17,-17,-17,-37,0,1,0,0.1,0,0,0,0,0,0,25.7,11.6,8.25,7.72,-23,0,0,0,0
407.683,14.85,0,48,14.22,0.3,-0.2,0,4,68,0.73,0.52,14.86,14.73,11.2,11.5,88.5,0.43,-0.41,7.9,61.97,815,840.6,2052,0,0,10.9,-10,-10,-10,-10,-10,-10,-37,100,1,0,0.1,0,0,0,0,0,0,23.4,12,8.19,7.64,-17,0,0,0,0
407.914,14.85,0,48,14.24,0.3,-0.1,0,4,68,0.73,0.53,18.57,20.97,11.2,11.5,89.42,0.43,-0.42,7.8,61.9,820.8,838.3,2042,0,0,11.3,-10,-10,-10,-10,-10,-10,-37,100,1,0,0.1,0,0,0,0,0,0,22.4,11.6,8.05,7.53,-21,0,0,0,0
408.084,14.85,0,48,14.25,0.4,-0.2,0,4,68,0.72,0.54,33.13,41.4,11.2,11.5,89.94,0.45,-0.43,7.4,61.5,827.8,835.6,2021,0,0,11,-10,-10,-10,-10,-10,-10,-37,100,1,0,0.1,0,0,0,0,0,0,22.4,11.5,7.97,7.46,-22,0,0,0,0
408.294,14.85,0,48,14.26,0.4,-0.2,0,4,68,0.71,0.53,55.68,63.15,11.2,11.5,90.29,0.46,-0.44,7.4,61.02,832.3,833.8,2004,0,0,10.8,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0,0,0,0,0,0,22.4,11.6,7.91,7.4,-15,0,0,0,0
408.520,14.85,0,48,14.28,0.4,-0.2,0,4,68,0.7,0.53,88.49,108.07,11.2,11.5,90.5,0.47,-0.45,7.4,60.65,836.7,831.2,1984,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,22.4,11.8,7.81,7.31,-20,0,0,0,0
408.700,14.85,3.5,48,14.29,0.4,-0.2,0,4,68,0.67,0.51,114.83,130.88,12,11.4,90.75,0.47,-0.45,7.9,60.42,809.9,828.7,1970,0,0,4.2,1.8,1.8,1.8,1.8,1.8,1.8,-34,100,1,0,0,0,0,0,0,0,0,23,11.7,7.84,7.33,-5,0,0,0,0
408.911,14.85,3.5,48,14.29,0.4,-0.3,0,4,68,0.67,0.49,88.15,55.04,11.2,11.4,88.1,0.49,-0.47,7.1,60.09,751.5,826.9,1949,0,0,4.1,7.7,7.7,7.7,7.7,7.7,7.7,-26,100,1,0,0,0,0,0,0,0,0,23,11.1,7.73,7.2,-20,0,0,0,0
409.112,14.85,3.5,48,14.23,0.4,-0.2,0,4,68,0.68,0.47,24.91,17.19,10.5,11.4,85.59,0.47,-0.46,6.9,60.29,737.7,825.9,1965,0,0,4.2,7.7,7.7,7.7,7.7,7.7,7.7,-26,100,1,0,0,0,0,0,0,0,0,23,11,7.66,7.15,-14,0,0,0,0
409.317,14.85,3.5,48,14.16,0.4,-0.2,0,4,68,0.68,0.46,14.48,13.14,10.5,11.4,87.59,0.49,-0.47,6.9,60.36,739.8,824.1,1928,0,0,4.2,6.3,6.3,6.3,6.3,6.3,6.3,-24,100,1,0,0,0,0,0,0,0,0,23,11.1,7.62,7.11,-14,0,0,0,0
409.523,14.85,3.5,48,14.1,0.4,-0.2,0,4,68,0.66,0.45,12.98,12.36,10.5,11.4,87.94,0.49,-0.48,6.9,60.02,736.7,822.7,1927,0,0,4.2,6.4,6.4,6.4,6.4,6.4,6.4,-24,100,1,0,0,0,0,0,0,0,0,23,11.1,7.57,7.06,-13,0,0,0,0
409.729,14.85,3.5,48,14.08,0.4,-0.2,0,4,68,0.65,0.44,12.32,12.02,10.5,11.4,86.46,0.5,-0.49,6.8,59.86,739.9,821.5,1909,0,0,4.2,7.5,7.5,7.5,7.5,7.5,7.5,-24,100,1,0,0,0,0,0,0,0,0,23,11.1,7.57,7.07,-5,0,0,0,0
409.934,14.85,7.8,48,14.07,0.4,-0.2,0,4,68,0.66,0.43,12.03,11.82,10.5,11.4,87.01,0.5,-0.49,6.8,59.65,742.5,820,1909,0,0,4.1,33.4,33.4,33.4,33.4,33.4,33.4,-10,100,1,0,0,0,0,0,0,0,0,23,11.1,7.47,6.97,-16,0,0,0,0
410.242,14.85,7.8,48,14.05,0.4,-0.2,0,4,68,0.67,0.46,11.78,11.63,10.5,11.4,86.83,0.51,-0.49,6.8,59.49,746.4,818.4,1895,0,0,4.1,29.8,29.8,29.8,29.8,29.8,29.8,-7,100,1,0,0,0,0,0,0,0,0,23,11.1,7.47,6.97,-2,0,0,0,0
410.448,14.85,3.1,48,14.04,0.4,-0.2,0,4,68,0.63,0.44,11.55,11.52,10.5,11.4,86.38,0.52,-0.5,6.8,59.54,750,816.8,1882,0,0,4.1,21.3,21.3,21.3,21.3,21.3,21.3,-12,100,1,0,0,0,0,0,0,0,0,23.4,11.4,7.72,7.22,-10,8,8,8,0
410.656,14.85,0,48,14.02,0.4,-0.2,0,3,68,0.64,0.45,11.46,11.59,11.2,11.9,87.84,0.53,-0.51,6.8,59.63,748.5,815.3,1856,0,0,4.1,33.3,33.3,33.3,33.3,33.3,33.3,-5,100,1.09,3.7,1.8,0,0,0,0,0,0,126.2,75.3,71.02,68.51,-38,8,8,8,0
410.859,14.85,0,48,14.01,0.6,0,10.4,3,68,1.16,0.73,12.15,13.02,68.2,11.8,71.37,-1.28,-1.22,56.7,68.15,1642.9,1630.5,2550,0,0,16,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,66,100,1,0,0.1,0,0,0,0,0,0,35,12,10.24,9.57,269,8,8,0,0
414.353,14.85,34.1,48,13.97,0.5,1,1.4,3,68,0.93,0.79,14.77,15.42,75,70.8,66.99,-21.03,-20.06,62.3,73.04,3019.3,3538.9,2554,0,5.6,41.5,10.7,10.7,10.7,10.7,10.7,10.7,200,100,1,0,0,0,0,0,0,0,0,22.4,10.1,7.86,7.41,-14,0,0,0,0
414.558,14.85,0,48,13.95,0.7,-0.6,0,4,68,0.71,0.56,12.09,12.17,10.5,11.5,88.84,0.47,-0.46,7,61.16,1886.9,1779.4,1990,0,0,5.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,22.4,11.4,7.81,7.33,-14,0,0,0,0
414.768,14.85,0,48,13.96,0.7,-0.5,0,4,68,0.69,0.56,14.45,15.96,11.2,11.4,89.23,0.48,-0.46,7.4,60.76,1893.8,1632.5,1961,0,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,22.4,11.8,7.73,7.25,-17,0,0,0,0
414.972,14.85,0,48,13.96,0.7,-0.5,0,4,68,0.65,0.55,25.9,33.13,11.2,11.4,89.42,0.48,-0.47,7.4,60.45,1898.8,1485.4,1946,0,0,6.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,21.8,11.5,7.67,7.2,-12,0,0,0,0
415.484,14.85,0,48,13.97,0.6,-0.5,0,4,68,0.64,0.53,41.51,57.63,11.2,11.4,89.05,0.5,-0.49,7.1,60.03,1903.4,1347.5,1920,0,0,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,21.8,11.7,7.45,6.99,-18,0,0,0,0
415.692,14.85,0,48,14.15,0.5,-0.4,0,4,68,0.62,0.46,105.04,142.57,11.2,11.4,90.17,0.52,-0.51,7.1,59.28,1911.5,995.3,1864,0,0,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.6,7.3,6.85,-25,0,0,0,0
415.919,14.85,0,48,14.16,0.5,-0.4,0,4,68,0.58,0.44,126.71,191.14,11.2,11.3,89.69,0.55,-0.53,6.9,58.57,1914.6,885.5,1827,0,0,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.7,7.01,6.57,-45,0,0,0,0
416.009,14.85,0,48,14.18,0.5,-0.4,0,4,68,0.58,0.46,171.56,228.67,11.2,11.2,90,0.58,-0.56,6.5,57.83,1917.5,832.5,1759,0,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.6,6.79,6.36,-52,0,0,0,0
416.204,14.85,0,48,14.19,0.5,-0.4,0,4,68,0.58,0.46,179.72,235.2,11.2,11.2,90.24,0.59,-0.57,6.5,57.49,1919.5,821.6,1743,0,0,8.3,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.9,11.6,6.62,6.2,-52,0,0,0,0
416.411,14.85,0,48,14.19,0.5,-0.3,0,4,68,0.58,0.45,199.3,235.2,10.5,11.2,90.53,0.61,-0.6,6.1,56.51,1920.2,808.3,1702,0,0,8.3,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.2,6.45,6.07,-40,0,0,0,0
416.532,14.85,0,48,14.19,0.5,-0.3,0,4,68,0.58,0.44,231.93,235.2,10.5,11.2,90.5,0.63,-0.61,6,56.27,1923.3,802.9,1657,0,0,8.4,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.2,6.36,5.98,-33,0,0,0,0
416.716,14.85,0,48,14.19,0.5,-0.3,0,4,68,0.57,0.44,235.2,235.2,11.2,11.1,90.61,0.64,-0.62,6,56.01,1924.7,801.3,1640,0,0,8.4,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.27,5.88,-30,0,0,0,0
416.922,14.85,0,48,14.19,0.5,-0.3,0,4,68,0.55,0.44,235.2,235.2,12,11.1,90.85,0.65,-0.64,6.5,55.55,1902.2,799.9,1604,0,0,3.6,29.5,29.5,29.5,29.5,29.5,29.5,-32,100,1,0,0,0,0,0,0,0,0,20.2,11.7,6.22,5.79,-24,8,8,8,0
417.128,14.85,0,48,14.21,0.1,6.7,0,3,68,0.6,0.52,218.88,87.14,75.8,94.8,91.03,-25.96,-24.77,39.7,55.61,1572,1756.2,1610,0,0,36.6,10.4,10.4,10.4,10.4,10.4,10.4,66,100,1,0,0.1,0,0,0,0,0,0,37,18.3,9.18,8,348,0,0,0,0
417.632,14.85,0,48,14.2,0.9,-0.8,0,3,68,0.75,0.58,16.45,12.26,10.5,11.5,78.61,0.44,-0.42,7.1,66.44,2355.9,2005.5,2032,0,0,3.9,0.3,0.3,0.3,0.3,0.3,0.3,-34,100,1,0,0,0,0,0,0,0,0,23,11.5,7.62,7.12,-5,8,8,8,0
417.847,14.85,0,48,14.24,0.6,-0.5,0,3,68,0.63,0.54,11.86,11.37,10.5,11.3,100.12,0.56,-0.55,6.4,58.77,1678.6,1632.7,1784,0,0,3.6,33.5,33.5,33.5,33.5,33.5,33.5,-8,100,1,0,0,0,0,0,0,0,0,22.7,11.3,7.25,6.77,22,8,8,8,0
418.053,14.85,0,48,14.24,0.6,-0.4,0,3,68,0.65,0.53,11.79,11.61,11.2,11.3,98.96,0.54,-0.52,6.6,58.73,1519.9,1492.9,1826,0,0,3.6,33.7,33.7,33.7,33.7,33.7,33.7,-9,100,1,0,0,0,0,0,0,0,0,22.4,11.4,6.95,6.49,-39,8,8,8,0
418.259,14.85,0,48,14.27,0.1,10.6,0,2,68,0.86,0.67,11.81,11.65,78,121.8,89.81,-19.62,-18.72,51.5,58.61,1826.5,2588.2,2046,0,0,48.9,12.9,12.9,12.9,12.9,12.9,12.9,202,100,1,0,0.1,0,0,0,0,0,0,186.2,70.5,14.97,10.37,619,0,0,0,0
418.671,14.85,0,48,14.29,2,-1.9,0,2,68,0.93,1.04,13.34,13.73,14.2,15.6,66.75,-13.24,-12.7,12.2,76.62,3259.1,2973.3,2642,0,0,5.7,35.8,35.8,35.8,35.8,35.8,35.8,-16,99.8,1,0,0.1,0,0,0,0,0,0,32.4,12,10.01,9.42,-52,8,8,8,0
418.876,14.85,0,48,14.3,1.2,-1.2,0,2,68,0.78,0.61,12.27,12.26,11.2,11.7,100.03,0.27,-0.25,9,69.78,2548.8,2587.4,2348,0,0,4.3,12.1,12.1,12.1,12.1,12.1,12.1,-22,99.9,1,0,0.1,0,0,0,0,0,0,29.9,12.1,9.19,8.65,-118,8,8,8,0
419.081,14.85,0,48,14.31,1,-0.9,0,2,68,0.74,0.61,11.59,11.46,11.2,11.6,97.61,0.33,-0.32,8.5,66.01,2393.5,2424.7,2242,0,0,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-30,100,1,0,0.1,0,0,0,0,0,0,28.7,11.8,8.99,8.49,-59,0,0,0,0
420.108,14.85,0,48,14.35,0.5,-0.4,0,2,68,0.64,0.53,23.84,31.08,12,11.3,93.54,0.55,-0.53,7.1,58.61,2016.8,1697.7,1820,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.5,11.6,7.01,6.63,-62,0,0,0,0
423.729,14.85,12.5,48,14.38,0.5,-0.3,0,2,68,0.58,0.47,96.59,137.56,11.2,11.1,94.39,0.64,-0.63,6,55.64,2027.2,1251.9,1610,0,0,7.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-38,100,1,0,0.2,0,0,0,0,0,0,120.2,48.5,40.68,38.66,62,0,0,0,0
424.179,14.85,24.3,48,13.99,1.8,-1.6,0,2,68,0.9,0.68,14.63,14.67,49.5,50.5,83.72,-26.05,-24.84,39.9,72.05,2934.4,3118.2,2486,13.8,12.5,16.2,23,23,23,23,23,23,138,99.9,1,0,0.2,0,0,0,0,0,0,127.8,50.3,43.94,41.69,73,0,0,0,0
424.321,14.85,25.5,48,13.98,2.2,-2.1,0,3,68,0.92,0.72,14.66,14.86,54.8,56.3,83.61,-24.85,-23.7,46.9,72.43,2989.4,3238.6,2638,14.3,15.1,18.3,21.3,21.3,21.3,21.3,21.3,21.3,152,99.8,1,0,0.2,0,0,0,0,0,0,147.5,61.8,56.11,53.29,75,0,0,0,0
424.468,14.85,25.9,48,13.98,2.5,-2.2,0,3,68,0.94,0.76,14.51,14.38,63,61.8,84.73,-22.85,-21.8,55.3,72.93,3152.8,3353,2691,13.4,13.3,20.2,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,162,99.8,1.01,0,0.2,0,0,0,0,0,0,143.2,68.2,45.33,42.84,-486,0,0,4,0
424.841,14.85,25.9,48,13.93,3.5,-3.2,0,3,68,0.93,0.8,14.36,14.51,65.2,66.4,88.89,-26.19,-24.98,40.9,63.34,3216.7,3446.8,1928,11.8,12.9,14.7,1.3,1.3,1.3,1.3,1.3,1.3,172,99.7,1,0,0.2,0,0,0,0,0,0,142.6,66.9,43.74,41.46,-351,0,0,4,0
424.938,14.85,25.9,48,13.92,3.1,-3,0,3,68,0.88,0.74,14.4,14.6,66,66.6,86.4,-26.12,-24.92,41.4,61.6,3304.6,3451.9,1924,8.9,10.1,15,18.5,18.5,18.5,18.5,18.5,18.5,200,99.7,1,0,0.2,0,0,0,0,0,0,138.8,66.7,44.27,41.92,-34,0,0,0,0
425.143,14.85,25.9,48,13.92,3,-2.9,0,3,68,0.87,0.75,14.65,14.65,66,66.4,86.25,-26.07,-24.87,41.5,61.95,3305.1,3448.4,1944,9.5,10.3,15.2,18.5,18.5,18.5,18.5,18.5,18.5,200,99.7,1,0,0.2,0,0,0,0,0,0,137.4,66.3,44.9,42.5,5,0,0,0,0
425.558,14.85,25.9,48,13.95,2.9,-2.8,0,3,68,0.87,0.75,14.79,14.6,66,66.1,87.41,-25.98,-24.79,42.5,62.55,3298.2,3442.3,1992,10.4,9.9,15.7,18.5,18.5,18.5,18.5,18.5,18.5,198,99.7,1,0,0.2,0,0,0,0,0,0,125.5,61.2,44.36,41.99,39,0,0,0,0
425.759,14.85,25.1,48,13.95,2.7,-2.6,0,3,68,0.88,0.79,14.65,14.54,60.8,61.9,87.44,-26.47,-25.26,41.2,62.87,3216.9,3356.3,2084,10.7,9.4,15.6,16.3,16.3,16.3,16.3,16.3,16.3,179,99.7,1,0,0.2,0,0,0,0,0,0,125.5,60.9,44.75,42.34,45,0,0,0,0
426.170,14.85,25.1,48,13.96,2.7,-2.6,0,3,68,0.91,0.8,14.57,14.67,60.8,61.1,86.25,-26.34,-25.13,41.8,64.3,3212.2,3339.4,2134,10.1,9.5,15.9,19.5,19.5,19.5,19.5,19.5,19.5,179,99.7,1,0,0.2,0,0,0,0,0,0,126.2,60.3,45.59,43.08,33,0,0,0,0
426.688,14.85,24.7,48,13.94,2.7,-2.6,0,3,68,0.89,0.84,14.6,14.6,58.5,58.1,87.18,-26.28,-25.06,41.8,65.4,3175.2,3286.9,2211,9.3,9,15.3,20.5,20.5,20.5,20.5,20.5,20.5,177,99.7,1,0,0.2,0,0,0,0,0,0,125.5,56.7,45.42,42.87,34,0,0,0,0
426.831,14.85,23.9,48,13.95,2.7,-2.6,0,3,68,0.94,0.79,14.73,14.81,56.2,56.4,86.73,-26.18,-24.97,42.3,67.91,3117.3,3250,2322,9.9,9.7,15.7,21.5,21.5,21.5,21.5,21.5,21.5,167,99.7,1,0,0.2,0,0,0,0,0,0,121.8,53.2,43.21,40.78,36,0,0,0,0
427.000,14.85,23.9,48,13.95,2.7,-2.6,0,3,68,0.94,0.75,14.76,14.69,51.8,53.2,86.86,-26.5,-25.28,39.2,68.41,3083.6,3180.6,2340,10.2,9.4,14.3,22.5,22.5,22.5,22.5,22.5,22.5,152,99.7,1,0,0.2,0,0,0,0,0,0,121,51.5,43.21,40.84,43,0,0,0,0
427.198,14.85,21.6,48,13.94,2.7,-2.6,0,3,68,0.93,0.72,14.64,14.67,51,52.8,87.68,-26.47,-25.25,39.1,69.07,3041.8,3167.2,2364,10.1,9.4,14.2,23,23,23,23,23,23,148,99.7,1,0,0.1,0,0,0,0,0,0,78.7,35,23.19,21.29,20,0,0,0,0
