﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
413.510,14.81,100,92.3,13.2,25.7,22.3,0.4,22.3,221.11,203,0,1274,23,4,122,13.15,13.29,191.2,280,3.46,327.2,4.69,80.66,230,5125.6,5076.3,17.68,4516,70,0,-2.34,98,97.9,8,8,8,8,8,8,3.15,691,176,12.8,10.7,-24.4,-24.9,87.4,-0.01,0.3,2.98,26.1,57.8,57.8,0,0,0,0,0,0,41,41,0.82,115,-0.2,-0.01,1,225,438.4,473.27,0,0,84.66,0,1.06,112.5,105.6,0,24.9,112.5,87.6,0.3,0,0,0,68,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.76,0,0.8,0,0
413.611,14.81,100,92.3,13.3,26.3,22.3,0.3,22.3,224.89,203,0,1269,23,4,122,13.2,13.27,191.2,280,3.46,331.9,4.69,81.54,230,5113.7,5076.3,17.95,4598,71,0,-2.22,98,97.9,8,8,8,8,8,8,3.15,689,176,12.4,10.4,-24.5,-24.9,86.5,0,0.3,2.98,26.1,58.1,58.1,0,0,0,0,0,0,41,41,0.82,115,-0.2,-0.01,1,225,443.4,480.16,0,0,84.04,0,0.88,112.4,104.8,0,24.8,112.4,87.6,0.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.76,0,0.8,0,0
413.725,14.81,100,92.3,13.46,25.8,22.3,0.3,22.3,228.85,203,0,1269,23,4,122,13.11,13.24,191.2,280,3.46,338.4,4.69,77.83,230,5072.6,5076.3,18.53,4650,72,0,-2.3,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.13,686,176,13.1,10.4,-24.5,-24.9,86,0,0.3,2.98,26.1,58.4,58.4,0,0,0,0,0,0,41,41,0.82,115,-0.2,0,1,224.8,451.6,487.95,0,0,83.61,0,0.96,112.1,105.1,0,24.7,112.1,87.4,0.3,0,0,0,70.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.75,0,0.9,0,0
413.826,14.81,100,92.3,13.66,25.6,22.3,0.3,22.3,232.45,203,0,1265,23,4,122,13.07,13.2,191.2,280,3.46,343.6,4.69,80.83,230,5052,5076.3,18.91,4718,73,0,-2.3,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,3.11,680,176,10.8,10.4,-24,-24.1,85.7,0.01,0.3,2.98,26.1,58.6,58.6,0,0,0,0,0,0,41,41,0.82,115,-0.21,0,1,224,456.8,494.37,0,0,83.14,0,1.07,111.6,104.7,0,24.6,111.6,87,0.3,0,0,0,70.5,0,0,0,0,0,0,0,0,0,0,0.22,1,1.54,0,0,0,0,0,0,1,0.75,0,1,0,0
413.989,14.81,100,92.3,13.74,25.4,22.3,0.5,22.3,239.65,203,0,1260,23,4,122,13.02,13.16,191.2,280,3.46,345.3,4.69,78.71,230,5111.1,5076.3,19.41,4819,75,0,-2.15,98,98.1,9,9,9,9,9,9,3.07,670,176,9.3,10.4,-23.3,-24.1,86.1,0.02,0.6,2.98,26.1,58.8,58.8,0,0,0,0,0,0,41,41,0.82,115,-0.21,-0.01,1,221.3,463,503.45,0,0,82.41,0,2.12,110.3,102.1,0,24.5,110.3,85.8,0.3,0,0,0,70.4,0,0,0,0,0,0,0,0,0,0,-0.24,1,1.54,0,0,0,0,0,0,1,0.73,0,1.1,0,0
414.108,14.81,100,92.3,13.8,25.7,22.3,0.7,22.3,243.25,203,0,1260,23,4,124,13.09,13.12,191.2,280,3.46,346.2,4.69,81.19,230,5029,5076.3,19.21,4905,76,0,-1.81,98,98,9.5,9.5,9,9.5,9.5,9.5,3.14,662,176,6.1,10.4,-23,-24.1,86.4,-0.01,0.7,2.98,26.2,58.9,58.9,0,0,0,0,0,0,41,41,0.82,115,-0.21,0,1,219.7,470.8,511.49,0,0,81.65,0,2.72,109.8,102.5,0,24.3,109.8,85.5,0.3,0,0,0,71.9,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.72,0,1.3,0,0
414.250,14.81,100,92.3,13.8,25.6,22.3,0.6,22.3,246.85,203,0,1254,23,4,124,13.01,13.08,191.2,280,3.46,354.2,4.69,79.23,230,5128,5076.3,19,4992,77,0,-1.57,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.1,659,176,9.3,10.4,-22.8,-24.1,85.6,-0.02,0.4,2.98,26.1,59.1,59.1,0,0,0,0,0,0,41,41,0.82,115,-0.22,-0.01,1,221.7,480.5,522.55,0,0,80.96,-0.099,1.8,110.3,101.2,0,24.2,110.3,86.1,0.3,0,0,0,73,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,0,1,0.71,0,1.6,0,0
414.352,14.81,100,92.3,13.86,25.8,22.3,0.4,22.3,253.87,203,0,1254,23,4,124,12.93,13.05,191.2,280,3.46,363.3,4.69,76.06,230,5051.1,5076.3,19.68,5035,78,0,-1.45,98,97.9,10,10,10,10,10,10,3.11,660,176,10.8,10.4,-23,-23.3,84.9,-0.02,0.3,2.98,26.1,59.1,59.1,0,0,0,0,0,0,41,41,0.82,115,-0.21,0.02,1,223.4,489.1,528.86,0,0,80.74,-0.021,1.41,110.7,104,0,24.2,110.7,86.5,0.3,0,0,0,75.2,0,0,0,0,0,0,0,0,0,0,0.6,1,1.54,0,0,0,0,0,0,1,0.69,0,1.7,0,0
414.474,14.81,100,92.3,13.88,26,22.3,0.3,22.3,257.11,203,0,1251,23,4,124,12.93,13.02,191.2,280,3.46,366.3,4.69,77.83,230,4911.9,5076.3,20.23,5118,79,0,-1.29,98,97.9,10,10,10,10,10,10,3.15,661,176,9.5,10.4,-23.2,-23.3,84.2,0.01,0.4,2.98,26.1,59.2,59.2,0,0,0,0,0,0,41,41,0.82,115,-0.19,0.06,1,222.3,491.4,534.4,0,0,80.52,0,1.59,110.5,108.6,0,24.2,110.5,86.3,0.3,0,0,0,76.9,0,0,0,0,0,0,0,0,0,0,1.56,1,1.54,0,0,0,0,0,0,1,0.69,0,1.8,0,0
414.581,14.81,100,92.3,13.88,25.8,22.3,0.3,22.3,260.35,203,0,1247,23,4,124,12.82,13,191.2,280,3.46,374.7,4.69,78.18,230,4961.2,5076.3,20.41,5193,80,0,-1.35,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.14,659,176,11.5,10.4,-23.2,-23.3,83.9,0,0.3,2.98,26.1,59.2,59.2,0,0,0,0,0,0,41,41,0.82,115,-0.16,0.03,1,222.2,499.6,543.08,0,0,80.17,0,1.36,110,108.8,0,24.2,110,85.8,0.3,0,0,0,77.4,0,0,0,0,0,0,0,0,0,0,1.08,1,1.54,0,0,0,0,0,0,1,0.67,0,1.9,0,0
414.714,14.81,100,92.3,13.9,25.8,22.3,0.5,22.3,263.41,203,0,1247,23,4,126,12.79,12.98,191.2,280,3.46,374.3,4.69,79.6,230,5005.3,5076.3,20.58,5260,81,0,-1.62,98,97.9,11,10.5,10.5,11,10.5,11,3.15,657,176,9.4,10.4,-23.2,-23.3,84.3,0.02,0.6,2.99,26.3,59.3,59.3,0,0,0,0,0,0,42,42,0.84,115,-0.14,-0.01,1,221.4,507.6,551.28,0,0,79.95,0,2.43,109.5,106.8,0,24.2,109.5,85.3,0.3,0,0,0,76.9,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,0.66,0,2,0,0
414.854,14.81,100,92.3,13.9,25.7,22.3,0.6,22.3,266.29,203,0,1243,23,4,126,12.75,12.96,191.2,280,3.47,379,4.69,80.12,230,5072,5076.3,20.26,5344,83,0,-1.93,98,98,11,10.5,10.5,10.5,11,10.5,3.13,657,176,9.1,11,-22.9,-23.3,84.9,-0.01,0.6,2.99,26.3,59.4,59.4,0,0,0,0,0,0,42,42,0.84,115,-0.15,-0.01,1,221.2,512.8,558.31,0,0,79.7,0,2.3,108.9,105.3,0,24.2,108.9,84.7,0.3,0,0,0,76.5,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,0.65,0,2.2,0,0
415.000,14.81,100,92.3,13.94,26.1,22.3,0.4,22.3,271.69,203,0,1242,23,4,126,12.87,12.94,191.2,280,3.47,387.8,4.69,77.83,230,5135.5,5076.3,20.5,5434,84,0,-1.65,98,98,11,11,11,11,11,11,3.12,654,176,11.7,11.2,-23.1,-23.3,83.7,-0.02,0.2,2.99,26.3,59.5,59.5,0,0,0,0,0,0,42,42,0.84,113,-0.15,0,1,222.3,525.8,567.07,0,0,79.32,-0.084,0.99,109.2,106.4,0,24.2,109.2,85,0.3,0,0,0,78.7,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.63,0,2.4,0,0
415.094,14.81,100,92.3,13.94,26.2,22.3,0.2,22.3,274.21,205,0,1242,23,4,126,12.7,12.91,191.2,280,3.47,394.7,4.69,77.64,230,5178.4,5076.3,21.43,5484,85,0,-1.97,98,98,11,11,11,11,11,11,3.13,652,176,12.6,11.2,-23.3,-23.3,82.8,-0.01,0.1,2.99,26.3,59.5,59.5,0,0,0,0,0,0,42,42,0.84,113,-0.15,0.01,1,221.9,530.9,568.16,0,0,79.15,0,0.56,108.6,105.9,0,24.2,108.6,84.4,0.3,0,0,0,79.2,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.63,0,2.5,0,0
415.189,14.81,100,92.3,13.94,25.9,22.3,0.2,22.3,276.55,205,0,1242,23,4,126,12.79,12.9,191.2,280,3.47,395.1,4.69,80.29,230,5071.1,5076.3,21.73,5528,86,0,-1.69,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.2,652,176,13.4,11.2,-23.3,-23.3,83,0,0.2,2.99,26.3,59.5,59.5,0,0,0,0,0,0,42,42,0.84,113,-0.15,0,1,220.3,534.6,568.58,0,0,79.15,0,0.93,108,104.6,0,24.1,108,83.9,0.3,0,0,0,79.2,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.62,0,2.5,0,0
415.319,14.81,100,92.3,13.94,26,22.3,0.3,22.3,279.07,205,0,1242,23,4,126,12.82,12.89,191.2,280,3.47,397.7,4.69,77.83,230,5048.5,5076.3,21.73,5600,87,0,-1.69,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.19,647,176,13.8,11.2,-23.4,-23.3,83.1,-0.01,0.2,2.99,26.3,59.5,59.5,0,0,0,0,0,0,42,42,0.84,113,-0.15,0,1,219.9,539.7,568.77,0,0,79.15,0,0.78,107.9,104.6,0,24.1,107.9,83.8,0.3,0,0,0,80.2,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.61,0,2.6,0,0
415.418,14.81,100,92.3,13.96,26.2,22.3,0.3,22.3,281.41,205,0,1242,23,4,126,12.74,12.87,191.2,280,3.47,400.3,4.69,75.87,230,5068.5,5076.3,21.73,5688,88,0,-1.64,98,98,12,12,12,12,12,12,3.16,648,176,15,11.2,-23.8,-23.3,83.2,-0.01,0.2,2.99,26.1,59.5,59.5,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,219.2,547.6,568.82,0,0,79.07,0,0.64,107,103.5,0,24.1,107,82.9,0.3,0,0,0,79.8,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.6,0,2.7,0,0
415.543,14.81,100,92.3,13.96,26.3,22.3,0.1,22.3,283.93,205,0,1242,23,4,127,12.81,12.86,191.2,280,3.47,404.8,4.69,78.89,230,5038,5076.3,21.76,5755,89,0,-1.41,98,98,11.5,11.5,12,12,12,12,3.12,640,176,11,11.2,-22.5,-22.5,82.3,-0.01,0,2.99,26.1,59.4,59.4,0,0,0,0,0,0,41,41,0.82,113,-0.15,0.01,1,217.3,554.5,568.84,0,0,79.07,0,0.09,106.6,105.1,0,24.1,106.6,82.5,0.3,0,0,0,81.1,0,0,0,0,0,0,0,0,0,0,0.55,1,1.54,0,0,0,0,0,0,1,0.59,0,2.7,0,0
415.634,14.81,100,92.3,13.96,26.3,22.3,-0.1,22.3,288.79,205,0,1243,23,4,127,12.82,12.84,191.2,280,3.47,407.8,4.69,78.35,230,5048.2,5076.3,22.14,5802,89,0,-0.89,98,98,12,12,12,12,12,12,3.19,640,176,10.1,11.2,-22.8,-22.5,81.8,-0.01,-0.1,2.99,26.1,59.4,59.4,0,0,0,0,0,0,41,41,0.82,113,-0.14,0,1,217.5,558.9,568.84,0,0,79.06,0,-0.43,106.6,104.1,0,24.1,106.6,82.5,0.3,0,0,0,81.4,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.58,0,2.7,0,0
415.783,14.81,100,92.3,13.96,26.1,22.3,-0.1,22.3,288.79,205,0,1243,23,4,127,12.77,12.83,191.2,280,3.47,408.8,4.69,79.94,230,5071.1,5076.3,22.61,5863,90,0,-0.74,98,98,12,12,12,12,12,12,3.19,638,176,9.9,11.2,-22.2,-22.5,81.5,0,-0.1,2.99,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,216.2,565.4,568.84,0,0,79.07,0,-0.45,106.4,103,0,24.1,106.4,82.3,0.3,0,0,0,81.9,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.57,0,2.6,0,0
415.901,14.81,100,92.3,13.96,26.3,22.3,-0.1,22.3,292.93,205,0,1245,23,4,129,12.75,12.8,191.2,280,3.47,410.9,4.69,79.23,232,5114.9,5076.3,22.93,5941,91,0,-0.49,98,98,12,12,12,12,12,12,3.19,634,176,11.2,11.2,-22.4,-22.5,81.8,0.01,0,2.99,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,214.6,568.9,568.84,0,0,79.07,0,0.01,105.9,102.6,0,24.1,105.9,81.8,0.3,0,0,0,82.7,0,0,0,0,0,0,0,0,0,0,0.16,1,1.54,0,0,0,0,0,0,1,0.57,0,2.6,0,0
416.034,14.81,100,92.3,13.94,25.7,22.3,0.1,22.3,295.09,205,0,1249,23,4,129,12.69,12.78,191.2,280,3.47,413.1,4.69,80.66,232,5113.7,5076.3,22.72,6014,93,0,-0.42,98,98,12.5,12,12,12.5,12.5,12.5,3.2,630,176,9.4,11.2,-22.4,-21.7,82.2,0,0,2.99,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,-0.01,1,214.4,568.9,568.84,0,0,79.07,0,0.2,105.3,101,0,24.1,105.3,81.2,0.3,0,0,0,82.7,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.57,0,2.6,0,0
416.121,14.81,100,92.3,13.96,26.2,22.3,0.1,22.3,297.07,205,0,1249,23,4,129,12.67,12.74,191.2,280,3.47,417.8,4.69,77.12,232,5025.9,5076.3,22.49,6052,93,0,-0.35,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.07,626,176,10.8,11.2,-21.8,-21.7,82.3,0.01,0.1,2.99,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,214.1,568.9,568.84,0,0,79.07,0,0.36,105.2,101.7,0,24.1,105.2,81.1,0.3,0,0,0,83.3,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.57,0,2.7,0,0
416.221,14.81,100,92.3,13.96,26.4,22.3,0,22.3,299.05,205,0,1252,23,4,131,12.67,12.74,191.2,280,3.47,421.3,4.69,80.66,232,5061.5,5076.3,22.46,6120,94,0,-0.22,98,98,12.5,12.5,12.5,12.5,12.5,12.5,3.17,624,176,11,11.2,-21.6,-21.7,81.8,-0.01,-0.1,2.99,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,-0.01,1,214.5,568.9,568.84,0,0,79.06,0,-0.37,105.5,101.2,0,24.1,105.5,81.4,0.3,0,0,0,84,0,0,0,0,0,0,0,0,0,0,-0.31,1,1.54,0,0,0,0,0,0,1,0.57,0,2.7,0,0
416.311,14.81,100,92.3,14,26.7,22.3,-0.2,22.3,300.85,205,0,1252,23,4,131,12.58,12.73,191.2,280,3.47,426.3,4.69,77.29,232,5087.1,5076.3,22.61,6154,95,0,-0.39,98,98,13,13,13,13,13,13,3.12,622,176,11.4,11.2,-21.4,-21.7,81.1,-0.02,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.17,-0.01,1,214.1,568.9,568.84,0,0,79.06,-0.024,-1.03,105.5,100.9,0,24.1,105.5,81.4,0.3,0,0,0,84.9,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,0.57,0,2.6,0,0
416.414,14.81,100,92.3,14,26.2,22.3,-0.2,22.3,302.65,205,0,1258,23,4,131,12.54,12.72,191.2,280,3.47,427.5,4.69,79.6,232,5093.2,5076.3,23.16,6186,96,0,-0.5,98,98,13,13,13,13,13,13,3.12,618,176,10.8,11.2,-21.5,-21.7,81,-0.01,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.17,0,1,213.7,568.9,568.84,0,0,79.06,0,-1.29,105.2,100.8,0,24.1,105.2,81.1,0.3,0,0,0,85.7,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.57,0,2.5,0,0
416.500,14.81,100,92.3,14,26.7,22.3,-0.3,22.3,304.27,205,0,1258,23,4,133,12.58,12.7,191.2,280,3.47,429.1,4.69,78.52,232,5078.1,5076.3,23.49,6263,96,0,-0.4,98,98,13,13,13,13.5,13,13.5,3.25,614,176,12.2,11.2,-21.6,-21.7,80.5,0,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.17,0,1,212,568.9,568.84,0,0,79.06,0,-1.38,104.7,100.1,0,24.1,104.7,80.6,0.3,0,0,0,86.1,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.57,0,2.5,0,0
416.639,14.81,100,92.3,13.96,26.5,22.3,-0.3,22.3,305.71,205,0,1265,23,4,133,12.54,12.69,191.2,280,3.47,429.6,4.69,80.12,232,5039.5,5076.3,23.66,6300,97,0,-0.49,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.2,608,176,12.3,11.2,-21.5,-21.7,80.6,0.01,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,210,568.9,568.84,0,0,79.06,0,-1.05,104.1,100.4,0,24.1,104.1,80,0.3,0,0,0,86.5,0,0,0,0,0,0,0,0,0,0,0.16,1,1.54,0,0,0,0,0,0,1,0.57,0,2.4,0,0
416.774,14.81,100,92.3,13.96,26.7,22.3,-0.2,22.3,308.77,205,0,1265,23,4,133,12.58,12.68,191.2,280,3.47,431.1,4.69,79.94,232,4971.6,5076.3,23.63,6391,98,0,-0.31,98,98,13.5,13.5,13.5,14,13.5,14,3.19,596,176,10.3,11.2,-21.6,-21.7,80.7,0,-0.2,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,-0.01,1,209,568.9,568.84,0,0,79.07,0,-0.83,103.5,99.6,0,24.1,103.5,79.4,0.3,0,0,0,85.7,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,0.57,0,2.3,0,0
416.875,14.81,100,92.3,14,26.4,22.3,-0.2,22.3,310.21,205,0,1272,23,4,133,12.5,12.66,191.2,280,3.47,431.7,4.69,79.23,232,5024.7,5076.3,23.61,6426,99,0,-0.39,98,98,13,13,13,13,13,13,3.25,589,176,8.8,11.2,-22.1,-21.7,80.7,-0.01,-0.2,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,0,1,208.1,568.9,568.84,0,0,79.06,0,-0.94,103.3,100.2,0,24.1,103.3,79.2,0.3,0,0,0,86.8,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.57,0,2.2,0,0
416.961,14.81,100,92.3,14,26.6,22.3,-0.3,22.3,311.47,205,0,1279,23,4,133,12.53,12.65,191.2,280,3.47,433.3,4.69,78.89,232,5003.8,5076.3,23.61,6458,100,0,-0.2,98,98,13,13,13,13,13,13,3.23,584,176,10.8,11.2,-21.7,-21.7,80.4,-0.01,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,-0.01,1,207.6,568.9,568.84,0,0,79.06,0,-1.25,103,99.7,0,24.1,103,78.9,0.29,0,0,0,86.7,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.57,0,2.2,0,0
417.060,14.81,100,92.3,14,26.8,22.3,-0.3,22.3,312.73,205,0,1279,23,4,133,12.51,12.64,191.2,280,3.47,432.9,4.69,76.94,232,5084.2,5076.3,23.81,6495,101,0,-0.26,98,98,13,13,13.5,13.5,13.5,13.5,3.16,578,176,13.2,11.2,-21.7,-21.7,80.1,-0.01,-0.4,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,0.01,1,205.9,568.9,568.84,0,0,79.06,0,-1.51,102,99.5,0,24.1,102,77.9,0.29,0,0,0,87.2,0,0,0,0,0,0,0,0,0,0,0.29,1,1.54,0,0,0,0,0,0,1,0.57,0,2.1,0,0
417.178,14.81,100,92.3,14,26.1,22.3,-0.3,22.3,313.99,205,0,1288,23,4,135,12.61,12.63,191.2,280,3.47,431.2,4.69,79.77,232,5036.6,5076.3,24.04,6557,101,0,0.19,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,3.22,574,176,13.4,11.2,-21.7,-21.7,80,0,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,0,1,203.6,568.9,568.84,0,0,79.06,0,-1.31,101.4,99.1,0,24.1,101.4,77.3,0.29,0,0,0,86.6,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,2048,1,0.57,0,2,0,0
417.294,14.81,100,92.3,14,26.7,22.3,-0.3,22.3,315.25,205,0,1288,23,4,135,12.6,12.63,191.2,280,3.47,431.6,4.69,79.06,232,5109.1,5076.3,24.1,6578,102,2048,0.51,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.17,570,176,14,11.2,-21.6,-21.7,79.9,0,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.15,-0.01,1,202.3,568.9,568.84,0,0,79.06,0,-1.26,101,97.1,0,24.1,101,76.9,0.29,0,0,0,85.8,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,2048,1,0.56,0,1.9,0,0
417.410,14.81,100,92.3,14,26.5,22.3,-0.3,22.3,316.51,205,0,1297,23,4,135,12.63,12.63,191.2,265.9,3.47,432.3,4.69,78.52,232,5123.9,5076.3,24.13,6638,103,2048,0.77,98,98,13.5,13.4,13.5,13.5,13.5,13.5,3.11,565,176,15.2,11.2,-21.5,-21.7,79.9,-0.01,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,200.8,568.9,568.84,0,0,79.06,0,-1.37,100.5,96.7,0,24.1,100.5,76.4,0.29,0,0,0,86.6,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,2048,1,0.56,0,1.8,0,0
417.534,14.81,100,92.3,14,26.5,22.3,-0.4,22.3,317.77,205,0,1297,23,4,136,12.69,12.63,191.2,241.2,3.47,432.2,4.69,77.83,232,5084.2,5076.3,24.25,6711,104,2048,1.34,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.24,562,176,15.3,11.2,-21.5,-21.7,79.6,0,-0.4,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.17,-0.01,1,199.4,556.1,568.84,0,0,79.06,0,-1.52,100.2,95.1,0,24.1,100.2,76.1,0.29,0,0,0,86.3,0,0,0,0,0,0,0,0,0,0,-0.59,1,1.54,0,0,0,0,0,2048,1,0.59,0,1.7,0,0
