﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.8.mhd
61.147,14.61,12.6,75.2,13.56,1.1,-0.7,-1.1,0,162.07,203,0,507,23,3,108,14.45,14.7,24.8,25.5,-2.43,28.4,1.84,55.33,230,5085,5076.3,2.11,3472,43,0,-5.49,18.5,18.6,32.5,32.5,32.5,32.5,32.5,32.5,1.17,54,154,19.7,19.5,-47.7,-48.1,100,0,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.5,31.14,0,0,0,0,-7.24,33.2,58.7,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.290,14.61,12.6,75.2,13.56,1.1,-0.7,-1.1,0,162.07,203,0,507,23,3,108,14.45,14.7,24.8,25.5,-2.49,28.4,1.83,55.16,230,5074.6,5076.3,2.11,3473,43,0,-5.46,18.5,18.6,32.5,32.5,32.5,32.5,32.5,32.5,1.17,54,154,19.2,19.4,-47.8,-48.1,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.3,30.6,31.12,0,0,0,0,-7.16,33.2,58.8,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.433,14.61,12.6,75.2,13.52,1,-0.7,-1,0,162.07,203,0,511,23,3,108,14.47,14.7,24.8,25.5,-2.6,28.3,1.82,55.33,230,5075.2,5076.3,2.17,3476,43,0,-5.36,18.7,18.6,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,19,19.2,-48.1,-48.1,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.6,31.15,0,0,0,0,-7.01,33.3,58.9,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.567,14.61,12.6,75.2,13.56,1,-0.8,-1,0,161.89,203,0,514,23,3,108,14.48,14.7,24.8,25.5,-2.65,28.4,1.82,55.51,230,5073.1,5076.3,2.23,3482,43,0,-5.09,18.9,18.9,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,18.8,19.2,-48.1,-48.1,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.3,30.7,31.18,0,0,0,0,-6.86,33.2,58.8,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.695,14.61,12.6,75.2,13.52,1,-0.7,-1,0,161.89,203,0,514,23,3,108,14.46,14.7,24.8,25.4,-2.75,28.4,1.82,55.85,230,5078.9,5076.3,2.26,3484,43,0,-5.08,18.9,18.9,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,19,19.2,-48.1,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.6,31.16,0,0,0,0,-6.71,33.3,58.8,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.831,14.61,12.6,75.2,13.56,1,-0.7,-0.9,0,161.89,203,0,518,23,3,108,14.47,14.7,24.8,25.4,-2.8,28.6,1.81,55.68,230,5076.9,5076.3,2.26,3485,43,0,-5.05,19,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,18.9,19.2,-47.6,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.5,30.6,31.14,0,0,0,0,-6.63,33.3,59.1,0,24.4,33.3,8.9,0.31,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
61.952,14.61,12.6,75.2,13.52,1,-0.7,-0.9,0,161.89,203,0,522,23,3,108,14.47,14.7,24.8,25.4,-2.85,28.6,1.82,56.22,230,5081.6,5076.3,2.32,3492,43,0,-4.95,19.1,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,18.9,19.2,-47.3,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.4,30.6,31.17,0,0,0,0,-6.48,33.3,58.7,0,24.4,33.3,8.9,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.053,14.61,12.6,75.2,13.56,0.9,-0.7,-0.9,0,161.89,203,0,522,23,3,108,14.44,14.7,24.8,25.5,-2.9,28.4,1.82,55.68,230,5087.1,5076.3,2.32,3490,43,0,-5.06,19.2,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,19,19.2,-47.6,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,0,1,25.4,30.7,31.18,0,0,0,0,-6.43,33.2,58.7,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.179,14.61,12.6,75.2,13.56,1,-0.8,-0.9,0,161.71,203,0,525,23,3,108,14.45,14.7,24.8,25.3,-2.95,28.5,1.82,55.33,230,5067.9,5076.3,2.29,3498,43,0,-5.06,19.1,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19,19.2,-47.3,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,0,1,25.2,30.6,31.16,0,0,0,0,-6.39,33.1,58.5,0,24.4,33.1,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.303,14.61,12.6,75.2,13.56,0.9,-0.7,-0.9,0,161.71,203,0,529,23,3,108,14.47,14.7,24.8,25.3,-3.05,28.4,1.81,55.16,230,5078.1,5076.3,2.34,3498,43,0,-4.97,19.3,19.1,32.5,32.5,32.5,32.5,32.5,32.5,1.16,54,154,19.3,19.2,-47.2,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.2,30.6,31.11,0,0,0,0,-6.36,33.2,58.9,0,24.4,33.2,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.432,14.61,12.6,75.2,13.5,0.9,-0.8,-0.9,0,161.71,203,0,529,23,3,108,14.5,14.7,24.8,25.2,-3.1,28.4,1.82,56.04,230,5074.6,5076.3,2.29,3504,43,0,-4.58,19.3,19.2,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19.4,19.2,-47.2,-47.3,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.2,30.5,31.07,0,0,0,0,-6.29,33.1,58.8,0,24.3,33.1,8.8,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.542,14.61,12.6,75.2,13.52,0.9,-0.7,-0.9,0,161.71,203,0,532,23,3,108,14.46,14.7,24.8,25.2,-3.14,28.4,1.83,55.16,230,5074.3,5076.3,2.34,3504,43,0,-4.71,19.3,19.3,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19.2,19.2,-47.3,-47.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.2,30.4,31.07,0,0,0,0,-6.22,33,58.9,0,24.3,33,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.665,14.61,12.6,75.2,13.52,0.9,-0.7,-0.8,0,161.71,203,0,532,23,3,108,14.45,14.7,24.8,25.2,-3.19,28.4,1.82,56.22,230,5059.5,5076.3,2.26,3506,43,0,-4.81,19.5,19.4,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19.1,19.2,-47.2,-47.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.1,30.4,31.05,0,0,0,0,-6.12,33,59.1,0,24.3,33,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.811,14.61,12.6,75.2,13.56,0.9,-0.7,-0.8,0,161.53,203,0,536,23,3,108,14.47,14.7,24.8,25.2,-3.29,28.4,1.82,56.56,230,5073.7,5076.3,2.4,3510,43,0,-4.65,19.4,19.4,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19.1,19.2,-47.3,-47.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.1,30.5,31.05,0,0,0,0,-6.13,33,59.3,0,24.3,33,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
62.936,14.61,12.6,75.2,13.52,0.9,-0.7,-0.8,0,161.53,203,0,540,23,3,108,14.48,14.7,24.8,25.1,-3.33,28.4,1.83,55.51,230,5062.4,5076.3,2.34,3514,43,0,-4.53,19.4,19.4,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19,19.2,-47.2,-47.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.1,30.5,31.07,0,0,0,0,-6.03,33,59.1,0,24.3,33,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
63.052,14.61,12.6,75.2,13.52,0.9,-0.7,-0.8,0,161.53,203,0,540,23,3,108,14.42,14.7,24.8,25.2,-3.38,28.4,1.82,56.22,230,5075.5,5076.3,2.4,3516,43,0,-4.89,19.4,19.3,32.5,32.5,32.5,32.5,32.5,32.5,1.15,54,154,19.1,19.2,-47,-47.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,25.1,29.9,31,0,0,0,0,-6.03,33,59.3,0,24.3,33,8.7,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.36,0,0,0,0
63.162,14.61,11.6,75.2,13.46,0.9,-0.7,-0.8,0,161.53,203,0,543,23,3,108,14.47,14.7,24,24.5,-3.43,27.7,1.82,55.68,230,5072,5076.3,2.34,3521,43,0,-4.66,18.8,19.1,32,32,32,32,32,32,1.15,51,154,19.2,18.7,-46.8,-45.7,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,22.3,27.5,29.65,0,0,0,0,-6.08,32.2,58.4,0,24.3,32.2,7.9,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.38,0,0,0,0
63.297,14.61,11.6,75.2,13.52,0.9,-0.7,-0.8,0,161.35,203,0,543,23,3,108,14.52,14.7,21,21.9,-3.47,24.5,1.81,54.97,230,5089.7,5076.3,2.4,3512,43,0,-4.19,17.5,17.6,31.5,31.5,31.5,31.5,31.5,31.5,1.14,42,154,16.8,14.2,-42.3,-40.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26,27.26,0,0,0,0,-6.09,31.8,57.8,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
63.419,14.61,11.6,75.2,13.5,0.9,-0.8,-0.8,0,161.35,203,0,547,23,3,108,14.66,14.7,21,21.4,-3.55,24.4,1.81,55.85,230,5073.7,5076.3,2.4,3522,43,0,-3.12,17.5,17.3,31.5,31.5,31.5,31.5,31.5,31.5,1.14,39,154,12.9,12.8,-39.2,-39.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.6,26.2,26.71,0,0,0,0,-5.89,31.8,58.2,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
63.537,14.61,11.6,75.2,13.5,0.8,-0.8,-0.8,0,161.17,203,0,549,23,3,108,14.61,14.7,21,21.5,-3.58,24.6,1.81,56.04,230,5091.7,5076.3,2.4,3518,43,0,-2.67,17.5,17.6,31.5,31.5,31.5,31.5,31.5,31.5,1.14,40,154,12.1,12.8,-38.8,-39.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.7,26.2,26.62,0,0,0,0,-5.89,31.8,57.8,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
63.667,14.61,11.6,75.2,13.52,0.8,-0.8,-0.8,0,161.17,203,0,549,23,3,108,14.52,14.7,21,21.5,-3.61,24.5,1.81,55.85,230,5090,5076.3,2.52,3522,43,0,-2.68,17.6,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.15,40,154,12.1,12.8,-39.1,-39.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.6,26.2,26.64,0,0,0,0,-5.81,31.8,57.6,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
63.772,14.61,11.6,75.2,13.5,0.8,-0.7,-0.8,0,160.99,203,0,552,23,3,108,14.49,14.7,21,21.5,-3.66,24.5,1.82,55.51,230,5082.1,5076.3,2.49,3524,43,0,-2.61,17.6,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,39,154,12.5,12.8,-38.9,-39.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.6,26.3,26.66,0,0,0,0,-5.76,31.8,57.7,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
63.890,14.61,11.6,75.2,13.5,0.8,-0.7,-0.8,0,160.99,203,0,552,23,3,108,14.48,14.7,21,21.5,-3.68,24.5,1.82,55.33,230,5083.3,5076.3,2.46,3524,43,0,-2.56,17.6,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,39,154,12.6,12.8,-38.9,-39.3,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.66,0,0,0,0,-5.78,31.8,57.5,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.012,14.61,11.6,75.2,13.5,0.8,-0.7,-0.7,0,160.99,203,0,556,23,3,108,14.48,14.7,21,21.4,-3.71,24.2,1.82,55.33,230,5083,5076.3,2.52,3524,43,0,-2.4,17.8,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.6,12.4,-39.2,-39.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.57,0,0,0,0,-5.71,31.8,57.6,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.112,14.61,11.6,75.2,13.46,0.8,-0.7,-0.8,0,160.81,203,0,558,23,3,108,14.46,14.7,21,21.5,-3.73,24.2,1.82,55.68,230,5063,5076.3,2.49,3522,43,0,-2.53,17.6,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.1,12.4,-38.9,-38.8,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0.01,1,21.3,26.1,26.53,0,0,0,0,-5.66,31.8,58.3,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.251,14.61,11.6,75.2,13.52,0.8,-0.7,-0.7,0,160.81,203,0,558,23,3,108,14.45,14.7,21,21.5,-3.76,24.2,1.82,55.51,230,5060.1,5076.3,2.52,3526,43,0,-2.54,17.7,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.2,12.5,-38.3,-39.2,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.54,0,0,0,0,-5.67,31.8,57.8,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.372,14.61,11.6,75.2,13.5,0.8,-0.7,-0.7,0,160.81,203,0,561,23,3,108,14.47,14.7,21,21.4,-3.78,24.2,1.81,56.04,230,5068.5,5076.3,2.46,3524,43,0,-2.28,17.8,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.2,12.1,-38.4,-38.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.54,0,0,0,0,-5.65,31.8,58.1,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.476,14.61,11.6,75.2,13.52,0.8,-0.7,-0.7,0,160.81,203,0,561,23,3,108,14.46,14.7,21,21.5,-3.83,24.3,1.81,56.22,230,5083.9,5076.3,2.52,3525,43,0,-2.31,17.8,17.7,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.1,12.3,-38,-38.8,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.55,0,0,0,0,-5.62,31.8,58,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
64.601,14.61,11.6,75.2,13.46,0.8,-0.7,-0.7,0,160.63,203,0,565,23,3,108,14.48,14.7,21,21.5,-3.85,24.3,1.82,55.33,230,5067.9,5076.3,2.58,3528,43,0,-2.3,17.8,17.8,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12,12.2,-38.2,-38.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.53,0,0,0,0,-5.62,31.8,58.1,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
64.737,14.61,11.6,75.2,13.46,0.8,-0.7,-0.7,0,160.63,203,0,567,23,3,108,14.47,14.7,21,21.4,-3.87,24.3,1.82,54.97,230,5085.3,5076.3,2.61,3525,43,0,-2.14,17.8,17.8,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,11.9,12.2,-38.1,-38.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.54,0,0,0,0,-5.58,31.8,57.8,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.865,14.61,11.6,75.2,13.5,0.8,-0.7,-0.7,0,160.45,203,0,567,23,3,108,14.46,14.7,21,21.5,-3.89,24.2,1.81,56.04,230,5063,5076.3,2.61,3525,43,0,-2.13,17.8,17.9,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,11.9,12,-38.6,-38.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.3,26.1,26.57,0,0,0,0,-5.59,31.8,57.9,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
64.972,14.61,11.6,75.2,13.46,0.8,-0.7,-0.7,0,160.45,203,0,570,23,3,108,14.46,14.7,21,21.5,-3.94,24.3,1.82,56.04,230,5050.8,5076.3,2.64,3530,43,0,-2.13,18,18,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,11.9,12.1,-38.5,-38.8,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.1,25.4,26.34,0,0,0,0,-5.48,31.7,57.9,0,24.3,31.7,7.4,0.31,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
65.085,14.61,10.9,75.2,13.44,0.8,-0.7,-0.7,0,160.27,203,0,574,23,3,108,14.46,14.7,18.8,19.3,-3.96,21.7,1.82,56.04,230,5068.2,5032.8,2.58,3524,43,0,-2.16,16.4,16.7,29.1,27.3,31.5,29.2,28.7,31.5,1.14,36,154,11.4,9.6,-36.9,-32.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,18.4,22.2,24.18,0,0,0,0,-5.54,30.2,48.8,6546.3,23.8,22.9,6.4,0.31,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
65.217,14.61,10.9,75.2,13.5,0.7,-0.7,-0.7,0,160.27,203,0,574,23,3,108,14.43,14.7,18,18.1,-3.98,20.6,1.81,56.22,230,4703.9,4794.4,2.58,3520,43,0,-2.2,15.7,15.7,32,32,32,32,32,32,1.14,30,154,7.6,6.3,-29.2,-28.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.33,0.05,1,18.2,22.2,22.82,0,0,0,0,-5.52,29.3,53.8,6546.3,23,22,6.3,0.31,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1.08,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
65.334,14.61,11.3,75.2,13.46,0.8,-0.8,-0.7,0,160.27,203,0,576,23,3,108,14.51,14.7,18.8,19.3,-4,21.8,1.81,55.16,230,4414.7,4512.4,2.67,3522,43,0,-1.86,16.7,16.4,32,32,31.5,32,31.5,31.5,1.14,30,154,5,6.8,-27.5,-30.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.35,0.04,1,19.8,24,23.76,0,0,0,0,-5.49,29.5,64.1,2.3,22.6,31.8,6.9,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0.88,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
65.452,14.61,11.3,75.2,13.52,0.8,-0.7,-0.7,0,160.27,203,0,576,23,3,108,14.53,14.7,19.5,19.7,-4.02,22.5,1.81,56.04,230,4698.7,4609.3,2.64,3525,43,0,-1.61,16.9,17,31.5,31.5,31.5,31.5,31.5,31.5,1.14,34,154,7.8,8.6,-30.5,-33.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.33,-0.05,1,19.6,24,24.3,0,0,0,0,-5.5,30.1,52.4,6551.9,23.1,28.4,7,0.31,0,0,0,4.3,0,0,0,0,0,0,0,0,0,0,-0.98,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
65.552,14.61,11.6,75.2,13.42,0.7,-0.8,-0.7,0,160.27,203,0,579,23,3,108,14.48,14.7,20.2,21,-4.04,23.7,1.81,55.85,230,4750.3,4839.3,2.64,3522,43,0,-1.44,17.7,17.2,31.5,31.5,31.5,31.5,31.5,31.5,1.14,34,154,8.1,9.8,-32.9,-36,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.33,-0.02,1,21.5,26.2,25.69,0,0,0,0,-5.43,31.3,59.8,2.1,23.8,33.4,7.5,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,-0.49,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
