﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
567.297,14.87,100,79.7,14.8,26.9,22.3,0.7,22.3,170.53,190,0,1288,50,4,100,13.29,13.47,191.2,280,-0.9,311.5,4.7,79.77,212,5162.2,5076.3,13.52,3953,61,0,-3.68,98,97.9,8.5,8.5,8.5,8.5,8.5,6.6,3.16,748,120,16.4,12.8,-26,-25.7,91,-0.04,0.5,2.99,27.1,49.1,49.1,0,0,0,0,0,-1.5,42,42,0.84,90,-0.11,-0.02,1,245.8,386,399.42,0,0,91.55,-0.192,-1.03,117.6,113.1,0,23.2,117.6,94.4,0.3,0,0,0,64.3,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,0.74,0,0.3,0,0
567.466,14.87,100,79.7,14.8,27.7,22.3,0.1,22.3,173.59,190,0,1290,50,4,100,13.31,13.44,191.2,280,-0.9,325.6,4.69,83.85,212,5124.2,5076.3,13.96,4080,62,0,-3.88,98,97.9,9,9,9,9,9,7.5,3.22,758,120,15.1,12.8,-26.1,-25.7,89.3,-0.04,-0.1,3.01,27.1,51.5,51.5,0,0,0,0,0,-1.5,42,42,0.84,90,-0.13,0,1,248.2,396.3,412.84,0,0,90.48,-0.24,-2.27,118.3,114,0,23.1,118.3,95.2,0.3,0,0,0,66.5,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.76,0,0.4,0,0
567.584,14.87,100,79.7,14.74,27.2,22.3,-0.4,22.3,177.01,190,0,1288,50,4,100,13.31,13.41,191.2,280,-0.9,334.3,4.7,82.25,212,5107.9,5076.3,16.62,4186,64,0,-3.83,98,97.9,9,9,9,9,9,7.5,3.27,756,120,13.5,12,-25.3,-24.9,86.7,0.01,-0.4,3.02,27.1,53.4,53.4,0,0,0,0,0,-1.5,42,42,0.84,90,-0.13,-0.01,1,246.4,406.1,423.3,0,0,89.01,0,-2.56,117.7,112.4,0,22.9,117.7,94.8,0.3,0,0,0,67.9,0,0,0,0,0,0,0,0,0,0,-0.29,1,1.54,0,0,0,0,0,0,1,0.79,0,0.2,0,0
567.677,14.87,100,79.7,14.76,27.7,22.3,-0.3,22.3,180.61,190,0,1288,50,4,100,13.4,13.38,191.2,280,-0.9,335.2,4.7,83.14,212,5019.2,5076.3,16.95,4260,65,0,-3.46,98,97.9,9,9.5,9,9.5,9,8,3.21,748,120,13.1,12,-25.1,-24.9,86.9,0.03,-0.1,3.02,27.1,54.8,54.8,0,0,0,0,0,-1.2,42,42,0.84,90,-0.13,-0.01,1,242.3,412.5,431.34,0,0,88.59,0,-1.44,116.5,111.4,0,22.8,116.5,93.7,0.3,0,0,0,68.1,0,0,0,0,0,0,0,0,0,0,-0.34,1,1.54,0,0,0,0,0,0,1,0.78,0,0.2,0,0
567.777,14.87,100,79.7,14.76,27.3,22.3,0,22.3,184.39,190,0,1287,50,4,100,13.19,13.36,191.2,280,-0.9,336.5,4.69,83.48,212,5139,5076.3,16.68,4326,66,0,-3.68,98,97.9,9.5,9.5,9.5,9.5,9.5,8.3,3.26,743,120,12.5,11.6,-25.2,-24.9,88.2,0.01,0.1,3.03,27.1,56.1,56.1,0,0,0,0,0,-1.2,42,42,0.84,90,-0.14,0,1,242,419.7,438.7,0,0,88.7,0,-0.43,115.7,111.2,0,22.7,115.7,93,0.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0.2,1,1.54,0,0,0,0,0,0,1,0.77,0,0.2,0,0
567.877,14.87,100,79.7,14.76,27.4,22.3,0,22.3,188.17,190,0,1287,50,4,100,13.31,13.34,191.2,280,-0.9,342.9,4.7,84.19,212,5163.6,5076.3,15.8,4405,68,0,-3.11,98,97.9,9.5,9.5,9.5,9.5,9.5,8.3,3.27,741,120,13.3,11.2,-25.1,-24.9,88.6,0,0,3.03,27.1,57.1,57.1,0,0,0,0,0,-1.2,42,42,0.84,90,-0.14,-0.01,1,241.6,427.7,446,0,0,88.84,0,-0.17,115.6,109.8,0,22.6,115.6,93,0.3,0,0,0,69.7,0,0,0,0,0,0,0,0,0,0,-0.24,1,1.54,0,0,0,0,0,0,1,0.76,0,0.2,0,0
567.977,14.87,100,79.7,14.74,27.7,22.3,0,22.3,192.13,190,0,1283,50,4,100,13.2,13.31,191.2,280,-0.9,349.5,4.7,85.25,212,5238.8,5076.3,15.71,4470,68,0,-3.22,98,97.9,9.5,9.5,9.5,9.5,9.5,8.3,3.29,740,120,13,11.2,-24.9,-24.9,88.8,-0.04,-0.3,3.03,27.1,57.4,57.4,0,0,0,0,0,-1.2,42,42,0.84,90,-0.15,0,1,244.1,434.5,453.58,0,0,88.92,-0.241,-1.15,116.1,109.6,0,22.5,116.1,93.6,0.3,0,0,0,71.4,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.74,0,0.2,0,0
568.106,14.87,100,79.7,14.74,27.7,22.3,-0.9,22.3,199.87,190,0,1283,50,4,100,13.16,13.29,191.2,280,-0.9,363.3,4.7,84.37,212,5069.7,5076.3,17.12,4540,70,0,-3.21,89.4,91.8,10,10,10,10,10,8.8,3.29,746,120,13.2,10.7,-25.4,-24.9,84.9,0.01,-0.8,3.04,27.1,57.7,57.7,0,0,0,0,0,-0.8,42,42,0.84,90,-0.16,0,1,245,443.8,463.11,0,0,88.34,0,-3.12,116.4,109.9,0,22.4,116.4,94,0.3,0,0,0,73.4,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,0.75,0,0,0,0
568.247,14.87,100,79.7,14.76,27.4,22.3,-0.7,22.3,203.83,190,0,1279,50,4,102,13.18,13.25,191.2,280,-0.9,367.8,4.7,82.96,212,5086.2,5076.3,18.47,4639,71,0,-3.09,91.5,91.1,10,10,10,10,10,9.2,3.25,740,120,14.2,10.4,-25.5,-24.9,85.1,0.01,-0.6,3.04,27.1,57.9,57.9,0,0,0,0,0,-0.8,42,42,0.84,90,-0.16,-0.01,1,244.8,449.7,471.02,0,0,87.44,0,-2.44,116,108.7,0,22.3,116,93.7,0.3,0,0,0,73.9,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.73,0,-0.2,0,0
568.349,14.87,100,79.7,14.76,27.3,22.3,-0.5,22.3,207.61,190,0,1276,50,4,102,13.02,13.21,191.2,280,-0.9,373.1,4.7,81.71,212,5095.8,5076.3,18.59,4718,73,0,-3.36,93.2,93,10,10,10,10,10,9.2,3.28,732,120,13.3,10.4,-25.4,-24.1,84.9,0.02,-0.4,3.04,27.1,58.2,58.2,0,0,0,0,0,-0.8,42,42,0.84,90,-0.17,0,1,243.5,457.2,479.94,0,0,86.96,0,-1.72,115.1,107.5,0,22.1,115.1,93,0.3,0,0,0,74.5,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.72,0,-0.3,0,0
568.482,14.87,100,79.7,14.76,27.5,22.3,-0.2,22.3,211.39,190,0,1276,50,4,102,12.98,13.16,191.2,280,-0.9,372.6,4.7,77.46,212,5142.5,5076.3,18.56,4828,74,0,-3.43,94.9,94.7,10.5,10.5,10.5,10.5,10.5,9.7,3.26,724,120,11.7,10.4,-23.9,-24.1,85.3,0.03,-0.1,3.04,27.1,58.5,58.5,0,0,0,0,0,-0.4,42,42,0.84,90,-0.18,-0.01,1,240.1,465.3,489.1,0,0,86.22,0,-0.27,113.1,104.4,0,22,113.1,91.1,0.3,0,0,0,74.3,0,0,0,0,0,0,0,0,0,0,-0.34,1,1.54,0,0,0,0,0,0,1,0.7,0,-0.4,0,0
568.596,14.87,100,79.7,14.76,27.5,22.3,0,22.3,215.35,192,0,1270,50,4,102,13.1,13.12,191.2,280,-0.9,378.6,4.7,83.31,212,5159,5076.3,18.47,4892,75,0,-3.13,95.9,95.7,10.5,11,11,11,11,10.6,3.2,717,120,10.7,10.4,-23.3,-24.1,85.6,0,0,3.04,27.1,58.7,58.7,0,0,0,0,0,-0.4,42,42,0.84,90,-0.19,0,1,239.4,474,496.91,0,0,85.66,0,-0.1,112.8,103.7,0,21.9,112.8,90.9,0.3,0,0,0,75.1,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.69,0,-0.4,0,0
568.728,14.87,100,79.7,14.76,27.8,22.3,0,22.3,222.91,192,0,1270,50,4,102,12.98,13.09,191.2,280,-0.9,382.4,4.7,75.7,212,5169.7,5076.3,18.36,4980,76,0,-3.08,96.6,96.5,11,11,11,11,11,10.6,3.3,712,120,10.6,10.4,-22.9,-24.1,84.8,-0.03,-0.2,3.04,27.1,58.8,58.8,0,0,0,0,0,-0.4,42,42,0.84,90,-0.2,0,1,240.9,485.4,507.04,0,0,84.87,-0.221,-0.91,113.4,103.1,0,21.8,113.4,91.6,0.3,0,0,0,77.7,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.67,0,-0.4,0,0
568.818,14.87,100,79.7,14.76,27.7,22.3,-0.2,22.3,226.51,192,0,1265,50,4,104,12.96,13.05,191.2,280,-0.9,390.9,4.7,79.77,212,5077.2,5076.3,19.53,5072,78,0,-2.66,97.2,97.2,11.5,11.5,11.5,11.5,11.5,11.1,3.23,712,120,8.8,10.4,-22.8,-23.3,83.3,0,-0.2,3.04,27.1,58.9,58.9,0,0,0,0,0,0,42,42,0.84,91,-0.2,0.01,1,239.4,490.5,513.99,0,0,84.66,0,-0.94,113.1,104.2,0,21.8,113.1,91.3,0.3,0,0,0,78.8,0,0,0,0,0,0,0,0,0,0,0.54,1,1.54,0,0,0,0,0,0,1,0.67,0,-0.5,0,0
568.965,14.87,100,79.7,14.74,27.2,22.3,-0.2,22.3,229.93,192,0,1260,50,4,104,12.95,13.02,191.2,280,-0.9,394.6,4.7,78.52,212,4989.3,5076.3,19.88,5108,79,0,-2.53,97.7,97.6,11.5,11.5,11.5,11.5,11.5,11.5,3.27,708,120,8.3,10.4,-22.4,-23.3,83.4,0,-0.1,3.04,27.1,59.1,59.1,0,0,0,0,0,0,42,42,0.84,91,-0.18,0.02,1,238.7,497.4,523.2,0,0,84.23,0,-0.51,112.5,105.4,0,21.8,112.5,90.7,0.3,0,0,0,79.8,0,0,0,0,0,0,0,0,0,0,0.75,1,1.54,0,0,0,0,0,0,1,0.65,0,-0.5,0,0
569.083,14.87,100,79.7,14.76,27.2,22.3,-0.1,22.3,233.17,192,0,1260,50,4,104,12.95,13,191.2,280,-0.9,399.2,4.7,79.41,212,4845.1,5076.3,20.17,5226,80,0,-2.06,98,98.1,12,12,12,12,12,12,3.23,708,120,8.4,10.4,-23.2,-23.3,83.2,0.01,0,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,91,-0.15,0.08,1,237.6,506.9,530.8,0,0,83.98,0,-0.09,111.9,112,0,21.8,111.9,90.1,0.3,0,0,0,81.9,0,0,0,0,0,0,0,0,0,0,2.02,1,1.54,0,0,0,0,0,0,1,0.64,0,-0.6,0,0
569.208,14.87,100,79.7,14.76,27.4,22.3,0,22.3,236.41,192,0,1254,50,4,104,12.79,12.97,191.2,280,-0.9,404.7,4.7,74.98,212,4918.2,5076.3,20.2,5309,81,0,-2.34,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,3.26,706,120,9.6,10.7,-23.2,-23.3,83.1,0,0,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,91,-0.12,0.02,1,237.3,514.9,539.92,0,0,83.61,0,-0.04,111.4,109.6,0,21.8,111.4,89.6,0.3,0,0,0,81.8,0,0,0,0,0,0,0,0,0,0,0.86,1,1.54,0,0,0,0,0,0,1,0.62,0,-0.6,0,0
569.296,14.87,100,79.7,14.74,27.4,22.3,0,22.3,242.71,192,0,1254,50,4,104,12.82,12.96,191.2,280,-0.89,410.6,4.69,79.41,212,5052.5,5076.3,20.26,5383,83,0,-2.3,98,98,12.5,12.5,12.5,13,13,12.5,3.27,702,120,10.6,11.1,-23.2,-23.3,82.7,0,0,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,91,-0.11,0.01,1,236.8,519.7,546.46,0,0,83.32,0,-0.17,111.1,109,0,21.8,111.1,89.3,0.3,0,0,0,81.7,0,0,0,0,0,0,0,0,0,0,0.42,1,1.54,0,0,0,0,0,0,1,0.61,0,-0.6,0,0
569.396,14.87,100,79.7,14.76,27.5,22.3,0,22.3,245.77,192,0,1251,50,4,104,12.83,12.94,191.2,280,-0.89,412.9,4.7,79.77,212,5045.9,5076.3,20.55,5442,84,0,-2.27,98,98,13,13,13,13,13,13,3.27,704,120,10.5,11.2,-23.1,-23.3,82.6,0,0,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,91,-0.1,0,1,236.1,526,552.55,0,0,83.13,0,-0.12,110.6,108.2,0,21.8,110.6,88.8,0.3,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.6,0,-0.6,0,0
569.556,14.87,100,79.7,14.76,27.1,22.3,-0.1,22.3,248.83,194,0,1247,50,4,104,12.84,12.91,191.2,280,-0.89,419.6,4.7,76.75,212,5038.9,5076.3,20.82,5504,85,0,-2.21,98,98,13,13,13.5,13.5,13.5,13.5,3.29,701,120,10.7,11.2,-23.5,-23.3,82,0,-0.1,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,91,-0.11,-0.01,1,235,536.6,562.6,0,0,82.82,0,-0.52,110,106.8,0,21.8,110,88.2,0.3,0,0,0,82.5,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,0,1,0.59,0,-0.6,0,0
569.683,14.87,100,79.7,14.76,27.5,22.3,-0.1,22.3,251.71,194,0,1247,50,4,106,12.75,12.89,191.2,280,-0.89,421.8,4.7,78.71,212,5090.8,5076.3,21.32,5600,86,0,-2.29,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.27,696,120,11,11.2,-24.1,-23.3,81.6,0.01,-0.1,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.11,0,1,233.2,541.5,566.6,0,0,82.71,0,-0.31,109.2,106.8,0,21.8,109.2,87.4,0.3,0,0,0,82.8,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.59,0,-0.7,0,0
569.777,14.87,100,79.7,14.8,27.5,22.3,-0.1,22.3,254.59,194,0,1245,50,4,106,12.81,12.88,191.2,280,-0.89,423.3,4.7,76.75,212,5106.5,5076.3,21.46,5678,88,0,-2,98,98,14,14,14,14,14,14,3.23,693,120,11.6,11.2,-23.5,-23.3,81.7,0,-0.1,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.11,0,1,232.4,549.4,568.21,0,0,82.6,0,-0.31,108.7,106.4,0,21.8,108.7,86.9,0.3,0,0,0,83.5,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.58,0,-0.7,0,0
569.877,14.87,100,79.7,14.76,27.4,22.3,-0.1,22.3,257.29,194,0,1245,50,4,106,12.83,12.87,191.2,280,-0.89,427.1,4.7,81.19,212,5088.2,5076.3,21.49,5735,88,0,-1.72,98,98,14,14,14,14,14,14,3.25,690,120,11.3,11.2,-22.5,-22.5,81.5,-0.01,-0.1,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.11,0.01,1,231.8,553.6,568.63,0,0,82.41,0,-0.43,108.7,106.6,0,21.8,108.7,86.9,0.3,0,0,0,84.7,0,0,0,0,0,0,0,0,0,0,0.29,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.7,0,0
569.983,14.87,100,79.7,14.76,26.9,22.3,-0.1,22.3,259.99,194,0,1245,50,4,108,12.81,12.86,191.2,280,-0.89,430.9,4.7,79.06,212,5123.3,5076.3,21.67,5763,89,0,-1.52,98,98,14,14.5,14.5,14.5,14.5,14.5,3.18,688,120,11.9,11.2,-22.4,-22.5,81.2,0.01,-0.1,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.11,-0.01,1,230.9,561.4,568.77,0,0,82.32,0,-0.37,107.9,104.4,0,21.8,107.9,86.1,0.3,0,0,0,84,0,0,0,0,0,0,0,0,0,0,-0.31,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.7,0,0
570.096,14.87,100,79.7,14.76,27.4,22.3,-0.1,22.3,262.33,194,0,1245,50,4,108,12.78,12.84,191.2,280,-0.89,433.9,4.7,80.48,212,5075.2,5076.3,21.9,5830,91,0,-1.57,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.2,682,120,11.2,11.2,-22.4,-22.5,81.2,0.01,0,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.11,0,1,228.5,565.8,568.82,0,0,82.16,0,-0.18,107.4,104,0,21.6,107.4,85.8,0.3,0,0,0,85.3,0,0,0,0,0,0,0,0,0,0,-0.24,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.186,14.87,100,79.7,14.8,27,22.3,0,22.3,267.01,196,0,1245,50,4,109,12.7,12.81,191.2,280,-0.89,437.1,4.7,78.52,212,5095.2,5076.3,22.02,5908,91,0,-1.53,98,98,15,15,15,15,15,15,3.23,678,120,10,11.2,-22.5,-22.5,81.2,-0.01,-0.1,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,91,-0.12,-0.01,1,228.4,568.9,568.84,0,0,82.1,0,-0.28,107.2,103.3,0,21.6,107.2,85.6,0.3,0,0,0,85.5,0,0,0,0,0,0,0,0,0,0,-0.31,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.278,14.87,100,79.7,14.76,27.5,22.3,0,22.3,267.01,196,0,1245,49,4,109,12.69,12.79,191.2,280,-0.89,437.1,4.7,78,212,5014.8,5076.3,22.05,5973,92,0,-1.39,98,98,15,15,15,15,15,15,3.27,675,120,10.1,11.2,-22.3,-22.5,81.2,0.01,0,3.04,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,227.3,568.9,568.84,0,0,81.99,0,-0.04,106.9,103.9,0,21.6,106.9,85.3,0.3,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.378,14.87,100,79.7,14.8,27.1,22.3,0,22.3,269.35,196,0,1245,49,4,109,12.67,12.77,191.2,280,-0.89,440.7,4.7,76.75,212,5114,5076.3,22.17,6022,93,0,-1.22,98,97.9,15,15.5,15.5,15.5,15,15.5,3.2,670,120,11.2,11.2,-22.5,-21.7,81.1,0,0,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.12,0,1,226.5,568.9,568.84,0,0,81.82,0,0.09,106.3,102.9,0,21.6,106.3,84.7,0.3,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.497,14.87,100,79.7,14.76,27.2,22.3,0,22.3,271.33,196,0,1245,49,4,111,12.67,12.74,191.2,280,-0.89,444.1,4.7,78.18,212,5117.2,5076.3,22.14,6070,94,0,-1.15,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.21,666,120,11.9,11.2,-22.2,-21.7,80.9,-0.01,0,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0.01,1,226.2,568.9,568.84,0,0,81.53,0,-0.12,106.3,103.9,0,21.6,106.3,84.7,0.3,0,0,0,87.7,0,0,0,0,0,0,0,0,0,0,0.51,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.596,14.87,100,79.7,14.8,27.1,22.3,-0.1,22.3,275.11,196,0,1249,49,4,111,12.6,12.73,191.2,280,-0.89,447.6,4.7,76.94,212,5129.1,5076.3,22.29,6142,95,0,-1.1,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.29,663,120,11.6,11.2,-22.2,-21.7,80.4,0,-0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.12,0,1,225.4,568.9,568.84,0,0,81.34,0,-0.27,105.9,101.8,0,21.6,105.9,84.3,0.3,0,0,0,87.3,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.703,14.87,100,79.7,14.76,27.7,22.3,-0.1,22.3,276.91,196,0,1249,49,4,111,12.68,12.72,191.2,280,-0.89,450.1,4.69,80.66,212,5018.3,5076.3,22.61,6205,96,0,-1.01,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.22,659,120,11.7,11.2,-21.5,-21.7,79.8,0,-0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.12,-0.01,1,225.3,568.9,568.84,0,0,81.07,0,-0.52,106,101.1,0,21.6,106,84.4,0.3,0,0,0,87.9,0,0,0,0,0,0,0,0,0,0,-0.65,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
570.823,14.87,100,79.7,14.74,27.9,22.3,-0.1,22.3,278.53,196,0,1252,49,4,111,12.5,12.7,191.2,280,-0.89,452.3,4.7,79.41,212,5102.4,5076.3,23.02,6258,97,0,-1.29,98,98,15.5,15.5,15.5,16,15.5,16,3.21,652,120,10.7,11.2,-21.1,-21.7,79.5,0,-0.2,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.12,0.03,1,224,568.9,568.84,0,0,80.82,0,-0.65,105.7,104,0,21.6,105.7,84.1,0.3,0,0,0,90.2,0,0,0,0,0,0,0,0,0,0,1.02,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.9,0,0
570.961,14.87,100,79.7,14.76,27.3,22.3,-0.1,22.3,280.33,196,0,1258,49,4,113,12.47,12.68,191.2,280,-0.89,453.6,4.7,81.71,212,5190.9,5076.3,23.43,6332,98,0,-1.06,98,97.9,16,16,16,16,16,16,3.23,648,120,11,11.2,-21.8,-21.7,79.2,0.01,-0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.13,-0.01,1,221.6,568.9,568.84,0,0,80.51,0,-0.28,104.3,99.5,0,21.6,104.3,82.7,0.3,0,0,0,88,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.9,0,0
571.077,14.87,100,79.7,14.76,26.5,22.3,0,22.3,281.95,196,0,1258,49,4,113,12.72,12.67,191.2,280,-0.89,452.9,4.7,80.12,212,4994.2,5076.3,23.49,6369,99,0,-0.64,98,98,16.5,16.5,16,16.5,16.5,16.5,3.15,638,122,10.7,11.2,-21.7,-21.7,79.6,0.01,0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,218.2,568.9,568.84,0,0,80.23,0,0.27,103.4,100.2,0,21.6,103.4,81.8,0.3,0,0,0,88.8,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.9,0,0
571.178,14.87,100,79.7,14.76,27.2,22.3,0.1,22.3,283.57,196,0,1263,49,4,115,12.6,12.65,191.2,280,-0.89,452.4,4.7,79.23,212,5002.1,5076.3,23.4,6455,100,0,-0.83,98,98,16.5,16.5,16.5,16.5,16.5,16.5,3.25,631,122,11.4,11.2,-22,-21.7,79.6,0,0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,216.5,568.9,568.84,0,0,80.03,0,0.29,103.1,100.2,0,21.6,103.1,81.5,0.3,0,0,0,89.3,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.9,0,0
571.267,14.87,100,79.7,14.76,27.6,22.3,0.1,22.3,285.19,196,0,1263,49,4,115,12.5,12.64,191.2,280,-0.89,452,4.7,80.83,212,5112,5076.3,23.43,6510,101,0,-0.88,98,97.9,16.5,16.5,16.5,17,16.5,17,3.21,625,122,11,11.2,-21.8,-21.7,79.4,0,0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,215.3,568.9,568.84,0,0,79.97,0,0.44,102.3,99.2,0,21.6,102.3,80.7,0.29,0,0,0,88.6,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.9,0,0
