﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: -
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_2.0.mhd
341.632,14.66,14.6,86,14.84,0.7,-0.7,-0.6,0,131.11,223,0,1180,18,3,104,14.55,14.7,39.8,40.6,-6.27,32.8,1.82,45.24,230,5074.9,5076.3,2.02,2540,31,0,-3.35,22.7,22.6,24.5,25,25,24.5,24.5,25,1.14,112,122,32.5,32,-61.5,-61.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,40.3,35.8,35.56,0,0,0,0,-5.15,38.2,57,0,23.6,38.2,14.6,0.32,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
341.731,14.66,14.9,86,14.82,0.7,-0.7,-0.7,0,131.11,223,0,1179,18,3,104,14.7,14.7,40.5,42.1,-6.3,33.6,1.82,46.83,230,5079.5,5076.3,1.96,2549,32,0,-2.57,23.1,23.1,24.5,24.5,24.5,24.5,24.5,24.5,1.14,116,122,32.5,31.3,-62,-61.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,41.5,37.2,36.91,0,0,0,0,-5.35,38.6,57.6,0,23.6,38.6,15,0.32,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
341.826,14.66,14.9,86,14.82,0.8,-0.6,-0.7,0,131.11,223,0,1179,18,3,104,15.26,14.7,41.2,42.4,-6.32,34.4,1.79,47.18,230,5065,5076.3,1.99,2562,32,0,-0.49,23,23,24.5,24.5,24.5,24.5,24.5,24.5,1.15,122,122,32.3,31.2,-62,-61.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,41.5,37.4,37.49,0,0,0,0,-5.55,39.3,58.3,0,23.8,39.3,15.5,0.32,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
341.922,14.66,14.9,86,14.8,0.8,-0.7,-0.7,0,131.11,223,0,1179,18,3,104,15.53,14.7,41.2,42.4,-6.32,34.4,1.83,47.01,230,5093.7,5076.3,2.02,2566,32,0,2.46,22.7,22.7,24.5,24.5,24.5,24.5,24.5,24.5,1.15,122,122,31.9,31.2,-61.8,-61.7,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,41.6,37.5,37.76,0,0,0,0,-5.8,39.8,58.6,0,23.8,39.8,16,0.32,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.022,14.66,14.9,86,14.8,0.9,-0.7,-0.8,0,131.11,223,0,1179,18,3,104,15.46,14.7,41.2,42.4,-6.29,34.6,1.81,46.48,230,5081.8,5076.3,1.96,2578,32,0,4.97,22.5,22.5,24.5,24.5,24.5,24.5,24.5,24.5,1.15,122,122,32.1,31.2,-62.1,-61.7,100,-0.01,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,41.6,37.7,37.95,0,0,0,0,-6.11,40.2,58.8,0,23.8,40.2,16.4,0.32,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.124,14.66,14.9,86,14.82,0.9,-0.7,-0.9,0,130.93,223,0,1179,18,3,104,15.1,14.7,41.2,42.5,-6.23,35,1.81,45.77,230,5082.1,5076.3,1.99,2594,32,0,6.58,22.3,22.3,24.5,24.5,24.5,24.5,24.5,24.5,1.16,122,122,31.9,31.2,-61.8,-61.7,100,-0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,41.8,38,38.22,0,0,0,0,-6.38,40.4,59.4,0,23.8,40.4,16.6,0.32,0,0,0,7.5,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.262,14.66,14.9,86,14.82,1,-0.7,-0.9,0,130.93,223,0,1179,18,3,104,14.75,14.7,42,42.5,-6.16,35.2,1.81,46.66,230,5057.5,5076.3,1.93,2604,32,0,7.13,22,22.1,24.5,24.5,24.5,24.5,24.5,24.5,1.16,122,122,31.7,31.2,-61.8,-61.7,100,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,42.5,39.2,38.7,0,0,0,0,-6.85,40.7,60.1,0,23.9,40.7,16.8,0.32,0,0,0,7.6,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
342.356,14.66,15.2,86,14.8,1,-0.7,-1,0,130.93,223,0,1179,18,3,104,14.5,14.7,42.8,43.8,-6.09,36.3,1.79,46.3,230,5065.6,5076.3,1.99,2620,32,0,6.73,22.3,22.3,24.5,24.5,24.5,24.5,24.5,24.5,1.17,125,122,31.8,31.2,-62.1,-61.7,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,43.2,39.8,39.59,0,0,0,0,-7.02,41,60.2,0,23.9,41,17.1,0.32,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
342.442,14.66,15.2,86,14.84,1.2,-0.6,-1,0,130.93,223,0,1179,18,3,104,14.44,14.7,42.8,43.9,-6.02,36.8,1.81,46.12,230,5076.6,5076.3,1.93,2630,32,0,6.27,22.2,22.3,24.5,24.5,24.5,24.5,24.5,24.5,1.17,128,122,31.6,31.2,-61.5,-61.7,100,-0.01,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,43.2,39.9,39.99,0,0,0,0,-7.24,41,59.9,0,23.9,41,17.1,0.32,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.552,14.66,15.2,86,14.82,1.2,-0.6,-1.1,0,130.93,223,0,1177,18,3,104,14.48,14.7,42.8,44,-5.96,36.7,1.81,47.18,230,5067.9,5076.3,1.99,2642,32,0,5.98,22,22,24.5,24.5,24.5,24.5,24.5,24.5,1.17,128,122,31.7,31.2,-61.8,-61.7,100,0,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,43.2,40.1,40.3,0,0,0,0,-7.47,40.9,60.1,0,24,40.9,16.9,0.32,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.702,14.66,15.2,86,14.82,1.2,-0.7,-1.2,0,130.75,223,0,1177,18,3,104,14.51,14.7,42.8,43.9,-5.9,36.9,1.78,47.54,230,5073.1,5076.3,1.96,2654,33,0,5.6,21.9,21.9,24.5,24.5,24.5,24.5,24.5,24.5,1.18,128,122,31.5,30.9,-62.3,-61.7,100,0,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,43.3,40.2,40.52,0,0,0,0,-7.68,40.9,59.9,0,24,40.9,16.9,0.32,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
342.840,14.66,15.2,86,14.82,1.4,-0.7,-1.3,0,130.75,223,0,1177,18,3,104,14.59,14.7,43.5,44.2,-5.79,37.6,1.79,47.54,230,5067,5076.3,1.99,2669,33,0,5.35,21.8,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.19,129,122,31,30.4,-62.1,-61.7,100,0,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0,1,43.6,40.7,40.89,0,0,0,0,-7.97,41,60,0,24,41,17,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
342.986,14.66,15.2,86,14.84,1.4,-0.7,-1.3,0,130.57,223,0,1177,18,3,104,14.59,14.7,43.5,44,-5.74,38,1.8,47.89,230,5074.9,5076.3,1.99,2692,33,0,5.34,21.7,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.2,128,122,30.4,30.4,-61.4,-61.7,100,-0.01,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,43.7,41,41.21,0,0,0,0,-8.39,41.2,60.6,0,24.1,41.2,17.1,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
343.107,14.66,15.2,86,14.84,1.5,-0.7,-1.4,0,130.57,223,0,1175,18,3,104,14.59,14.7,43.5,44.1,-5.63,38,1.78,47.72,230,5074,5076.3,1.99,2704,34,0,5.5,21.5,21.3,24.5,24.5,24.5,24.5,24.5,24.5,1.2,128,122,30.4,30.4,-61.5,-61.7,100,0,-1.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,43.8,41.2,41.41,0,0,0,0,-8.56,41.1,60.5,0,24.1,41.1,17,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.33,0,0,0,0
343.485,14.66,15.2,86,14.82,1.6,-0.7,-1.5,0,130.57,223,0,1175,18,3,104,14.56,14.7,43.5,44,-5.53,38.5,1.81,47.54,230,5076.9,5076.3,1.99,2730,34,0,4.97,21.3,21.4,24.5,24.5,24.5,24.5,24.5,24.5,1.21,129,122,30.5,30.4,-61.9,-61.7,100,0,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,43.6,41.7,41.99,0,0,0,0,-9.07,41,60.7,0,24.2,41,16.8,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
343.897,14.66,15.9,86,14.84,1.7,-0.7,-1.7,0,130.57,223,0,1175,18,3,104,14.65,14.7,44.2,45.2,-5.39,39.9,1.78,47.89,230,5069.9,5076.3,1.96,2780,34,0,5.1,21.7,21.6,24.5,24.5,24.5,24.5,24.5,24.5,1.22,129,122,29.8,30.4,-60.9,-61.7,100,-0.01,-1.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,51.1,50.5,50.45,0,0,0,0,-9.76,44.8,65,0,24.4,44.8,20.4,0.31,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
343.992,14.66,16.9,86,14.8,2.1,-0.4,-2,0,130.75,223,0,1173,18,3,104,14.56,14.7,51,52.2,-5.06,47.5,1.79,49.14,230,5087.9,5076.3,1.96,2851,35,0,11.02,23.5,23.5,22.5,22.5,22.5,22.5,22.5,22.5,1.25,157,122,26.6,26.7,-59.5,-60.1,98.6,-0.01,-2.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,51.9,51.5,51.7,0,0,0,0,-10.8,45.5,65,0,24.5,45.5,21,0.31,0,0,0,10.3,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
344.082,14.66,16.9,86,14.84,2.2,-0.5,-2.1,0,130.75,223,0,1173,18,3,104,14.32,14.7,51.8,52.1,-4.97,47.9,1.78,50.37,230,5070.5,5076.3,1.99,2869,35,0,9.1,23.2,23.3,22.5,22.5,22.5,22.5,22.5,22.5,1.26,158,122,26.7,27.1,-59.5,-60.6,98.7,-0.01,-2.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,51.8,51.5,51.87,0,0,0,0,-11.32,45.3,65.1,0,24.5,45.3,20.8,0.31,0,0,0,10.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.28,0,0,0,0
344.192,14.66,17.2,86,14.8,2.3,-0.5,-2.3,0,130.75,223,0,1173,18,3,104,14.26,14.7,51.8,53.2,-4.89,48.1,1.8,51.08,230,5074.9,5076.3,2.02,2881,35,0,7.61,23.4,23.2,23,23,23,23,23,23,1.27,158,122,27.1,26.6,-60,-60.1,98.2,-0.01,-2.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0.01,1,52.3,54.2,53.22,0,0,0,0,-11.77,45.1,65.4,0,24.6,45.1,20.5,0.31,0,0,0,10.2,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.28,0,0,0,0
344.316,14.66,17.5,86,14.82,2.5,-0.4,-2.3,0,130.93,223,0,1173,18,3,104,14.34,14.7,53.2,54.9,-4.82,50.1,1.82,50.91,230,5067.3,5076.3,2.49,2912,36,0,6.23,24,23.9,22.5,22.5,22.5,22.5,22.5,22.5,1.28,161,122,25.6,24.9,-59.1,-59.3,97.4,-0.01,-2.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0,1,54.4,56.3,55.38,0,0,0,0,-12.18,45.6,65.9,0,24.6,45.6,21,0.31,0,0,0,10.5,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.28,0,0,0,0
344.470,14.66,18.5,86,14.76,2.5,-0.3,-2.5,0,130.93,223,0,1173,18,3,104,14.52,14.7,56.2,58.6,-4.77,53.1,1.82,54.8,230,5068.8,5076.3,3.05,2936,36,0,5.64,25.1,24.9,21,21.3,18.9,21.3,21.6,20.5,1.28,168,122,23.9,22.3,-57.6,-56.9,96.7,-0.01,-2.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0.01,1,59.6,62.4,60.51,0,0,0,0,-12.81,47.5,68.6,0,24.7,47.5,22.8,0.31,0,0,0,11.6,0,0,0,0,0,0,0,0,0,0,0.24,1,1.54,0,0,0,0,0,0,1,0.26,0,0,0,0
344.602,14.66,18.9,86,14.84,2.8,-0.3,-2.7,0,131.11,223,0,1171,18,3,104,14.6,14.7,60.8,61.2,-4.65,58.9,1.83,65.96,230,5067.3,5076.3,3.49,2978,37,0,5.97,25.5,25.7,20.5,20.5,20.5,20.5,20.5,20.5,1.3,190,122,20.3,20,-53.7,-55.5,96.2,-0.02,-2.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,61.6,62.8,62.93,0,0,0,-0.078,-13.79,48.5,68.9,0,24.8,48.5,23.7,0.31,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.24,0,0,0,0
344.702,14.66,18.9,86,14.8,3,-0.5,-2.9,0,131.11,223,0,1171,18,3,104,14.42,14.7,60.8,60.7,-4.59,59.4,1.81,67.91,230,5073.1,5076.3,3.81,3000,37,0,4.58,25.1,25,20.5,20.5,20.5,20.5,20.5,20.5,1.32,194,122,19.6,20,-53.8,-56.1,95.9,-0.01,-3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,61.3,63.2,63.33,0,0,0,0,-14.36,47.9,67.9,0,24.8,47.9,23.1,0.31,0,0,0,11.9,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.24,0,0,0,0
344.802,14.66,18.9,86,14.82,3.2,-0.5,-3,0,131.29,223,0,1171,18,3,104,14.4,14.7,60.8,60.6,-4.56,59.9,1.82,67.37,230,5089.4,5076.3,4.04,3027,37,0,2.99,24.9,25,20.5,20.5,20.5,20.5,20.5,20.5,1.34,193,122,19.7,20,-54.6,-56.1,95.6,-0.02,-3.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,61.1,63.3,63.63,0,0,0,-0.119,-14.8,47.6,68.2,0,24.8,47.6,22.8,0.31,0,0,0,11.8,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.24,0,0,0,0
344.902,14.66,19.5,86,14.8,3.3,-0.6,-3.2,0,131.29,223,0,1171,18,3,104,14.52,14.7,60.8,62.5,-4.54,60.1,1.82,67.73,230,5059.5,5076.3,4.25,3050,37,0,2.04,25.4,25.1,20.5,20.5,20.5,20.5,20.5,20.5,1.34,191,122,19.9,19.2,-54.7,-54.5,95.4,0,-3.2,1,0,0.3,0.3,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,62.8,71,66.89,0,0,0,0,-14.85,47.9,68.4,0,24.8,47.9,23.1,0.31,0,0,0,12.1,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.24,0,0,0,0
345.022,14.66,24.5,86,14.82,3,0.5,-0.2,4.9,131.47,223,0,1171,18,3,104,14.65,14.7,66.8,79.4,-4.51,67.2,1.96,81.89,230,5098.1,5076.3,4.46,3094,38,0,3.93,39.4,33.6,13.4,17,15.2,13.4,18.1,14.3,1.32,198,122,16.5,15.8,-50.9,-44.9,91.7,0.54,3,1.26,5.9,1.4,1.4,0,0,0,0,0,0,42,42,0.84,91,0.17,0.01,1,88.3,96.3,84.17,0,0,16.67,8.18,5.96,56,77,0,24.7,56,31.3,0.31,0,0,0,17.2,0,0,0,0,0,0,0,0,0,0,0.26,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
345.123,14.66,24.8,86,14.82,3.1,2.6,2.4,5,131.65,223,0,1171,18,3,104,14.99,14.7,91.5,90.2,-4.46,94.9,2.26,87.02,230,5058.1,5076.3,14.43,3210,39,0,7.82,47.5,62.8,11,11.4,11.5,11.4,11,11.1,1.33,286,122,15.8,15.2,-35.4,-38.5,78.1,-0.09,2,1.33,5.1,2.1,2.1,0,0,0,0,0,0,42,42,0.84,91,0.16,-0.03,1,91.5,98.7,94.61,0,0,12.21,0,3.33,61.6,78.9,0,24.7,61.6,36.9,0.31,0,0,0,19.8,0,0,0,0,0,0,0,0,0,0,-0.74,1,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
345.222,14.66,24.5,86,14.84,3.5,2.2,1.7,5,131.83,223,0,1171,18,3,104,14.87,14.7,90,88.3,-4.46,91.2,2.16,81.19,230,5181.3,5076.3,24.07,3142,39,0,13.05,39.9,41.2,17,17,17,17,17,17,1.36,303,122,14.9,15.2,-36.1,-38.9,66.7,-0.05,1.5,1.35,5,2.3,2.3,0,0,0,0,0,0,42,42,0.84,91,0.15,-0.02,1,87.8,96.7,96.32,0,0,11.25,-0.055,1.87,60.3,77.7,0,24.7,60.3,35.6,0.31,0,0,0,19.2,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
345.312,14.66,24.5,86,14.82,3.4,1.9,1.6,5.1,132.01,223,0,1171,18,3,104,13.96,14.7,87,88.7,-4.46,90.8,2.09,83.31,230,5124.8,5076.3,32.29,3230,39,0,8.14,41.3,40.3,16.1,16.5,17.2,16.7,16.1,17.5,1.35,288,122,14.9,15.2,-37.5,-39.3,56.9,0.04,1.8,1.35,5.1,2.4,2.4,0,0,0,0,0,0,42,42,0.84,91,0.14,-0.01,1,87.9,98.6,98.31,0,0,11.88,0.027,2.46,58.7,76.5,0,24.6,58.7,34.1,0.31,0,0,0,18.6,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,1.17,0,0,0,0
345.416,14.66,24.5,86,14.84,3.4,2,1.8,5,132.19,223,0,1171,18,3,104,14.39,14.7,87,87.9,-4.46,91.8,2.12,81,230,5054.6,5076.3,38.53,3250,40,0,6.61,41.6,41.7,17.5,17.5,17.5,17.5,17.5,17.5,1.34,290,122,15.1,15.2,-38.2,-39.8,14,0.01,1.8,1.35,5.1,2.4,2.4,0,0,0,0,0,0,42,42,0.84,91,0.14,-0.01,1,87,99.3,99.27,0,0,11.78,0,2.44,58.3,76,0,24.6,58.3,33.7,0.31,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,1.18,0,0,0,0
345.563,14.66,24.5,86,14.82,3.1,1.9,2,5.1,132.55,223,0,1171,18,3,104,14.71,14.7,86.2,87.7,-4.46,92.6,2.13,83.66,230,5096.6,5076.3,61.84,3300,40,0,8.65,43.2,43,17.4,17.3,17.5,17.4,17.5,17.4,1.33,284,122,14.9,15.2,-39.1,-40.1,14.8,0.02,2.1,1.36,5.1,2.5,2.5,0,0,0,0,0,0,42,42,0.84,91,0.14,-0.01,1,86.5,100.1,100.76,0,0,12.12,0,3.28,59,76.5,0,24.5,59,34.5,0.31,0,0,0,19.6,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,1.22,0,0,0,0
345.692,14.66,24.5,86,14.82,3,2,2.2,5.1,132.91,223,0,1171,18,3,104,14.66,14.7,85.5,86.8,-4.46,93.4,2.11,82.77,230,5076.6,5076.3,69.03,3368,41,0,11.54,46.3,45.8,17.5,17.5,17.5,17.5,17.5,17.5,1.32,282,122,15.3,15.2,-40.1,-40.9,15.8,0.01,2.3,1.36,5.2,2.5,2.5,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,85.8,101.2,101.57,0,0,12.42,0,3.74,59.1,77,0,24.5,59.1,34.6,0.31,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,1.25,0,0,0,0
345.836,14.66,24.5,86,14.82,2.9,2.1,2.4,5.2,133.09,223,0,1171,18,3,104,14.6,14.69,85.5,86,-4.46,94.8,2.12,81.37,230,5055.2,5076.3,68.03,3426,42,0,12.55,50.4,49.9,18,18,18,18,18,18,1.31,280,122,15,15.2,-40.9,-41.6,16.6,-0.05,2.1,1.36,4.8,2.5,2.5,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,84.5,98.8,101.57,0,0,10.46,0,3.25,59,77.1,0,24.4,59,34.6,0.31,0,0,0,20.3,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,1.22,0,0.1,0,0
345.933,14.66,22.8,86,14.82,3.1,1.4,1,3.1,133.45,223,0,1171,18,3,104,14.56,14.7,81,79.3,-4.46,90.9,2,81.71,230,5069.1,5076.3,71.64,3472,43,0,14.15,36.3,37.1,18.5,18.5,18.5,18.5,18.5,18.5,1.33,272,122,14.8,15.2,-42.2,-44.9,92.3,-0.35,-0.9,1.23,1.5,1.4,1.4,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,79.1,91.1,96.73,0,0,0,-3.345,-6.58,56.8,74.6,0,24.4,56.8,32.4,0.31,0,0,0,19.2,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.8,0,0,0,0
346.023,14.66,22.5,86,14.82,3.1,0.7,-1.9,1,133.63,223,0,1171,18,3,104,14.19,14.7,75.8,74.1,-4.46,86.5,1.92,82.25,230,5072.3,5076.3,50.85,3498,43,0,11.07,31.9,32.5,19.5,19.5,19,19.5,19,19.5,1.33,254,122,15,15.2,-45.3,-48.1,92.1,-0.05,-1.9,1.13,1.2,0.8,0.8,0,0,0,0,0,0,42,42,0.84,91,0.14,0.01,1,74.6,89.9,93,0,0,0,-0.4,-10.32,53.9,72.7,0,24.3,53.9,29.6,0.31,0,0,0,17.8,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
346.112,14.66,22.5,86,14.84,3,0.3,-1.8,1.3,133.81,223,0,1171,18,3,104,13.92,14.7,73.5,73.7,-4.46,83.9,1.88,76.23,230,5041.8,5076.3,30.41,3532,43,0,5.97,31.7,31.6,19.5,19.2,19.5,19.5,19.5,19.2,1.33,238,122,14.2,14.5,-47.7,-48.8,92,0.01,-1.7,1.11,1.3,0.7,0.7,0,0,0,0,0,0,42,42,0.84,91,0.15,0.01,1,73.1,89.9,91.62,0,0,0,0,-9.55,51.7,71.5,0,24.3,51.7,27.4,0.31,0,0,0,16.7,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
346.238,14.66,22.5,86,14.82,3,0.2,-1.7,1.2,134.17,223,0,1171,18,3,104,14.09,14.7,72.8,73,-4.46,83.7,1.91,80.66,230,5025,5076.3,10.03,3560,44,0,1.72,32,32,19.5,19.1,18.6,19.3,18.6,19.3,1.32,232,122,13.7,14.4,-48.9,-49.4,91.8,0.01,-1.7,1.1,1.4,0.7,0.7,0,0,0,0,0,0,42,42,0.84,91,0.15,0.01,1,72.9,89.5,90.84,0,0,0,0,-9.46,50.4,70.8,0,24.3,50.4,26.1,0.31,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0.36,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
