﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
485.573,14.77,100,75.2,14.22,8.5,8.1,16.5,22.4,165.49,217,0,1108,22,4,118,14.52,14.69,123,280,-3.03,119.7,2.9,82.77,232,5084.5,5076.3,3.93,3008,47,0,4.34,98,98.1,10.5,10.5,10.5,10.5,11,10.5,1.75,396,178,14.4,14.3,-21.1,-20.9,100,-0.07,16.2,2.77,24.7,31,31,0,0,0,0,0,0,33,33,0.65,109,0.1,0,0.72,125.7,281.3,300.81,0,0,72.3,85.9,0,26.5,72.3,45.8,0.31,0,0,0,24.1,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
485.663,14.77,100,75.2,14.16,9.1,8.8,15.8,22.4,165.67,217,0,1108,22,4,118,14.46,14.69,127.5,280,-3.03,125.9,3.01,81.19,232,5097.5,5076.3,3.9,3040,47,0,3.85,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,1.84,411,178,15.2,14.4,-20.6,-21.1,100,-0.08,15.5,2.77,24.7,31.8,31.8,0,0,0,0,0,0,33,33,0.65,109,0.1,-0.01,0.72,130.3,285.1,304.6,0,0,73.8,86.8,0,26.5,73.8,47.3,0.31,0,0,0,24.9,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
485.752,14.77,100,75.2,14.16,9.8,9.6,15.1,22.4,165.67,217,0,1110,22,4,118,14.48,14.69,132,280,-3.03,132,3.1,82.43,232,5108.5,5076.3,3.84,3078,48,0,3.55,98,98.1,10,10,10,10,10,10,1.88,422,178,15.2,14.4,-21,-21.6,100,-0.08,14.8,2.77,24.7,32.3,32.3,0,0,0,0,0,0,33,33,0.65,109,0.1,-0.02,0.72,134.8,288.3,308.5,0,0,75.5,87.2,0,26.5,75.5,49,0.31,0,0,0,25.7,0,0,0,0,0,0,0,0,0,0,-0.43,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
485.843,14.77,100,75.2,14.16,10.6,10.3,14.4,22.4,166.03,217,0,1110,22,4,118,14.49,14.68,137.2,280,-3.03,138.7,3.18,83.31,232,5124.2,5076.3,3.84,3126,48,0,3.21,98,98,10,10,10,10,10,10,1.95,439,178,13.8,14.4,-21.2,-22.1,100,-0.09,14,2.78,24.7,32.6,32.6,0,0,0,0,0,0,33,33,0.65,109,0.09,-0.01,0.72,139.6,293,312.81,0,0,77.3,89,0,26.3,77.3,51,0.31,0,0,0,27.2,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
485.943,14.77,100,75.2,14.18,11.4,11.1,13.6,22.4,166.39,217,0,1112,22,4,118,14.45,14.65,141.8,280,-3.03,145.4,3.27,80.83,232,5128.3,5076.3,3.84,3156,49,0,2.86,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.02,456,178,14.6,14.4,-21.5,-22.5,100,-0.1,13.1,2.78,24.7,32.9,32.9,0,0,0,0,0,0,33,33,0.65,109,0.09,-0.01,0.72,145.6,297.4,317.51,0,0,79.8,91,0,26.3,79.8,53.5,0.31,0,0,0,28.9,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
486.032,14.77,100,75.2,14.18,12.4,12,12.6,22.4,166.75,217,0,1112,22,4,118,14.42,14.53,147.8,280,-3.03,154.1,3.4,83.48,232,5149.1,5076.3,3.87,3213,50,0,2.77,98,98,9,9,9,9,9,9,2.1,480,178,14.8,14.4,-22.2,-23.1,100,-0.11,12.2,2.78,24.7,33.3,33.3,0,0,0,0,0,0,33,33,0.65,109,0.08,-0.02,0.72,151.8,303,322.35,0,0,82.6,93.1,0,26.2,82.6,56.4,0.31,0,0,0,31.1,0,0,0,0,0,0,0,0,0,0,-0.42,1,1.54,0,0,0,0,0,0,1,0.94,0,0,0,0
486.123,14.77,100,75.2,14.18,13.4,13,11.7,22.4,167.29,217,0,1116,22,4,117,14.24,14.33,154.5,280,-3.03,161.8,3.53,80.83,232,5143.3,5076.3,3.81,3238,50,0,2.82,98,98,8,8,8,8,8,8,2.18,504,178,15.3,14.4,-22.9,-23.5,100,-0.12,11.2,2.79,24.7,33.6,33.6,0,0,0,0,0,0,33,33,0.65,109,0.07,-0.01,0.72,158.3,307.9,327.03,0,0,85.8,95.9,0,26.1,85.8,59.7,0.31,0,0,0,32.9,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
486.212,14.77,100,75.2,14.18,14.7,14.1,10.6,22.4,167.83,217,0,1116,22,4,117,14.04,14.1,161.2,280,-3.03,171.2,3.66,82.77,232,5138.1,5076.3,3.9,3298,51,0,2.91,98,98,7,7.5,7,7,7,7,2.24,526,178,15,14.4,-23.7,-24,100,-0.12,10.1,2.79,24.7,34,34,0,0,0,0,0,0,33,33,0.65,109,0.06,-0.04,0.72,165.2,312.8,331.74,0,0,88.8,95.6,0,25.9,88.8,62.9,0.31,0,0,0,35.4,0,0,0,0,0,0,0,0,0,0,-0.85,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
486.303,14.77,100,75.2,14.14,15.9,15.4,9.3,22.4,168.73,217,0,1117,22,4,117,13.82,13.89,169.5,280,-3.03,183.3,3.82,82.6,232,5183.9,5076.3,3.87,3336,52,0,3.05,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.37,546,178,15.1,14.4,-24,-24.6,100,-0.15,8.7,2.79,24.7,34.4,34.4,0,0,0,0,0,0,33,33,0.65,109,0.05,-0.03,0.72,173.4,318.4,337.48,0,0,92.9,100.1,0,25.9,92.9,67,0.31,0,0,0,38.2,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
486.406,14.77,100,75.2,14.14,17.7,16.8,8,22.4,169.63,217,0,1117,22,4,117,13.66,13.71,178.5,280,-3.03,194.4,4,83.31,232,5188.3,5076.3,3.9,3394,52,0,3.28,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.47,570,178,15.9,14.4,-24.5,-24.9,100,-0.18,7.1,2.8,24.8,34.8,34.8,0,0,0,0,0,0,33,33,0.65,109,0.03,-0.04,0.72,184,325.5,343.39,0,0,96.7,101.2,0,25.8,96.7,70.9,0.31,0,0,0,41.3,0,0,0,0,0,0,0,0,0,0,-0.86,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
486.492,14.77,100,75.2,14.1,19.4,18.6,6.1,22.4,170.71,217,0,1121,22,4,117,13.57,13.6,190.5,280,-3.03,211.9,4.25,83.66,232,5225.7,5076.3,3.9,3448,53,0,3.52,98,98,5,5,5,5,5,5,2.65,598,178,16.1,14.4,-25.1,-25.6,100,-0.2,5.3,2.8,24.8,35.6,35.6,0,0,0,0,0,0,33,33,0.65,109,0.02,-0.05,0.72,195.5,331.7,349.73,0,0,101.6,104.5,0,25.8,101.6,75.8,0.31,0,0,0,44.6,0,0,0,0,0,0,0,0,0,0,-0.91,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
486.583,14.77,100,75.2,14.1,21.3,20.5,4.2,22.4,171.97,217,0,1121,22,4,117,13.4,13.57,191.2,280,-3.03,228.9,4.47,80.66,232,5257,5076.3,3.87,3505,54,0,3.31,98,98,5.5,5.5,5,5.5,5,5.5,2.81,629,178,15.9,14.4,-25.8,-26.4,100,-0.23,3.3,2.81,24.8,36.9,36.9,0,0,0,0,0,0,33,33,0.65,109,0,-0.05,0.72,207.7,338,356.24,0,0,106.3,107.7,0,25.7,106.3,80.6,0.31,0,0,0,48.4,0,0,0,0,0,0,0,0,0,0,-0.93,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
486.673,14.77,100,75.2,14.14,23.3,22.4,2.1,22.4,173.41,217,0,1121,22,4,117,13.34,13.55,191.2,280,-3.03,248.7,4.68,82.77,232,5267.5,5076.3,9.94,3582,55,0,2.96,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,2.98,656,178,17.3,14.4,-26.2,-26.5,95.6,-0.24,1.2,2.81,24.8,38.3,38.3,0,0,0,0,0,0,33,33,0.65,109,-0.02,-0.03,0.72,219.5,345.8,363.48,0,0,110.7,112.3,0,25.7,110.7,85,0.31,0,0,0,52.2,0,0,0,0,0,0,0,0,0,0,-0.63,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
486.772,14.77,100,75.2,14.14,24.1,22.4,0.7,22.4,174.85,217,0,1123,22,4,117,13.35,13.53,191.2,280,-3.03,261.5,4.69,81,232,5243.4,5076.3,13.57,3616,56,0,2.71,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,3.01,678,178,18.6,14.4,-26.7,-26.5,90.8,-0.05,0.5,2.82,24.8,39.7,39.7,0,0,0,0,0,0,33,33,0.65,108,-0.04,-0.04,0.72,223.6,352.8,370.96,0,0,112,111.2,0,25.6,112,86.4,0.31,0,0,0,53.9,0,0,0,0,0,0,0,0,0,0,-0.83,1,1.54,0,0,0,0,0,0,1,0.74,0,0,0,0
486.873,14.77,100,75.2,14.14,24.3,22.4,0.4,22.4,176.65,217,0,1123,22,4,117,13.36,13.52,191.2,280,-3.03,267.7,4.69,81.89,232,5249.8,5076.3,14.63,3684,57,0,2.53,98,97.9,6,6,6,6,6,6,3.04,690,178,19.8,13.7,-26.5,-26.5,89.6,0,0.5,2.83,24.8,41.2,41.2,0,0,0,0,0,0,33,33,0.65,108,-0.06,-0.05,0.72,223.7,358,378.65,0,0,111.5,108.6,0,25.5,111.5,86,0.31,0,0,0,54.4,0,0,0,0,0,0,0,0,0,0,-0.94,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
486.973,14.77,100,75.2,14.1,24.5,22.4,0.5,22.4,178.63,217,0,1126,22,4,117,13.39,13.5,191.2,280,-3.03,270.5,4.69,84.37,232,5158.1,5076.3,15.3,3761,58,0,2.32,98,97.9,6,6,6.5,6.5,6.5,6.5,2.98,691,178,18.5,13.6,-26.8,-25.7,89,0.02,0.6,2.84,24.8,42.7,42.7,0,0,0,0,0,0,33,33,0.65,108,-0.07,-0.04,0.72,222.2,363.3,386.47,0,0,110.7,107.3,0,25.5,110.7,85.2,0.31,0,0,0,55.2,0,0,0,0,0,0,0,0,0,0,-0.83,1,1.54,0,0,0,0,0,0,1,0.78,0,0.1,0,0
487.064,14.77,100,75.2,14.1,23.7,22.4,0.7,22.4,180.97,217,0,1126,22,4,115,13.3,13.49,191.2,280,-3.03,274.4,4.69,83.14,232,5175.2,5076.3,15.36,3834,59,0,2.05,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,2.99,692,178,15.7,13.6,-26.6,-25.7,89.4,0.02,0.8,2.85,24.8,43.9,43.9,0,0,0,0,0,0,33,33,0.65,108,-0.08,-0.02,0.72,220.9,368.6,393.68,0,0,109.6,106.3,0,25.4,109.6,84.2,0.31,0,0,0,55.2,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,0.78,0,0.2,0,0
487.153,14.77,100,75.2,14.08,24.4,22.4,0.8,22.4,180.97,217,0,1128,22,4,115,13.4,13.47,191.2,280,-3.03,276.3,4.69,83.85,232,5092.3,5076.3,15.3,3897,60,0,2.24,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,2.97,688,178,14.9,13.3,-26.5,-25.7,89.7,0,0.8,2.86,24.8,45.1,45.1,0,0,0,0,0,0,33,33,0.65,108,-0.09,0,0.72,220.2,374.8,401.28,0,0,109.2,107.7,0,25.3,109.2,83.9,0.31,0,0,0,56.4,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.77,0,0.4,0,0
487.242,14.77,100,75.2,14.1,24.6,22.4,0.8,22.4,183.31,217,0,1128,22,4,115,13.39,13.45,191.2,280,-3.03,279.1,4.69,83.48,232,5065.3,5076.3,15.19,3943,61,0,2.28,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,2.98,689,178,14.7,12.9,-26.3,-25.7,89.9,-0.02,0.7,2.86,24.9,46.2,46.2,0,0,0,0,0,0,33,33,0.65,108,-0.09,0,0.72,220.7,380.7,407.87,0,0,109.2,107.7,0,25.3,109.2,83.9,0.31,0,0,0,57.4,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.76,0,0.5,0,0
487.334,14.77,100,75.2,14.1,24.8,22.4,0.5,22.4,186.01,217,0,1130,22,4,115,13.38,13.44,191.2,280,-3.03,286.3,4.69,83.31,232,5072.8,5076.3,15.1,4018,62,0,2.46,98,97.9,6.5,7,7,7,7,7,3,693,178,14.6,12.8,-26.1,-25.7,89.4,-0.03,0.4,2.87,24.9,47.3,47.3,0,0,0,0,0,0,33,33,0.65,108,-0.09,0,0.72,222.2,385.9,414.57,0,0,109.5,108,0,25.2,109.5,84.3,0.3,0,0,0,58.4,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.77,0,0.6,0,0
487.432,14.77,100,75.2,14.1,25.2,22.4,0.3,22.4,189.07,217,0,1130,22,4,115,13.38,13.43,191.2,280,-3.03,291.4,4.69,83.14,232,5091.7,5076.3,15.42,4072,63,0,2.57,98,97.9,7,7,7,7,7,7,3.03,695,178,14.1,12.8,-26.1,-25.7,88.5,-0.03,0.2,2.88,24.9,48.6,48.6,0,0,0,0,0,0,33,33,0.65,108,-0.09,0,0.72,222.9,393.2,421.76,0,0,109.5,107.8,0,25,109.5,84.5,0.3,0,0,0,59.6,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.78,0,0.7,0,0
487.523,14.77,100,75.2,14.08,24.9,22.4,0,22.4,192.31,217,0,1130,22,4,115,13.31,13.41,191.2,280,-3.03,298.9,4.69,81,234,5100.4,5076.3,16.36,4130,63,0,2.58,98,97.9,7,7,7,7,7,7,3.09,695,178,13.6,12.1,-26.1,-24.9,87.2,-0.04,-0.2,2.88,24.9,49.6,49.6,0,0,0,0,0,0,33,33,0.65,108,-0.1,-0.02,0.72,224.3,399.1,428.04,0,0,110.2,106,0,24.9,110.2,85.3,0.3,0,0,0,60.5,0,0,0,0,0,0,0,0,0,0,-0.61,1,1.54,0,0,0,0,0,0,1,0.79,0,0.7,0,0
487.613,14.77,100,75.2,14.04,24.9,22.4,-0.2,22.4,195.55,217,0,1130,22,4,115,13.36,13.39,191.2,280,-3.03,302.3,4.69,82.43,234,5115.8,5076.3,17.71,4188,65,0,2.8,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.09,699,178,13,12,-25.5,-24.9,86.2,0.01,-0.1,2.88,24.9,50.6,50.6,0,0,0,0,0,0,33,33,0.65,108,-0.1,0,0.72,221.6,402.9,433.93,0,0,109.5,107,0,24.8,109.5,84.7,0.3,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0.11,1,1.54,0,0,0,0,0,0,1,0.8,0,0.7,0,0
487.753,14.77,100,75.2,14.04,25.3,22.4,0,22.4,198.97,217,0,1130,22,4,115,13.34,13.36,191.2,280,-3.03,302.9,4.69,82.96,234,5053.1,5076.3,17.95,4256,66,0,3,98,98,7.5,7.5,7.5,8,7.5,7.5,3.02,692,178,12.4,12,-25.1,-24.9,86.5,0.02,0.1,2.89,24.9,52.1,52.1,0,0,0,0,0,0,33,33,0.65,108,-0.1,0,0.72,219.7,411.3,443.35,0,0,108.6,105.9,0,24.7,108.6,83.9,0.3,0,0,0,61.8,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.79,0,0.7,0,0
487.843,14.77,100,75.2,14.02,24.5,22.4,0.2,22.4,202.21,217,0,1130,22,4,115,13.3,13.34,191.2,280,-3.03,306.9,4.69,83.14,234,4995.7,5076.3,17.91,4346,67,0,3.32,98,98,8,8,8,8,8,8,3.01,688,178,12.2,11.3,-24.3,-24.9,86.6,0.01,0.2,2.89,24.9,52.7,52.7,0,0,0,0,0,0,33,33,0.65,108,-0.09,-0.02,0.72,218.7,417.8,449.88,0,0,108.2,104.1,0,24.6,108.2,83.6,0.3,0,0,0,62.3,0,0,0,0,0,0,0,0,0,0,-0.66,1,1.54,0,0,0,0,0,0,1,0.78,0,0.7,0,0
487.943,14.77,100,75.2,14.04,24.6,22.4,0.3,22.4,205.63,217,0,1128,22,4,115,13.15,13.32,191.2,280,-3.03,308.8,4.69,81.54,234,5034,5076.3,17.86,4410,68,0,3.18,98,98,8,8,8,8,8,8,2.97,686,178,11.6,11.2,-24.4,-24.9,86.5,0.01,0.3,2.89,24.9,53.1,53.1,0,0,0,0,0,0,33,33,0.65,108,-0.1,-0.01,0.72,218.6,423.2,456.45,0,0,107.9,104.5,0,24.5,107.9,83.4,0.3,0,0,0,63,0,0,0,0,0,0,0,0,0,0,-0.42,1,1.54,0,0,0,0,0,0,1,0.76,0,0.8,0,0
488.033,14.77,100,75.2,14.08,25.3,22.4,0.2,22.4,209.05,217,0,1128,22,4,115,13.2,13.3,191.2,280,-3.03,314.6,4.69,85.62,234,5034.8,5076.3,17.89,4461,69,0,3.53,98,98,8,8,8,8,8,8,3.01,686,178,10.8,11.2,-24.2,-24.9,86,-0.03,0.1,2.89,24.9,53.4,53.4,0,0,0,0,0,0,33,33,0.65,108,-0.1,-0.01,0.72,219.5,428.7,462.32,0,0,108.4,104.8,0,24.4,108.4,84,0.3,0,0,0,64,0,0,0,0,0,0,0,0,0,0,-0.41,1,1.54,0,0,0,0,0,0,1,0.76,0,0.8,0,0
488.123,14.77,100,75.2,14.04,24.9,22.4,0,22.4,212.47,217,0,1126,22,4,115,13.14,13.28,191.2,280,-3.03,322.4,4.69,83.48,234,5047.3,5076.3,18.59,4534,70,0,3.54,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.03,686,178,12.3,10.8,-24.2,-24.9,85,-0.01,-0.1,2.9,25,53.8,53.8,0,0,0,0,0,0,33,33,0.65,108,-0.1,-0.02,0.72,220.2,435.6,468.63,0,0,108.3,103.4,0,24.3,108.3,84,0.3,0,0,0,64.7,0,0,0,0,0,0,0,0,0,0,-0.69,1,1.54,0,0,0,0,0,0,1,0.76,0,0.8,0,0
488.212,14.77,100,75.2,14.02,24.9,22.4,-0.1,22.4,216.07,217,0,1126,22,4,115,13.09,13.26,191.2,280,-3.03,325.7,4.69,82.43,234,5118.4,5076.3,19.23,4569,71,0,3.46,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.09,686,178,12.5,10.5,-24.2,-24.9,84.1,0,-0.1,2.9,25,54.2,54.2,0,0,0,0,0,0,33,33,0.65,108,-0.11,0,0.72,219.8,442.8,474.52,0,0,107.8,104.1,0,24.1,107.8,83.7,0.3,0,0,0,65.8,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.75,0,0.8,0,0
488.304,14.77,100,75.2,14.02,25,22.4,0,22.4,219.49,217,0,1125,22,4,115,13.1,13.22,191.2,280,-3.03,325.8,4.69,79.94,234,5159,5076.3,19.68,4650,71,0,3.53,98,98.1,8.5,8.5,8.5,9,9,8.5,3.07,681,178,12.6,10.4,-24.1,-24.9,84.2,0.02,0.1,2.9,25,54.6,54.6,0,0,0,0,0,0,33,33,0.65,108,-0.12,-0.01,0.72,218.5,447.9,480.57,0,0,106.9,102.1,0,24.1,106.9,82.8,0.3,0,0,0,65.8,0,0,0,0,0,0,0,0,0,0,-0.32,1,1.54,0,0,0,0,0,0,1,0.74,0,0.8,0,0
488.392,14.77,100,75.2,14,24.4,22.4,0.1,22.4,222.91,219,0,1125,22,4,115,13.15,13.2,191.2,280,-3.03,331,4.69,83.66,234,5049.9,5076.3,19.7,4688,73,0,3.63,98,98,9,9,9,9,9,9,3.04,678,178,10.9,10.4,-23.9,-24.1,84,0.02,0.2,2.9,25,55,55,0,0,0,0,0,0,33,33,0.65,108,-0.12,0,0.72,217.2,452.8,486.41,0,0,106.5,102.2,0,24,106.5,82.5,0.3,0,0,0,66.1,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.74,0,0.8,0,0
488.492,14.77,100,75.2,14,24.6,22.4,0.2,22.4,226.33,219,0,1123,22,4,115,13.12,13.17,191.2,280,-3.03,332.9,4.69,81.19,234,5080.7,5076.3,19.73,4754,73,0,3.74,98,98,9.5,9.5,9,9.5,9.5,9.5,3.03,671,178,9.8,10.4,-23,-24.1,84.1,0,0.2,2.9,25,55.4,55.4,0,0,0,0,0,0,33,33,0.65,108,-0.12,0,0.72,216.4,457.3,492.84,0,0,106.1,101.6,0,23.9,106.1,82.2,0.3,0,0,0,66.8,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.73,0,0.9,0,0
488.584,14.77,100,75.2,14.02,24.9,22.4,0.3,22.4,229.75,219,0,1123,22,4,115,13.13,13.15,191.2,280,-3.03,333.6,4.69,84.54,234,5089.7,5076.3,19.94,4822,75,0,3.89,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.02,669,178,9.5,10.4,-23,-24.1,84,0.01,0.3,2.9,25,55.6,55.6,0,0,0,0,0,0,33,33,0.65,108,-0.13,-0.01,0.72,215.7,463.1,498.79,0,0,105.7,100.1,0,23.8,105.7,81.9,0.3,0,0,0,66.9,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,0.72,0,0.9,0,0
488.673,14.77,100,75.2,14.02,25,22.4,0.4,22.4,232.81,219,0,1123,22,4,115,13.03,13.12,191.2,280,-3.03,337.3,4.69,79.6,234,5099.8,5076.3,20.05,4885,75,0,4.01,98,98,9.5,9.5,9.5,10,9.5,10,3.05,663,178,8.3,10.4,-22.9,-24.1,84.1,0,0.3,2.9,25,55.7,55.7,0,0,0,0,0,0,33,33,0.65,108,-0.13,0,0.72,215.5,467.8,504.84,0,0,105.5,100.2,0,23.7,105.5,81.8,0.3,0,0,0,67.8,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.71,0,1,0,0
488.774,14.77,100,75.2,14,24.8,22.4,0.4,22.4,235.87,219,0,1121,22,4,115,13.02,13.09,191.2,280,-3.03,342.9,4.69,79.23,234,5196.4,5076.3,20.09,4936,76,0,4.11,98,98,10,10,10,10,10,7,3.04,662,178,11.9,10.4,-23,-24.1,83.9,-0.01,0.3,2.9,25,55.8,55.8,0,0,0,0,0,-3,33,33,0.65,108,-0.14,-0.01,0.72,216.4,473.3,510.9,0,0,105.5,98.6,0,23.6,105.5,81.9,0.3,0,0,0,68.2,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,0.71,0,1.1,0,0
488.873,14.77,100,75.2,14,24.7,22.4,0.3,22.4,238.75,219,0,1121,22,4,115,12.99,13.06,191.2,280,-3.03,350.7,4.69,78.18,234,5131.4,5076.3,20.14,4976,77,0,4.11,98,98,10,10,10,10,10,7,3.07,658,178,10.9,10.4,-23.1,-24.1,83.2,-0.01,0.2,2.9,25,55.9,55.9,0,0,0,0,0,-3,33,33,0.65,108,-0.15,-0.03,0.72,217.8,481.5,517.53,0,0,105.9,97,0,23.6,105.9,82.3,0.3,0,0,0,69.5,0,0,0,0,0,0,0,0,0,0,-0.87,1,1.54,0,0,0,0,0,0,1,0.69,0,1.2,0,0
488.973,14.77,100,75.2,14,25.1,22.4,0.1,22.4,241.81,219,0,1119,22,4,115,12.91,13.03,191.2,280,-3.03,354.4,4.69,78.89,234,5006.4,5076.3,20.76,5058,78,0,3.79,98,98,10.5,10.5,10.5,10.5,10.5,7.5,3.07,659,178,9.7,10.4,-23.4,-23.3,82.4,-0.01,0.1,2.9,25,56,56,0,0,0,0,0,-3,33,33,0.65,108,-0.15,0.01,0.72,217.6,487.7,523.73,0,0,105.8,99.7,0,23.6,105.8,82.2,0.3,0,0,0,71.3,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.68,0,1.2,0,0
489.074,14.77,100,75.2,13.96,24.8,22.4,0.1,22.4,244.69,219,0,1119,22,4,115,12.78,13.02,191.2,280,-3.03,358.9,4.69,78.18,234,5091.7,5076.3,21.23,5114,79,0,3.72,98,98,10.5,10.5,10.5,10.5,10.5,7.5,3.07,656,178,10,10.4,-23.2,-23.3,82.2,0,0.1,2.9,25,56.2,56.2,0,0,0,0,0,-3,33,33,0.65,106,-0.15,-0.01,0.72,217.5,491,529.78,0,0,105.1,97.8,0,23.6,105.1,81.5,0.3,0,0,0,70.9,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.68,0,1.2,0,0
