﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
480.654,14.75,100,85.1,14.8,19.8,19.6,0.6,20.5,170.89,217,0,1143,23,4,115,13.39,13.4,191.2,280,-0.26,252.8,4.25,83.48,232,5114.6,5076.3,18.3,4030,62,0,0.44,98,97.9,4,4,4,4,4,4,2.69,603,169,13.6,12.8,-25,-25.7,86.6,-0.01,0.6,2.57,20.5,34,34,0,0,0,0,0,0,11,11,0.03,108,0.01,0,0.03,194.4,386.3,418.22,0,0,92.6,97.1,0,24.6,92.6,68,0.3,0,0,0,47.4,0,0,0,0,0,0,0,0,0,0,-0.14,0,1.54,0,0,0,0,0,0,1,0.58,0,1.6,0,0
480.756,14.75,100,85.1,14.8,20,19.7,0.5,20.5,173.77,217,0,1143,23,4,115,13.28,13.39,191.2,280,-0.26,255.6,4.3,81.71,232,5064.1,5076.3,18.77,4072,63,0,0.36,98,97.9,4,4,1,4,4,4,2.7,602,169,13.3,12.4,-25.5,-25.7,86.4,-0.01,0.5,2.57,20.5,34.3,34.3,0,0,-3,0,0,0,11,11,0.03,108,0.02,0,0.03,193.8,392.4,423.45,0,0,92.9,98,0,24.5,92.9,68.4,0.3,0,0,0,48.5,0,0,0,0,0,0,0,0,0,0,0.12,0,1.54,0,0,0,0,0,0,1,0.58,0,1.7,0,0
480.865,14.75,100,85.1,14.76,20.5,19.8,0.5,20.5,176.65,217,0,1139,23,4,115,13.21,13.36,191.2,280,-0.26,259.9,4.32,81.89,232,5072.3,5076.3,19.23,4143,64,0,0.15,98,98,4,4,1,4,4,4,2.68,592,169,12.7,12,-25.8,-24.9,85.7,-0.02,0.4,2.57,20.5,34.7,34.7,0,0,-3,0,0,0,11,11,0.03,108,0.02,0,0.03,194.6,396.4,429.66,0,0,92.7,97.4,0,24.4,92.7,68.3,0.3,0,0,0,48.8,0,0,0,0,0,0,0,0,0,0,-0.09,0,1.54,0,0,0,0,0,0,1,0.58,0,1.8,0,0
480.974,14.75,100,85.1,14.8,20.1,19.8,0.4,20.5,182.41,217,0,1139,23,4,115,13.19,13.34,191.2,280,-0.26,264.3,4.3,85.96,232,5123.9,5076.3,19.5,4206,65,0,-0.02,98,98,4,4,1,4,4,4,2.71,592,169,12.7,12,-25,-24.9,85.3,-0.01,0.3,2.57,20.5,35.1,35.1,0,0,-3,0,0,0,11,11,0.03,108,0.01,0,0.03,194.8,401.5,435.75,0,0,92.6,96.7,0,24.3,92.6,68.3,0.3,0,0,0,49.4,0,0,0,0,0,0,0,0,0,0,-0.11,0,1.54,0,0,0,0,0,0,1,0.57,0,1.9,0,0
481.084,14.75,100,85.1,14.8,20.6,20.1,0.2,20.5,185.47,217,0,1137,23,4,115,13.3,13.31,191.2,280,-0.26,268.2,4.32,84.37,232,5098.7,5076.3,20.23,4280,66,0,0.35,98,97.9,4,4,1.5,4.5,4.5,4.5,2.69,594,169,12.8,12,-25.2,-24.9,84.7,-0.01,0.2,2.58,20.5,35.5,35.5,0,0,-3,0,0,0,11,11,0.03,108,0.01,-0.01,0.03,195.2,408,441.89,0,0,92.7,95.7,0,24.2,92.7,68.5,0.3,0,0,0,50.1,0,0,0,0,0,0,0,0,0,0,-0.43,0,1.54,0,0,0,0,0,0,1,0.57,0,2,0,0
481.185,14.75,100,85.1,14.76,20.6,20,0.1,20.5,188.35,217,0,1137,23,4,115,13.16,13.3,191.2,280,-0.26,270.1,4.26,82.96,232,5076,5076.3,20.52,4312,66,0,0.04,98,98,4.5,4.5,1.8,4.5,4.5,4.5,2.73,600,169,12.6,11.6,-25.1,-24.9,84.6,0.01,0.2,2.58,20.5,35.9,35.9,0,0,-2.7,0,0,0,11,11,0.03,108,0.01,0,0.03,194.5,413.2,446.71,0,0,92.3,96.5,0,24.1,92.3,68.2,0.3,0,0,0,50.6,0,0,0,0,0,0,0,0,0,0,0.07,0,1.54,0,0,0,0,0,0,1,0.57,0,2,0,0
481.285,14.75,100,85.1,14.8,20.4,20,0.2,20.5,191.23,217,0,1134,23,4,115,13.15,13.28,191.2,280,-0.26,274.2,4.33,86.14,232,5066.8,5076.3,20.55,4360,67,0,0.14,98,97.9,4.5,4.5,1.8,4.5,4.5,4.5,2.72,596,169,11.4,11.2,-25.1,-24.9,84.8,-0.02,0.1,2.58,20.5,36.2,36.2,0,0,-2.7,0,0,0,11,11,0.03,108,0.01,0,0.03,195.1,420,452.3,0,0,92.5,96.7,0,24,92.5,68.5,0.3,0,0,0,51.8,0,0,0,0,0,0,0,0,0,0,-0.05,0,1.54,0,0,0,0,0,0,1,0.56,0,2.1,0,0
481.404,14.75,100,85.1,14.8,20.9,20.2,0,20.5,194.11,217,0,1132,23,4,115,13.11,13.25,191.2,280,-0.26,278.2,4.28,81.71,232,5015.1,5076.3,20.58,4431,68,0,0.12,98,97.9,4.5,4.5,1.8,4.5,4.5,4.5,2.74,596,169,11.4,11.2,-24.4,-24.9,84.4,-0.02,-0.1,2.58,20.6,36.6,36.6,0,0,-2.7,0,0,0,11,11,0.03,108,0.02,0,0.03,195.6,424.3,458.97,0,0,92.7,97.7,0,24,92.7,68.7,0.3,0,0,0,52.5,0,0,0,0,0,0,0,0,0,0,0.07,0,1.54,0,0,0,0,0,0,1,0.56,0,2.1,0,0
481.533,14.75,100,85.1,14.8,20.9,20.3,-0.1,20.6,196.99,217,0,1132,23,4,115,13.02,13.23,191.2,280,-0.26,283.6,4.39,84.73,232,5110.3,5076.3,20.91,4491,69,0,0.01,98,97.9,4.5,4.5,1.8,4.5,4.5,4.5,2.72,598,169,11.8,11.2,-24.8,-24.9,83.7,-0.02,-0.2,2.58,20.6,37,37,0,0,-2.3,0,0,0,11,11,0.03,108,0.01,0,0.03,196.5,426.1,463.98,0,0,92.7,96.6,0,23.9,92.7,68.8,0.3,0,0,0,52.5,0,0,0,0,0,0,0,0,0,0,-0.18,0,1.54,0,0,0,0,0,0,1,0.56,0,2,0,0
481.634,14.75,100,85.1,14.8,20.7,20.6,-0.4,20.6,199.87,217,0,1128,23,4,115,13.11,13.2,191.2,280,-0.26,289.5,4.34,84.73,232,5087.1,5076.3,22.05,4554,70,0,0.32,98,97.9,5,5,2.7,5,5,5,2.74,602,169,11,10.7,-24.7,-24.9,82.1,0.01,-0.4,2.58,20.6,37.4,37.4,0,0,-2.3,0,0,0,11,11,0.03,108,0.01,0.01,0.03,196.3,435.4,470.91,0,0,92.4,97.3,0,23.7,92.4,68.7,0.3,0,0,0,53.8,0,0,0,0,0,0,0,0,0,0,0.3,0,1.54,0,0,0,0,0,0,1,0.56,0,1.9,0,0
481.748,14.75,100,85.1,14.8,21,20.5,-0.4,20.6,202.57,219,0,1128,23,4,115,13.11,13.17,191.2,280,-0.26,291.2,4.41,84.73,232,5011.6,5076.3,22.58,4600,71,0,0.39,98,97.9,5,5,2.7,5,5,5,2.71,597,169,11.3,10.4,-25,-24.9,81.9,0.01,-0.3,2.59,20.6,37.8,37.8,0,0,-2.3,0,0,0,11,11,0.03,108,0.01,0.02,0.03,195.5,439.5,476.77,0,0,92.2,98.7,0,23.6,92.2,68.6,0.3,0,0,0,54.3,0,0,0,0,0,0,0,0,0,0,0.69,0,1.54,0,0,0,0,0,0,1,0.56,0,1.8,0,0
481.854,14.75,100,85.1,14.8,21.1,20.4,-0.2,20.6,205.27,219,0,1126,23,4,115,13.08,13.16,191.2,280,-0.26,292.1,4.3,83.31,232,5050.2,5076.3,22.81,4666,72,0,0.47,98,97.9,5,5,2.7,5,5,5,2.74,590,169,10.5,10.4,-24.9,-24.9,81.8,0,-0.3,2.59,20.6,38.2,38.2,0,0,-2.3,0,0,0,11,11,0.03,108,0.02,0,0.03,195.2,445.9,482.84,0,0,91.8,97.4,0,23.5,91.8,68.3,0.3,0,0,0,54.7,0,0,0,0,0,0,0,0,0,0,0.01,0,1.54,0,0,0,0,0,0,1,0.55,0,1.8,0,0
481.965,14.75,100,85.1,14.8,20.8,20.4,-0.2,20.6,207.79,219,0,1126,23,4,115,12.98,13.14,191.2,280,-0.26,295.9,4.36,81.71,232,5138.4,5076.3,22.96,4688,73,0,0.39,98,97.9,5,5,3.1,5,5,5,2.76,588,169,10.3,10.4,-24.5,-24.1,81.4,0.01,-0.2,2.59,20.6,38.5,38.5,0,0,-1.9,0,0,0,11,11,0.03,108,0.02,0,0.03,194.6,450.4,488.29,0,0,91.6,96.9,0,23.5,91.6,68.1,0.3,0,0,0,55.1,0,0,0,0,0,0,0,0,0,0,-0.09,0,1.54,0,0,0,0,0,0,1,0.55,0,1.7,0,0
482.074,14.75,100,85.1,14.8,20.9,20.4,-0.2,20.6,212.83,219,0,1126,23,4,115,12.99,13.11,191.2,280,-0.26,299,4.34,81.71,232,5058.1,5076.3,23.31,4776,74,0,0.43,98,97.9,5,5.5,3.6,5.5,5.5,5.5,2.73,586,169,9.1,10.4,-23.8,-24.1,81,0,-0.2,2.59,20.6,38.9,38.9,0,0,-1.9,0,0,0,11,11,0.03,108,0.02,-0.02,0.03,194.7,456.9,494.43,0,0,91.4,94.6,0,23.4,91.4,68,0.3,0,0,0,55.2,0,0,0,0,0,0,0,0,0,0,-0.74,0,1.54,0,0,0,0,0,0,1,0.54,0,1.6,0,0
482.174,14.75,100,85.1,14.8,20.9,20.3,-0.2,20.6,215.35,219,0,1126,23,4,115,12.96,13.09,191.2,280,-0.26,302.1,4.34,81.54,232,5118.1,5076.3,23.81,4830,75,0,0.43,98,97.9,5.5,5.5,3.6,5.5,5.5,5.5,2.74,584,169,10.3,10.4,-24,-24.1,80.6,0,-0.2,2.59,20.6,39.2,39.2,0,0,-1.9,0,0,0,11,11,0.03,108,0.01,-0.01,0.03,194.7,460.1,499.71,0,0,91.3,94.9,0,23.3,91.3,68,0.3,0,0,0,55.9,0,0,0,0,0,0,0,0,0,0,-0.51,0,1.54,0,0,0,0,0,0,1,0.54,0,1.6,0,0
482.285,14.75,100,85.1,14.8,21,20.3,-0.2,20.6,217.87,219,0,1125,23,4,115,12.93,13.07,191.2,280,-0.26,306.3,4.36,78.71,232,5094,5076.3,24.02,4875,75,0,0.5,98,98,5.5,5.5,3.6,5.5,5.5,5.5,2.7,581,169,11.4,10.4,-24.1,-24.1,80.4,0,-0.2,2.59,20.6,39.5,39.5,0,0,-1.5,0,0,0,11,11,0.03,108,0.01,0.01,0.03,195,467.7,505.27,0,0,91.2,96.1,0,23.2,91.2,68,0.3,0,0,0,56.9,0,0,0,0,0,0,0,0,0,0,0.28,0,1.54,0,0,0,0,0,0,1,0.54,0,1.6,0,0
482.394,14.75,100,85.1,14.8,20.8,20.3,-0.2,20.6,220.21,219,0,1126,23,4,115,13,13.05,191.2,280,-0.26,308.9,4.36,83.48,232,5087.6,5076.3,24.39,4928,76,0,0.75,98,97.9,5.5,5.5,4,5.5,5.5,5.5,2.73,580,169,11.8,10.4,-23.5,-24.1,79.7,0.01,-0.1,2.59,20.6,39.8,39.8,0,0,-1.5,0,0,0,11,11,0.03,108,0.01,-0.02,0.03,194.4,470.1,510.45,0,0,90.8,93.1,0,23.2,90.8,67.6,0.3,0,0,0,56.1,0,0,0,0,0,0,0,0,0,0,-0.8,0,1.54,0,0,0,0,0,0,1,0.54,0,1.5,0,0
482.540,14.75,100,85.1,14.76,20.8,20.3,-0.1,20.6,222.55,219,0,1126,23,4,115,12.95,13.03,191.2,280,-0.26,312.6,4.39,81.54,232,4914.8,5076.3,24.66,4968,77,0,0.54,98,97.9,5.5,5.5,4,5.5,5.5,5.5,2.71,576,169,11.9,10.4,-23.7,-24.1,79.6,0,-0.1,2.59,20.6,40.1,40.1,0,0,-1.5,0,0,0,11,11,0.03,106,0.02,0,0.03,194.8,477.4,516.1,0,0,91,96,0,23.1,91,67.9,0.3,0,0,0,57.9,0,0,0,0,0,0,0,0,0,0,0.12,0,1.54,0,0,0,0,0,0,1,0.53,0,1.5,0,0
482.665,14.75,100,85.1,14.8,20.9,20.2,-0.2,20.6,224.89,219,0,1126,23,4,115,12.79,13,191.2,280,-0.26,316,4.24,78.71,232,5134.9,5076.3,25.1,5054,78,0,0.33,98,98,6,6,4.5,6,6,6,2.75,577,169,12,10.4,-23.7,-23.3,78.9,0,-0.1,2.59,20.7,40.6,40.6,-3,0,-1.2,0,0,0,11,11,0.03,106,0,-0.01,0.03,194.7,484.2,524.62,0,0,90.7,93.8,0,23.1,90.7,67.6,0.3,0,0,0,58.3,0,0,0,0,0,0,0,0,0,0,-0.41,0,1.54,0,0,0,0,0,0,1,0.52,0,1.4,0,0
482.765,14.75,100,85.1,14.76,21.1,20.3,-0.1,20.7,227.23,219,0,1126,23,4,115,12.84,12.98,191.2,280,-0.26,320,4.33,75.7,232,5107.4,5076.3,25.34,5110,79,0,0.29,98,98,3,6,4.8,6,6,6,2.74,568,169,10.9,10.4,-23.2,-23.3,78.7,-0.01,-0.2,2.59,20.7,40.9,40.9,-3,0,-1.2,0,0,0,11,11,0.03,106,0,0,0.03,195.4,490.1,529.46,0,0,90.6,93.6,0,22.9,90.6,67.7,0.3,0,0,0,59,0,0,0,0,0,0,0,0,0,0,-0.19,0,1.54,0,0,0,0,0,0,1,0.52,0,1.4,0,0
482.867,14.75,100,85.1,14.8,21,20.4,-0.2,20.7,229.39,219,0,1128,23,4,115,12.86,12.98,191.2,280,-0.26,324.5,4.29,77.83,232,5120.1,5076.3,25.66,5164,80,0,0.33,98,98,3,6,4.8,6,6,6,2.75,568,169,10,10.4,-23.1,-23.3,78.2,0,-0.2,2.59,20.7,41.2,41.2,-3,0,-1.2,0,0,0,11,11,0.03,106,-0.01,0,0.03,194.8,493.9,534.5,0,0,90.4,92.9,0,22.9,90.4,67.5,0.3,0,0,0,59.2,0,0,0,0,0,0,0,0,0,0,-0.21,0,1.54,0,0,0,0,0,0,1,0.52,0,1.3,0,0
482.974,14.75,100,85.1,14.76,21.3,20.5,-0.3,20.7,233.53,219,0,1128,23,4,115,12.84,12.96,191.2,280,-0.26,328.3,4.36,79.06,232,5175.2,5076.3,25.98,5205,81,0,0.25,98,97.9,3,6,4.8,6,6,6,2.72,564,169,9.2,10.4,-23.2,-23.3,77.8,-0.01,-0.3,2.59,20.7,41.2,41.2,-3,0,-1.2,0,0,0,11,11,0.03,106,-0.03,-0.02,0.03,194.9,498.4,539.77,0,0,90.2,90.3,0,22.9,90.2,67.3,0.3,0,0,0,59.3,0,0,0,0,0,0,0,0,0,0,-0.77,0,1.54,0,0,0,0,0,0,1,0.51,0,1.2,0,0
483.074,14.75,100,85.1,14.76,21.1,20.5,-0.3,20.7,235.51,217,0,1132,23,4,115,12.86,12.96,191.2,280,-0.26,331.6,4.42,76.23,232,5061.8,5076.3,26.36,5249,81,0,0.23,98,98,3,6.5,5.3,6.5,6.5,6.5,2.71,562,169,10.1,10.4,-23.3,-23.3,77.3,-0.01,-0.3,2.59,20.7,41.2,41.2,-2.7,0,-0.8,0,0,0,11,11,0.03,106,-0.02,0,0.03,194.9,502,544.74,0,0,90.4,92.1,0,22.9,90.4,67.5,0.3,0,0,0,60.9,0,0,0,0,0,0,0,0,0,0,-0.04,0,1.54,0,0,0,0,0,0,1,0.5,0,1.2,0,0
483.174,14.75,100,85.1,14.8,20.9,20.5,-0.4,20.7,237.49,217,0,1132,23,4,115,12.7,12.95,191.2,280,-0.26,334.2,4.38,81.19,232,5132,5076.3,26.89,5285,82,0,0.16,98,98,3.8,6.5,5.7,6.5,6.5,6.5,2.76,566,169,12.1,10.9,-23.5,-23.3,76.6,0,-0.3,2.6,20.7,41.2,41.2,-2.7,0,-0.8,0,0,0,11,11,0.03,106,-0.03,-0.01,0.03,194.8,507.1,549.67,0,0,90,90.7,0,22.9,90,67.1,0.3,0,0,0,60.4,0,0,0,0,0,0,0,0,0,0,-0.25,0,1.54,0,0,0,0,0,0,1,0.49,0,1.1,0,0
483.274,14.75,100,85.1,14.76,21.1,20.4,-0.3,20.7,239.29,217,0,1135,23,4,117,12.83,12.94,191.2,280,-0.26,334.7,4.4,81,232,5142.2,5076.3,27.36,5357,83,0,0.18,98,97.9,3.8,6.5,5.7,6.5,6.5,6.5,2.77,562,169,10.5,11.1,-23.2,-23.3,76.2,0.01,-0.3,2.6,20.7,41.2,41.2,-2.7,0,-0.8,0,0,0,11,11,0.03,106,-0.04,0,0.03,193.9,512.8,555.03,0,0,89.5,90.1,0,22.9,89.5,66.6,0.3,0,0,0,60.7,0,0,0,0,0,0,0,0,0,0,-0.01,0,1.54,0,0,0,0,0,0,1,0.49,0,1,0,0
483.375,14.75,100,85.1,14.8,20.9,20.4,-0.3,20.7,240.91,217,0,1135,23,4,117,12.85,12.93,191.2,280,-0.26,336.8,4.4,76.75,232,5006.7,5076.3,27.54,5378,83,0,0.25,98,97.9,3.8,7,6.2,7,7,7,2.7,560,169,11.8,11.2,-23.3,-23.3,76.3,0.01,-0.2,2.6,20.7,41.2,41.2,-2.7,0,-0.8,0,0,0,11,11,0.03,106,-0.03,0,0.03,192.7,515.1,559.19,0,0,89.4,90.4,0,22.9,89.4,66.5,0.3,0,0,0,61.4,0,0,0,0,0,0,0,0,0,0,-0.12,0,1.54,0,0,0,0,0,0,1,0.48,0,0.9,0,0
483.475,14.75,100,85.1,14.76,20.8,20.2,-0.1,20.7,242.71,217,0,1141,23,4,117,12.73,12.92,191.2,280,-0.26,336.8,4.38,81.71,232,5127.7,5076.3,27.68,5446,85,0,-0.02,98,97.9,4.3,7,6.2,7,7,7,2.75,554,169,8.9,11.2,-23.6,-23.3,76.1,0,-0.1,2.6,20.7,41.2,41.2,-2.3,0,-0.4,0,0,0,11,11,0.03,106,-0.04,0,0.03,191.9,521.2,564.26,0,0,88.8,89.5,0,22.9,88.8,65.9,0.3,0,0,0,61.1,0,0,0,0,0,0,0,0,0,0,-0.02,0,1.54,0,0,0,0,0,0,1,0.47,0,0.9,0,0
483.604,14.75,100,85.1,14.76,20.6,20.2,-0.1,20.7,244.15,216,0,1141,23,4,117,12.85,12.91,191.2,280,-0.26,338.7,4.39,77.29,232,5098.7,5076.3,27.74,5462,85,0,0.17,98,97.9,4.7,7,6.6,7,7,7,2.71,552,169,11.8,11.2,-23.6,-23.3,76,0.01,0,2.6,20.7,41.2,41.2,-2.3,0,-0.4,0,0,0,11,11,0.03,106,-0.04,0.02,0.03,191,526.6,567.6,0,0,88.5,90.9,0,22.9,88.5,65.6,0.3,0,0,0,61.8,0,0,0,0,0,0,0,0,0,0,0.74,0,1.54,0,0,0,0,0,0,1,0.46,0,0.9,0,0
483.707,14.75,100,85.1,14.8,20.5,20.1,0,20.7,245.77,216,0,1146,23,4,117,12.89,12.9,190.5,280,-0.26,340.5,4.37,78,232,4907.5,5076.3,27.83,5522,86,0,0.4,98,97.9,5.2,7.5,7.1,7.5,7.5,7.5,2.68,550,169,12.7,11.2,-23.4,-23.3,76.1,0,0,2.6,20.7,41.2,41.2,-2.3,0,-0.4,0,0,0,11,11,0.03,106,-0.02,0,0.03,190.2,528.3,568.41,0,0,88.6,90.4,0,22.9,88.6,65.7,0.3,0,0,0,61.7,0,0,0,0,0,0,0,0,0,0,0.01,0,1.54,0,0,0,0,0,0,1,0.46,0,0.9,0,0
483.817,14.75,100,85.1,14.8,20.6,20,0.1,20.7,247.39,216,0,1152,23,4,117,12.72,12.89,189,280,-0.26,341.7,4.37,78.35,232,5072.8,5076.3,27.83,5583,86,0,0.11,98,98,5.7,8,7.6,5,8,8,2.76,548,169,12.2,11.2,-24.5,-23.3,76.5,0,0,2.6,20.7,41.2,41.2,-2.3,0,-0.4,-3,0,0,11,11,0.03,106,-0.02,0,0.03,189.6,535.5,568.7,0,0,87.8,89.3,0,22.9,87.8,64.9,0.3,0,0,0,61.7,0,0,0,0,0,0,0,0,0,0,-0.19,0,1.54,0,0,0,0,0,0,1,0.45,0,0.9,0,0
483.915,14.75,100,85.1,14.8,21,20.2,-0.1,20.7,249.01,216,0,1152,23,4,118,12.86,12.88,189,280,-0.26,344.2,4.26,79.06,232,5047.6,5076.3,27.74,5652,88,0,0.17,98,98,6.1,8,8,5,8,8,2.74,542,169,11.8,11.2,-23,-23.3,76,0,-0.1,2.6,20.7,41.2,41.2,-1.9,0,0,-3,0,0,11,11,0.03,104,-0.02,0,0.03,189.5,539.2,568.79,0,0,87.9,89.7,0,22.9,87.9,65,0.3,0,0,0,62.5,0,0,0,0,0,0,0,0,0,0,-0.06,0,1.54,0,0,0,0,0,0,1,0.44,0,0.9,0,0
484.015,14.75,100,85.1,14.8,20.9,20.3,-0.1,20.7,250.63,214,0,1161,23,4,118,12.73,12.87,189,280,-0.26,347,4.4,80.66,232,5199.3,5076.3,27.91,5668,88,0,0.11,98,98,6.1,8,5,5,8,8,2.7,537,169,9.7,11.2,-23.5,-22.5,75.7,-0.01,-0.1,2.6,20.7,41.2,41.2,-1.9,0,-3,-3,0,0,11,11,0.03,104,-0.04,-0.03,0.03,189.1,542.5,568.83,0,0,87.7,86,0,22.9,87.7,64.8,0.3,0,0,0,61.9,0,0,0,0,0,0,0,0,0,0,-0.98,0,1.54,0,0,0,0,0,0,1,0.44,0,0.8,0,0
484.115,14.75,100,85.1,14.8,21,20.5,-0.3,20.7,252.25,214,0,1161,23,4,118,12.84,12.87,189.8,280,-0.26,351.1,4.34,78.18,232,5095.8,5076.3,28.18,5716,89,0,0.23,98,97.9,5.6,7.5,4.5,4.5,7.5,7.5,2.71,532,169,9.4,11.2,-22.4,-22.5,74.9,-0.02,-0.3,2.6,20.7,41.2,41.2,-1.9,0,-3,-3,0,0,11,11,0.03,104,-0.05,-0.01,0.03,189.8,545.1,568.84,0,0,88,87,0,22.9,88,65.1,0.3,0,0,0,63.1,0,0,0,0,0,0,0,0,0,0,-0.42,0,1.54,0,0,0,0,0,0,1,0.44,0,0.8,0,0
484.215,14.75,100,85.1,14.8,21,20.4,-0.3,20.7,253.69,214,0,1168,23,4,118,12.78,12.86,189,280,-0.26,351.9,4.4,78,232,5127.7,5076.3,28.94,5786,89,0,0.33,98,97.9,6.1,8,5,5,8,8,2.77,532,169,12.7,11.2,-22.5,-22.5,74.8,0.01,-0.3,2.6,20.7,41.2,41.2,-1.9,0,-3,-2.7,0,0,11,11,0.03,104,-0.05,0,0.03,188.7,551.1,568.84,0,0,87.5,87,0,22.9,87.5,64.6,0.3,0,0,0,63.1,0,0,0,0,0,0,0,0,0,0,0.17,0,1.54,0,0,0,0,0,0,1,0.43,0,0.7,0,0
484.315,14.75,100,85.1,14.8,21,20.4,-0.3,20.7,255.13,214,0,1168,23,4,118,12.81,12.84,188.2,280,-0.26,354.1,4.34,82.08,232,5119,5076.3,28.94,5806,90,0,0.49,98,98,6.5,8,5,5.3,8,8,2.71,534,169,9.6,11.2,-22.4,-22.5,74.8,-0.01,-0.3,2.6,20.7,41.2,41.2,-1.5,0,-3,-2.7,0,0,11,11,0.03,104,-0.06,0,0.03,188.5,554,568.84,0,0,87.5,86.5,0,22.9,87.5,64.6,0.3,0,0,0,63.6,0,0,0,0,0,0,0,0,0,0,0.02,0,1.54,0,0,0,0,0,0,1,0.43,0,0.6,0,0
484.416,14.75,100,85.1,14.76,21,20.4,-0.3,20.7,256.57,212,0,1177,23,4,120,12.81,12.83,187.5,280,-0.26,354,4.25,78,232,5017.2,5076.3,28.91,5860,91,0,0.58,98,97.9,6.5,8,5.3,5.3,8,8,2.77,531,169,10.7,11.2,-22.4,-22.5,74.9,0,-0.2,2.6,20.7,41.3,41.3,-1.5,0,-2.7,-2.7,0,0,11,11,0.03,104,-0.05,0,0.03,187.9,558.9,568.84,0,0,87.4,86.9,0,22.9,87.4,64.5,0.3,0,0,0,64.2,0,0,0,0,0,0,0,0,0,0,-0.08,0,1.54,0,0,0,0,0,0,1,0.42,0,0.5,0,0
484.554,14.75,100,85.1,14.8,20.8,20.4,-0.3,20.7,258.01,212,0,1177,23,4,120,12.64,12.81,187.5,280,-0.26,357.4,4.37,82.08,232,5160.5,5076.3,28.91,5875,91,0,0.22,98,97.9,6.5,8,5.3,5.3,8,8,2.77,532,169,12.4,11.2,-22.3,-22.5,74.7,0,-0.3,2.6,20.7,41.3,41.3,-1.5,0,-2.7,-2.7,0,0,11,11,0.03,104,-0.06,0.01,0.03,187.7,563.5,568.84,0,0,87.2,86.7,0,22.9,87.2,64.3,0.3,0,0,0,64.7,0,0,0,0,0,0,0,0,0,0,0.31,0,1.54,0,0,0,0,0,0,1,0.41,0,0.5,0,0
