﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.02.00 9607 J.Angel Omega65_ Stg2.5 ZFF (2).mhd
234.292,14.73,100,86.9,13.6,24.6,21.5,-4.3,20.4,173.95,203,0,1054,23,3,115,13.58,13.55,191.2,232.2,-6.16,298.2,4.53,77.12,226,5041.2,5076.3,18.09,4537,55,0,5.61,50.4,50.6,3.5,3.5,3.5,3.5,3.5,3.5,3.04,558,174,12.8,10.8,-24.6,-24.9,86,0,-4.3,2.52,20.4,26.8,31.4,0,0,0,0,0,0,11,11,1.02,117,0.02,-0.01,1.02,203,361.5,353.61,0,0,93,98.9,0,23.7,93,69.3,0.3,0,0,0,54.6,0,0,0,0,0,0,0,0,0,0,-0.2,1.02,1.54,0,0,0,0,0,0,1,0.5,0,-0.5,-4.61,0
234.392,14.73,100,86.9,13.56,24.5,21.3,-4.3,20.4,177.19,203,0,1058,23,3,113,13.42,13.47,191.2,228.9,-6.16,300.5,4.38,77.46,226,5133.8,5076.3,18.65,4628,57,0,5.68,51.2,50.8,3.5,3.5,3.5,3.5,3.5,3.5,3.03,554,174,12.1,10.4,-24.3,-24.9,85.4,0.03,-4.1,2.53,20.4,27.3,31.8,0,0,0,0,0,0,11,11,1.02,117,0.02,-0.01,1.02,202.1,367.2,361.32,0,0,92.6,98.2,0,23.6,92.6,69,0.3,0,0,0,55.3,0,0,0,0,0,0,0,0,0,0,-0.31,1.02,1.54,0,0,0,0,0,0,1,0.51,0,-0.7,-4.48,0
234.483,14.73,100,86.9,13.56,24.2,21.2,-3.9,20.4,180.61,203,0,1058,23,3,113,13.37,13.42,191.2,224.6,-6.16,306.1,4.46,78.52,226,5162.8,5076.3,18.86,4720,57,0,5.66,53.1,52.9,4,4,4,4,4,4,3.01,556,174,10.9,10.4,-24.7,-24.1,85.1,0.02,-3.9,2.53,20.4,28,32.2,0,0,0,0,0,0,11,11,1.02,117,0.01,-0.01,1.02,201.1,366.2,366.48,0,0,92.3,96.6,0,23.4,92.3,68.9,0.3,0,0,0,56.2,0,0,0,0,0,0,0,0,0,0,-0.49,1.02,1.54,0,0,0,0,0,0,1,0.51,0,-0.9,-4.26,0
234.574,14.73,100,86.9,13.52,24.5,21.2,-3.8,20.4,184.21,203,0,1062,23,3,113,13.39,13.35,191.2,223.4,-6.16,309,4.44,75.35,226,5087.6,5076.3,19.32,4789,58,0,5.89,54.1,54,4,4,4,4,4,4,2.98,551,174,11.3,10.4,-23.2,-24.1,84.5,-0.01,-3.8,2.54,20.4,28.2,32.5,0,0,0,0,0,0,11,11,1.02,117,0.01,-0.02,1.02,201.3,367.6,371.42,0,0,92.7,96.3,0,23.4,92.7,69.3,0.3,0,0,0,57.4,0,0,0,0,0,0,0,0,0,0,-0.64,1.02,1.54,0,0,0,0,0,0,1,0.51,0,-1.1,-4.23,0
234.663,14.73,100,86.9,13.58,24.5,21.1,-3.9,20.4,187.99,203,0,1062,23,3,113,13.19,13.29,191.2,217.6,-6.16,315,4.52,77.46,226,5200.5,5076.3,20.14,4878,59,0,5.99,53,53.2,4.5,4.5,4.5,4.5,4.5,4.5,3.01,556,174,11.8,10.4,-23.4,-24.1,66.3,0.01,-3.8,2.54,20.5,28.5,32.8,0,0,0,0,0,0,11,11,1.02,117,0,0.02,1.02,204.1,363.5,374.73,0,0,92.9,99.1,0,23.2,92.9,69.7,0.3,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0.69,1.02,1.54,0,0,0,0,0,0,1,0.51,0,-1.3,-4.28,0
234.772,14.73,100,86.9,13.52,22.3,21,-2.6,20.5,191.77,203,0,1067,23,3,115,13.22,13.23,191.2,214.8,-6.16,320.4,4.35,80.29,226,5243.1,5076.3,34.13,4964,60,0,6.6,61.6,64.7,4.5,4.5,4.5,4.5,4.5,4.5,2.81,554,174,12.8,10.4,-23.3,-24.1,83.7,0.24,-1.1,2.55,20.5,31.7,32.9,0,0,0,0,0,0,11,11,1.02,117,-0.02,-0.02,1.02,195.8,368.8,378.69,0,0,90.7,92.3,0,23.1,90.7,67.6,0.3,0,0,0,58,0,0,0,0,0,0,0,0,0,0,-0.75,1.02,1.54,0,0,0,0,0,0,1,0.54,0.19,-1.5,-1.44,0
234.863,14.73,100,86.9,13.56,21.6,20.4,-0.7,20.5,195.55,203,0,1067,23,3,115,13.2,13.15,191.2,215.2,-6.16,319.1,4.4,73.04,226,4950.4,5076.3,20.88,5024,62,0,6.75,87.1,86.8,4.5,4.5,4.5,4.5,4.5,4.5,2.8,545,174,12.4,10.4,-23.1,-24.1,81,-0.02,-0.9,2.55,20.5,31.8,33,0,0,0,0,0,0,11,11,1.02,117,-0.01,-0.02,1.02,199.6,383.1,383.05,0,0,92.4,94.2,0,23.1,92.4,69.3,0.3,0,0,0,61.3,0,0,0,0,0,0,0,0,0,0,-0.77,1.02,1.54,0,0,0,0,0,0,1,0.52,-0.01,-1.6,-1.21,0
234.953,14.73,100,86.9,13.56,22,20.7,-1.1,20.5,199.33,203,0,1072,23,3,115,12.77,13.1,191.2,222.8,-6.16,328.3,4.51,76.06,226,5109.1,5076.3,22.61,5117,62,0,6.36,83.7,83.8,4.5,4.5,4.5,4.5,4.5,4.5,2.77,541,174,11.3,10.4,-23.4,-23.3,80.5,-0.04,-1.3,2.56,20.5,31.8,33.5,0,0,0,0,0,0,11,11,1.02,117,-0.02,0,1.02,199.7,405.3,390.54,0,0,92.4,95.4,0,23.1,92.4,69.3,0.3,0,0,0,62.2,0,0,0,0,0,0,0,0,0,0,0.17,1.02,1.54,0,0,0,0,0,0,1,0.52,-0.1,-1.8,-1.64,0
235.046,14.73,100,86.9,13.52,22.4,21,-1.5,20.5,203.11,203,0,1072,23,3,115,12.91,13.03,191.2,231.9,-6.16,335.7,4.49,75.35,226,5269.8,5076.3,22.7,5185,63,0,6.57,77.1,80,4.5,4.5,4.5,4.5,4.5,4.5,2.85,536,174,11.9,10.4,-23.2,-23.3,82.3,-0.07,-1.8,2.57,20.5,31.8,34.1,0,0,0,0,0,0,11,11,1.02,117,-0.04,-0.02,1.02,201.1,421.5,400.47,0,0,92.8,92.5,0,23.1,92.8,69.7,0.3,0,0,0,63.2,0,0,0,0,0,0,0,0,0,0,-0.84,1.02,1.54,0,0,0,0,0,0,1,0.51,-0.12,-2,-2.17,0
235.133,14.73,100,86.9,13.52,22.5,21.1,-2,20.5,206.71,203,0,1072,23,3,115,12.83,12.97,191.2,234.7,-6.16,340.7,4.48,78.18,226,5186,5076.3,22.49,5249,64,0,6.57,71.9,72.5,5,5,5,5,5,5,2.92,536,174,11.5,10.4,-22.9,-23.3,80.8,-0.05,-2.2,2.57,20.5,31.9,34.7,0,0,0,0,0,0,11,11,1.02,117,-0.05,-0.03,1.02,201.3,432.8,410.68,0,0,93,91.2,0,23.1,93,69.9,0.3,0,0,0,64.2,0,0,0,0,0,0,0,0,0,0,-0.91,1.02,1.54,0,0,0,0,0,0,1,0.5,-0.12,-2.2,-2.64,0
235.233,14.73,100,86.9,13.5,22.9,21.2,-2.3,20.5,210.49,203,0,1076,23,3,115,12.83,12.91,191.2,239.3,-6.16,345.7,4.53,76.06,226,5148.3,5076.3,23.2,5323,65,0,6.65,69.6,69.8,5,5,5,5,5,5,2.91,532,174,10.6,10.9,-22.5,-23.3,79.7,-0.03,-2.5,2.57,20.5,32.4,35.4,0,0,0,0,0,0,11,11,1.02,115,-0.06,0,1.02,201.2,453.7,423.51,0,0,93.1,92.4,0,23.1,93.1,70,0.3,0,0,0,65.8,0,0,0,0,0,0,0,0,0,0,-0.01,1.02,1.54,0,0,0,0,0,0,1,0.5,-0.08,-2.4,-2.94,0
235.347,14.73,100,86.9,13.52,23.5,21.4,-2.6,20.5,214.09,203,0,1076,23,3,115,12.91,12.85,191.2,249.9,-6.16,351.2,4.42,75.52,226,5106.2,5076.3,24.02,5421,66,0,7.24,69.6,70,5,5,5,5,5,5,2.92,524,174,11.4,11.1,-22.9,-23.3,78.5,0,-2.6,2.58,20.5,33.3,36.4,0,0,0,0,0,0,11,11,1.02,115,-0.06,0.01,1.02,201.1,479.8,440.75,0,0,93.4,93.8,0,23.1,93.4,70.3,0.3,0,0,0,67.5,0,0,0,0,0,0,0,0,0,0,0.39,1.02,1.54,0,0,0,0,0,0,1,0.49,0,-2.6,-3.1,0
235.443,14.73,100,86.9,13.52,23.5,21.5,-2.6,20.5,217.69,203,0,1081,23,3,115,12.81,12.77,191.2,258.9,-6.16,357.1,4.56,81.71,226,4933,5076.3,25.07,5494,67,0,7.55,71.4,71.5,5,5,5,5,5.5,5,2.88,517,174,8,11.2,-22.7,-23.3,77.6,-0.01,-2.7,2.58,20.5,34.1,37.3,0,0,0,0,0,0,11,11,1.02,115,-0.04,0.05,1.02,200.3,491.2,457.35,0,0,93.8,99.1,0,23.1,93.8,70.7,0.3,0,0,0,70,0,0,0,0,0,0,0,0,0,0,1.48,1.02,1.54,0,0,0,0,0,0,1,0.49,0,-2.8,-3.18,0
235.533,14.73,100,86.9,13.52,22.9,21.4,-2.6,20.5,221.11,203,0,1081,23,3,115,12.52,12.71,191.2,258.2,-6.16,358.7,4.57,79.06,226,4949.3,5076.3,25.6,5583,68,0,7.53,72.1,71.8,5.5,5.5,5.5,5.5,5.5,5.5,2.92,518,174,8.7,11.2,-23.2,-23.3,77.3,0.01,-2.6,2.58,20.5,35,38,0,0,0,0,0,0,11,11,1.02,115,-0.02,0.03,1.02,198.6,495.6,470.76,0,0,93.8,99.2,0,23.1,93.8,70.7,0.3,0,0,0,70.7,0,0,0,0,0,0,0,0,0,0,1.08,1.02,1.54,0,0,0,0,0,0,1,0.5,0,-3,-3.04,0
235.633,14.73,100,86.9,13.52,22.6,21.3,-2.5,20.5,224.53,203,0,1087,23,3,115,12.48,12.6,191.2,259.1,-6.16,360.5,4.56,74.64,228,5044.1,5076.3,25.95,5632,69,0,7.44,74,73.4,5.5,5.5,5.5,5.5,5.5,5.5,2.88,514,174,10.3,11.2,-23.1,-23.3,76.9,0.03,-2.3,2.58,20.5,36.1,38.8,0,0,0,0,0,0,11,11,1.02,115,-0.01,0.01,1.02,197.5,505.7,484.7,0,0,93.7,98.1,0,23.1,93.7,70.6,0.3,0,0,0,70.8,0,0,0,0,0,0,0,0,0,0,0.41,1.02,1.54,0,0,0,0,0,0,1,0.5,0,-3.1,-2.72,0
235.723,14.73,100,86.9,13.52,22.6,21.3,-2.2,20.5,227.95,203,0,1087,23,3,115,12.4,12.49,191.2,261.5,-6.16,363.8,4.58,81.37,228,5008.2,5076.3,26.16,5709,70,0,7.42,77,76.7,5.5,5.5,5.5,5.5,5.5,5.5,2.93,509,174,11.2,11.2,-22.7,-22.5,76.7,-0.02,-2.3,2.58,20.5,36.7,39.5,0,0,0,0,0,0,11,11,1.02,115,0,0.01,1.02,197.2,517.5,497.1,0,0,94.6,99.8,0,23.1,94.6,71.5,0.3,0,0,0,72.3,0,0,0,0,0,0,0,0,0,0,0.42,1.02,1.54,0,0,0,0,0,0,1,0.5,-0.01,-3.3,-2.75,0
235.813,14.72,6.6,86.9,13.5,22.6,21.2,-2.2,16.8,227.95,203,0,1092,23,3,115,12.33,12.37,191.2,199.5,-6.16,366.4,4.57,77.12,228,5005.8,5076.3,26.65,5760,71,0,7.56,41.6,73.4,4.9,5.5,5.5,4.9,5.5,5.5,2.92,508,174,12.8,11.2,-22.4,-22.5,76.7,-1.79,-13,2.48,7.4,25.8,36.3,0,0,0,0,0,0,11,11,1.02,115,0.01,0.01,1.02,184.3,204,421.58,0,0,91.1,96.9,0,23.1,91.1,68,0.3,0,0,0,70.8,0,0,0,0,0,0,0,0,0,0,0.34,1.02,1.54,0,0,0,0,0,0,1,0.4,-2.84,0,-7.69,0
235.913,14.72,0,86.9,13.64,23.6,18.8,-23.8,0,231.01,205,0,1092,23,3,115,12.24,12.31,183.8,48.3,-6.16,335.3,4.16,74.29,228,4984.7,5032.8,36.59,5636,71,0,0.01,29.7,47.9,-4,-4,-4,-4,-4,-4,2.95,286,174,6.1,8.1,-23.3,-22.4,65,-0.4,-25.7,1.76,0,1.6,7.9,0,0,0,0,0,0,11,11,1.02,115,0.04,0.15,1.02,113,52.3,175.35,0,0,22.5,39.7,6551.3,22.5,20.2,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,5.28,1.02,1.54,0,0,0,0,0,0,1,0.19,-0.93,0,-5.37,0
236.013,14.72,0,86.9,13.78,18.7,-3.2,-18.4,0,234.07,205,0,1099,23,3,115,32.99,32.65,36,19,-6.16,65.6,1.63,74.64,228,4014.1,4815.8,35.95,5564,71,0,0.01,8.3,8.4,-3,-3.5,-5,-3,-5.5,-4.5,2.51,-63,174,-0.2,2.2,-1.5,-4.7,65,0.71,-15.5,1.2,0,0,1.1,0,0,0,0,0,0,11,11,1.02,115,0,0.12,1.02,20.7,47.2,80.72,0,0,21.9,19.6,6551.3,21.9,19.6,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,4.66,1.02,1.54,0,0,0,0,0,0,1,0.29,0,0,-2.76,0
236.113,14.72,0,86.9,13.88,10,-4.2,-13.5,0,236.95,205,0,1099,23,3,115,109.47,70.59,21.8,24.4,-6.16,41.3,1.53,75.35,228,4046.3,4599.2,35.77,5768,71,0,0.01,12.8,12.7,0.5,0.5,0.5,0.5,0.5,0.5,1.89,-67,174,-0.2,5.8,-6.8,-10.7,65,0.26,-11.9,1.02,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,0.08,1.02,22.6,47.9,57.85,0,0,21.2,18.9,6551.3,21.2,18.9,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,2.97,1.02,1.54,0,0,0,0,0,0,1,0.23,0,0,-2.02,0
236.203,14.72,0,86.9,13.88,9.3,-3.8,-10.6,0,239.65,205,0,1103,23,3,115,160.56,106.19,22.5,24.4,-6.16,41.6,1.55,75.17,228,4072.4,4382.2,35.71,5678,71,0,0.01,13.7,13.6,0,0,0,0,0,0,1.81,-66,174,0.7,9.5,-13.4,-16.7,65,0.2,-9.6,1,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,0.03,1.02,22.9,47.7,51.4,0,0,20.7,18.4,6551.3,20.7,18.4,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,1.48,1.02,1.54,0,0,0,0,0,0,1,0.34,0,0,-1.81,0
236.309,14.72,0,86.9,13.88,8.3,-3.5,-8.7,0,242.35,205,0,1103,23,3,115,218.95,141.01,22.5,24.4,-6.16,41.9,1.57,78.52,228,4090.9,4187,35.8,5707,71,0,0.01,14.7,14.5,0,0,0,0,0,0,1.74,-65,174,3.9,10.7,-19,-22,65,0.16,-8.1,1,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,0,1.02,23.4,47.8,49.47,0,0,20.1,17.8,6551.3,20.1,17.8,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,0.01,1.02,1.54,0,0,0,0,0,0,1,0.47,0,0,-1.76,0
236.423,14.72,0,86.9,14.1,6.3,-3,-6.8,0,244.87,205,0,1103,23,3,117,235.2,181.9,23.2,24.4,-6.16,43.3,1.65,73.93,228,4113.3,3926.8,35.71,5660,70,0,0.01,15.8,15.6,-0.5,0,-0.5,-0.5,-0.5,0,1.58,-66,174,5.2,11.1,-26.5,-28,65,0.13,-6.1,1,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,-0.06,1.02,23.6,47.6,48.49,0,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-2.09,1.02,1.54,0,0,0,0,0,0,1,0.72,0,0,-1.44,0
236.513,14.72,0,86.9,14.26,5.4,-2.5,-5.5,0,247.21,205,0,1103,23,3,117,235.2,206.2,23.2,24.4,-6.16,43.6,1.68,73.75,228,4128.7,3709.8,35.77,5654,70,0,0.01,16.8,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.5,-68,174,5.5,11.2,-30.5,-28.8,65,0.1,-5.2,1,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,-0.1,1.02,24,47.6,48.25,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-3.53,1.02,1.54,0,0,0,0,0,0,1,0.87,0,0,-1.21,0
236.613,14.72,0,86.9,14.36,4.6,-2.2,-4.8,0,249.37,205,0,1103,23,3,117,235.2,218.95,24,24.4,-6.16,44.3,1.73,77.83,228,4141.1,3514.6,35.69,5640,70,0,0.01,17.5,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.45,-69,174,7,10.5,-32,-28.9,65,0.09,-4.4,1,0,0,0.7,0,0,0,0,0,0,11,11,1.02,115,0,-0.14,1.02,24.5,47.4,48.09,0,0,17.9,15.6,6551.3,17.9,15.6,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-5.11,1.02,1.54,0,0,0,0,0,0,1,1.07,0,0,-1.01,0
236.703,14.72,0,86.9,14.52,4,-1.9,-4.1,0,251.35,205,0,1103,23,4,117,235.2,227.21,24,24.4,-6.16,44.8,1.76,75.35,228,4153.3,3297.9,35.69,5619,70,0,0.01,18.3,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.4,-70,174,7.3,10.4,-32,-28.9,100,0.06,-3.9,1,0,0.7,0.7,0,0,0,0,0,0,11,11,1.02,113,0,-0.18,1.02,24.6,47.3,47.93,0,0,17.2,14.9,6551.3,17.2,14.9,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-6.54,1.02,1.54,0,0,0,0,0,0,1,1.25,0,0,0,0
236.793,14.72,0,86.9,14.58,3.6,-1.7,-3.7,0,253.15,205,0,1105,23,4,117,235.2,231.58,24.8,24.4,-6.16,45,1.79,75.52,228,4165.2,3102.7,15.25,5602,70,0,0.01,19,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.37,-70,174,6.8,10.4,-31.4,-28.9,100,0.04,-3.5,1,0,0.7,0.7,0,0,0,0,0,0,11,11,1.02,113,0,-0.22,1.02,25,47.1,47.76,0,0,16.6,14.3,6551.3,16.6,14.3,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-7.95,1.02,1.54,0,0,0,0,0,0,1,1.43,0,0,0,0
236.883,14.72,0,86.9,14.58,3.3,-1.4,-3.3,0,254.59,205,0,1105,23,4,117,235.2,233.37,24.8,24.4,-6.16,44.6,1.82,77.83,228,4174.2,2907.4,8,5535,70,0,0.01,19.5,19.5,-1,-0.5,-1,-0.5,-1,-1,1.35,-70,174,7.3,10.4,-31.9,-28.9,100,0.02,-3.2,1,0,0.7,0.7,0,0,0,0,0,0,11,11,1.02,113,0,-0.27,1.02,25.2,46.2,47.28,0,0,16,13.7,6551.3,16,13.7,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-9.36,1.02,1.54,0,0,0,0,0,0,1,1.57,0,0,0,0
236.974,14.72,0,86.9,14.6,3.1,-1.2,-3.1,0,255.85,205,0,1105,23,4,117,235.2,234.28,24.8,24.3,-6.16,43.1,1.84,76.06,228,4184.3,2712.2,6.98,5347,70,0,0.01,19.3,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.33,-68,174,8,10.6,-31.2,-28.9,100,0.02,-3.1,1,0,0.7,0.7,0,0,0,0,0,0,11,11,1.02,113,0,-0.34,1.02,25.2,44.3,46,0,0,15.5,13.2,6551.3,15.5,13.2,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-10.77,1.02,1.54,0,0,0,0,0,0,1,1.79,0,0,0,0
237.063,14.72,0,86.9,14.58,3,-1.1,-3,0,256.93,205,0,1105,23,4,117,235.2,235.2,24,24.2,-6.16,40.9,1.85,72.33,228,4192.8,2517,6.89,5121,70,0,0.01,19,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.33,-65,174,9.1,11,-31.2,-29.5,100,0.02,-2.9,1,0,0.7,0.7,0,0,0,0,0,0,11,11,1.02,113,0,-0.41,1.02,24.8,42.3,44.25,0,0,14.9,12.6,6551.3,14.9,12.6,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-12.18,1.02,1.54,0,0,0,0,0,0,1,2.07,0,0,0,0
237.156,14.72,0,86.9,14.58,2.8,-1,-2.8,0,257.65,205,0,1105,23,4,117,235.2,235.2,24,24,-6.16,38.5,1.87,76.23,228,4201.5,2321.8,7.04,4928,70,0,0.01,18.7,18.8,-3,-3,-3,-3,-3,-3,1.31,-63,174,9.7,11.3,-31.3,-30.3,100,0.01,-2.7,1,0,0.8,0.8,0,0,0,0,0,0,11,11,1.02,113,0,-0.51,1.02,23.7,39.3,41.97,0,0,14.7,12.4,6551.3,14.7,12.4,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-13.57,1.02,1.54,0,0,0,0,0,0,1,2.36,0,0,0,0
237.253,14.72,0,86.9,14.6,2.7,-0.9,-2.7,0,258.19,205,0,1105,23,4,117,235.2,235.2,23.2,22.8,-6.16,35.6,1.88,71.81,228,4207.6,2128.9,7.24,4749,69,0,0.01,17.7,17.8,-4,-4,-4,-4,-4,-4,1.3,-61,174,10.4,10.7,-31.5,-29.7,100,0.02,-2.6,1,0,0.8,0.8,0,0,0,0,0,0,11,11,1.02,113,0,-0.65,1.02,22.6,35.8,38.61,0,0,14.7,13.3,6552.2,14.7,13.3,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-14.9,1.02,1.54,0,0,0,0,0,0,1,2.81,0,0,0,0
237.373,14.72,0,86.9,14.62,2.5,-0.9,-2.5,0,258.55,205,0,1105,23,4,117,235.2,235.2,21.8,21.8,-6.16,32.8,1.88,72.5,228,4216.3,1997.2,7.39,4588,69,0,0.01,17,17,-5,-5.5,-5,-5,-5,-5.5,1.29,-59,174,9.2,9.3,-30.9,-28.9,100,0.01,-2.4,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,113,0,-0.77,1.02,21.2,32.8,35.1,0,0,14.8,14.1,6552.9,14.8,14.1,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-15.67,1.02,1.54,0,0,0,0,0,0,1,3.29,0,0,0,0
237.463,14.72,0,86.9,14.62,2.3,-0.8,-2.3,0,258.55,205,0,1105,23,4,117,235.2,235.2,20.2,20.8,-6.16,29.9,1.87,70.56,228,4225.5,1929.6,7.56,4422,69,0,0.01,16.2,16.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.27,-57,174,7.9,8.2,-29.7,-28.1,100,0.01,-2.3,1,0,0.5,0.9,0,0,0,0,0,0,11,11,1.02,113,0,-0.84,1.02,20.6,30.7,32.84,0,0,15,14.6,6553.2,15,14.6,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-15.94,1.02,1.54,0,0,0,0,0,0,1,3.66,0,0,-0.35,0
237.553,14.72,0,86.9,14.62,2.2,-0.8,-2.2,0,258.55,205,0,1107,23,4,117,235.2,235.2,19.5,19.9,-6.16,28.1,1.87,70.39,228,4232.8,1907.5,7.62,4364,69,0,0.01,15.7,15.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.26,-57,174,7.1,7.5,-27.9,-26.5,100,0.01,-2.1,1,0,0.6,0.9,0,0,0,0,0,0,11,11,1.02,113,0,-0.85,1.02,19.9,30.3,31.23,0,0,15,14.7,6553.3,15,14.7,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-16.09,1.02,1.54,0,0,0,0,0,0,1,3.97,0,0,-0.32,0
237.643,14.72,0,86.9,14.62,2.1,-0.8,-2.1,0,258.55,205,0,1107,23,4,117,235.2,235.2,19.5,20.2,-6.16,28.3,1.87,72.16,228,4239.2,1896.8,7.68,4382,69,0,0.01,16.2,16.1,-7,-7,-7,-7,-7,-7,1.25,-57,174,6.7,7.2,-26.8,-26.5,100,0.02,-2,1,0,0.6,0.9,0,0,0,0,0,0,11,11,1.02,113,0,-0.85,1.02,20.1,30.3,30.92,0,0,15,14.8,6553.4,15,14.8,0,0.3,0,0,0,50.8,0,0,0,0,0,0,0,0,0,0,-16.19,1.02,1.54,0,0,0,0,0,0,1,3.95,0,0,-0.29,0
