﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.6.mhd
604.490,14.51,0,82.4,14.88,0.6,-0.7,-0.5,0,253.87,189,0,1546,31,6,133,215.81,235.2,12,12.4,-2.64,10,1.81,48.78,234,2000.4,1885.2,4.4,2526,68,0,0.01,9.8,9.7,-10,-10,-10,-10,-10,-10,1.11,-41,178,-0.5,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.05,1,12.3,10.7,11.07,0,0,0,0,-4.53,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.8,1,1.54,0,0,0,0,0,0,1,1.65,0,0,0,0
604.620,14.51,0,82.4,14.84,0.6,-0.7,-0.5,0,253.69,189,0,1546,31,6,133,218.95,235.2,12,12.4,-2.63,10,1.81,48.25,234,2003.3,1885.2,4.37,2522,68,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,1.11,-41,178,-0.5,0.8,-9.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.05,1,12.3,10.7,11.05,0,0,0,0,-4.51,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.83,1,1.54,0,0,0,0,0,0,1,1.66,0,0,0,0
604.710,14.51,0,82.4,14.88,0.6,-0.7,-0.5,0,253.33,189,0,1546,31,6,133,229.81,235.2,12,12.4,-2.63,10,1.81,47.18,234,2007.9,1885.2,4.4,2518,68,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,1.11,-41,178,-0.5,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.05,1,12.3,10.7,11.03,0,0,0,0,-4.52,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.85,1,1.54,0,0,0,0,0,0,1,1.66,0,0,0,0
604.811,14.51,0,82.4,14.82,0.5,-0.7,-0.5,0,253.15,189,0,1546,31,6,133,228.94,235.2,12,12.4,-2.63,10,1.81,49.31,234,2009.4,1885.2,4.37,2514,68,0,0.01,9.6,9.7,-10,-10,-10,-10,-10,-10,1.11,-41,178,-0.5,0.8,-9.5,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.05,1,12.3,10.7,11.02,0,0,0,0,-4.46,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.87,1,1.54,0,0,0,0,0,0,1,1.66,0,0,0,0
605.020,14.51,0,82.4,14.82,0.6,-0.7,-0.5,0,252.61,189,0,1546,31,6,133,234.28,235.2,12,12.4,-2.63,9.9,1.81,49.14,234,2014.9,1885.2,4.34,2510,68,0,0.01,9.5,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.6,0.8,-9.9,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.05,1,12.3,10.7,11,0,0,0,0,-4.56,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.91,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
605.110,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,252.43,189,0,1546,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.81,48.96,234,2018.6,1885.2,4.4,2506,67,0,0.01,9.4,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.5,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.7,10.98,0,0,0,0,-4.56,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.93,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
605.212,14.51,0,82.4,14.82,0.5,-0.7,-0.5,0,252.07,189,0,1546,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.81,47.72,234,2019.8,1885.2,4.37,2504,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.6,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.7,10.96,0,0,0,0,-4.54,15.2,15.2,0,15.2,15.2,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.95,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
605.320,14.51,0,82.4,14.84,0.6,-0.7,-0.5,0,251.89,189,0,1546,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.8,49.31,234,2023.9,1885.2,4.4,2500,67,0,0.01,9.4,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.4,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.7,10.95,0,0,0,0,-4.48,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.96,1,1.54,0,0,0,0,0,0,1,1.67,0,0,0,0
605.410,14.51,0,82.4,14.82,0.5,-0.7,-0.5,0,251.71,189,0,1546,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.8,48.25,234,2025.9,1885.2,4.43,2496,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.4,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.6,10.94,0,0,0,0,-4.56,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.98,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
605.525,14.51,0,82.4,14.82,0.6,-0.7,-0.5,0,251.53,189,0,1546,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.81,48.08,234,2029.1,1885.2,4.37,2496,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.6,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.6,10.93,0,0,0,0,-4.51,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-0.99,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
605.620,14.51,0,82.4,14.84,0.6,-0.7,-0.5,0,251.53,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.81,48.25,234,2032,1885.2,4.37,2493,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.5,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.3,10.6,10.92,0,0,0,0,-4.58,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.02,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
605.753,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,251.35,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.63,9.9,1.8,47.72,234,2034,1885.2,4.4,2488,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.12,-40,178,-0.5,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.06,1,12.2,10.6,10.88,0,0,0,0,-4.52,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.04,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
605.860,14.51,0,82.4,14.82,0.5,-0.7,-0.5,0,251.17,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.8,48.96,234,2037.5,1885.2,4.37,2485,67,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.12,-40,178,-0.4,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.07,1,12.2,10.6,10.88,0,0,0,0,-4.55,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.05,1,1.54,0,0,0,0,0,0,1,1.69,0,0,0,0
606.050,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,250.81,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.81,47.72,234,2043,1885.2,4.37,2481,66,0,0.01,9.3,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.5,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.07,1,12.3,10.6,10.86,0,0,0,0,-4.55,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.09,1,1.54,0,0,0,0,0,0,1,1.69,0,0,0,0
606.164,14.51,0,82.4,14.84,0.6,-0.7,-0.5,0,250.63,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.81,47.54,234,2045.3,1885.2,4.37,2478,66,0,0.01,9.3,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.6,0.8,-10.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.07,1,12.2,10.5,10.85,0,0,0,0,-4.53,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.1,1,1.54,0,0,0,0,0,0,1,1.69,0,0,0,0
606.260,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,250.63,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.81,48.08,234,2047.4,1885.2,4.37,2474,66,0,0.01,9.2,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-41,178,-0.6,0.8,-10,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.07,1,12.3,10.5,10.84,0,0,0,0,-4.53,15,15,0,15,15,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.13,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
606.377,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,250.45,189,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.8,47.89,234,2049.4,1885.2,4.34,2474,66,0,0.01,9.3,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.12,-41,178,-0.4,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0,-0.07,1,12.3,10.5,10.83,0,0,0,0,-4.56,15,15,0,15,15,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.14,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
606.470,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,250.27,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.8,48.96,234,2052.6,1885.2,4.43,2468,66,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.5,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,-0.08,1,12.3,10.5,10.82,0,0,0,0,-4.53,15,15,0,15,15,0,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-1.16,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
606.560,14.51,0,82.4,14.84,0.5,-0.7,-0.5,0,250.27,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.8,49.14,234,2055.2,1885.2,4.4,2468,66,0,0.01,9.2,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.12,-40,178,-0.6,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,-0.08,1,12.3,10.5,10.81,0,0,0,0,-4.54,15,15,0,15,15,0,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-1.17,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
606.660,14.51,0,82.4,14.84,0.6,-0.7,-0.5,0,250.09,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.62,9.8,1.81,47.72,234,2056.9,1885.2,4.4,2464,66,0,0.01,9.1,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.5,0.8,-9.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,-0.08,1,12.3,10.5,10.79,0,0,0,0,-4.62,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-1.19,1,1.54,0,0,0,0,0,0,1,1.71,0,0,0,0
606.760,14.51,0,82.4,14.84,0.5,-0.8,-0.5,0,249.91,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.61,9.8,1.8,47.89,234,2059,1885.2,4.34,2460,66,0,0.01,9.2,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.5,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,-0.08,1,12.3,10.5,10.77,0,0,0,0,-4.53,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-1.21,1,1.54,0,0,0,0,0,0,1,1.71,0,0,0,0
606.880,14.51,0,82.4,14.88,0.6,-0.8,-0.5,0,249.73,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.61,9.7,1.8,48.43,234,2061.3,1885.2,4.4,2459,66,0,0.01,9.2,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.5,0.8,-9.4,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,-0.08,1,12.3,10.5,10.76,0,0,0,0,-4.64,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-1.23,1,1.54,0,0,0,0,0,0,1,1.71,0,0,0,0
607.061,14.51,0,82.4,14.84,0.6,-0.8,-0.5,0,249.55,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.61,9.8,1.8,47.18,234,2065.1,1885.2,3.55,2456,66,0,0.01,9.1,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.11,-40,178,-0.4,0.8,-9.5,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,-0.01,-0.08,1,12.2,10.5,10.75,0,0,0,0,-4.55,25,25.9,0,15.1,25,3.3,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,-1.17,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
607.168,14.51,1,82.4,14.84,0.6,-0.8,-0.5,0,249.37,187,0,1544,31,6,133,235.2,235.2,12,12.4,-2.61,9.6,1.8,48.78,234,1988.8,1885.2,3.16,2452,66,0,0.01,9.2,9.1,-8.8,-9.2,-8.2,-9,-8.5,-8.2,1.11,-31,178,-0.4,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,-0.03,-0.02,1,12.1,10.5,10.74,0,0,0,0,-4.54,30.7,34.9,0,15.1,30.7,5.2,0.32,0,0,0,3.1,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,1.7,0,0,0,0
607.271,14.51,1.3,82.4,14.82,0.5,-0.8,-0.5,0,249.19,187,0,1544,31,6,133,138.1,100.52,12,12.4,-2.61,9.7,1.8,47.37,234,1895.6,1885.2,3.34,2454,66,0,0.01,9.2,9.1,-5.5,-5.7,-5.5,-5.5,-5.5,-5.5,1.11,-23,178,-0.4,0.8,-9.9,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,-0.03,0,1,12.2,10.5,10.74,0,0,0,0,-4.51,30.6,36.2,0,15,30.6,5.2,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,1.69,0,0,0,0
607.397,14.51,2.3,82.4,14.82,0.5,-0.7,-0.5,0,249.01,187,0,1544,31,6,133,49.23,28.52,12,12.4,-2.6,9.6,1.8,46.83,234,1850.1,1885.2,3.52,2448,66,0,0.01,9.2,9.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.11,-22,178,-0.6,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,-0.02,0.01,1,12.1,10.5,10.73,0,0,0,0,-4.46,30.4,37.2,0,15.1,30.4,5.1,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,1.68,0,0,0,0
607.490,14.51,3.3,82.4,14.82,0.5,-0.8,-0.5,0,248.65,187,0,1544,31,6,133,20.82,18.33,12,12.4,-2.6,9.7,1.79,47.37,234,1845.2,1885.2,3.57,2454,66,0,0.01,9.3,9.2,-0.7,-1.2,-3.1,-0.9,-0.7,-1.9,1.11,-18,178,-0.4,0.8,-10.1,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,-0.01,0.02,1,12.3,10.5,10.73,0,0,0,0,-4.38,30.7,39.3,0,15.1,30.7,5.2,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.45,1,1.54,0,0,0,0,0,0,1,1.37,0,0,0,0
607.626,14.51,3.3,82.4,14.82,0.5,-0.7,-0.5,0,248.47,187,0,1544,31,6,133,14.81,15.78,12,12.4,-2.6,9.7,1.8,48.43,234,1853.3,1885.2,3.61,2446,66,0,-1.32,9.3,9.4,-1.2,-1.2,-0.8,-1.2,-0.8,-1.2,1.11,-16,178,-0.6,0.8,-9.5,-9.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,0,1,12.3,10.5,10.71,0,0,0,0,-4.36,30,38,0,15,30,5,0.32,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,1.23,0,0,0,0
607.736,14.51,3.6,82.4,14.82,0.5,-0.7,-0.5,0,248.47,187,0,1542,31,6,133,13.98,14.42,12,12.4,-2.6,9.7,1.8,47.54,234,1842.3,1885.2,3.63,2439,66,0,-1.47,9.3,9.4,0.5,-0.9,-0.9,0.5,-0.9,-0.9,1.11,-16,178,-0.5,0.8,-9.8,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0,0.01,1,12.2,10.4,10.69,0,0,0,0,-4.25,29.7,38.4,0,15,29.7,4.9,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,1.13,0,0,0,0
607.854,14.51,3.6,82.4,14.82,0.5,-0.7,-0.4,0,248.29,187,0,1542,31,6,133,13.64,13.95,12,12.4,-2.6,9.6,1.79,48.08,234,1872.7,1885.2,3.66,2435,65,0,-1.53,9.4,9.4,2.2,1.8,1.9,2,2.2,1.9,1.11,-14,178,-0.5,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,104,0.01,0.01,1,12.2,10.4,10.68,0,0,0,0,-4.17,29.4,38.8,0,15,29.4,4.8,0.32,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0.26,1,1.54,0,0,0,0,0,0,1,1.1,0,0,0,0
608.053,14.51,4,82.4,14.84,0.4,-0.8,-0.4,0,248.11,187,0,1542,31,6,133,13.62,13.83,12,12.4,-2.6,9.6,1.79,46.3,234,1878.5,1885.2,3.66,2427,65,0,-1.69,9.4,9.4,3.7,4.1,3.7,3.5,3.7,4.1,1.1,-13,178,-0.5,0.8,-9.6,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.3,10.4,10.65,0,0,0,0,-4.1,29.1,37.8,0,15,29.1,4.7,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,1.1,0,0,0,0
608.188,14.51,4.3,82.4,14.82,0.4,-0.8,-0.4,0,247.93,187,0,1542,31,6,133,13.62,13.98,12,12.4,-2.59,9.6,1.8,47.01,234,1888.1,1885.2,3.72,2442,65,0,-2.38,9.5,9.4,6.2,7.3,6.9,5.9,6.8,7.3,1.11,-12,178,-0.3,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.3,10.4,10.65,0,0,0,0,-4.03,28.5,36.9,0,15,28.5,4.5,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
608.280,14.51,4.3,82.4,14.84,0.4,-0.7,-0.4,0,247.57,187,0,1542,31,6,133,13.72,14.18,12,12.4,-2.59,9.6,1.79,47.01,234,1901.7,1885.2,3.78,2436,65,0,-2.93,9.4,9.4,6.6,6.7,6.8,6.7,6.8,6.9,1.1,-11,178,-0.4,0.8,-9.3,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.2,10.4,10.64,0,0,0,0,-4.05,28.5,37.3,0,15,28.5,4.5,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
608.370,14.51,4.3,82.4,14.82,0.4,-0.7,-0.4,0,247.57,187,0,1542,31,6,133,13.84,14.34,12,12.4,-2.59,9.6,1.79,47.54,234,1875.6,1885.2,3.78,2417,65,0,-3.32,9.4,9.5,6.4,6.6,6.8,6.6,6.4,6.7,1.11,-10,178,-0.5,0.8,-9.3,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.3,10.3,10.62,0,0,0,0,-4.05,28.4,37,0,14.9,28.4,4.5,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,1.09,0,0,0,0
608.470,14.51,4.3,82.4,14.82,0.4,-0.7,-0.4,0,247.57,185,0,1542,31,6,133,13.98,14.47,12,12.4,-2.59,9.6,1.79,48.6,234,1878.2,1885.2,3.78,2430,65,0,-3.61,9.5,9.5,6.5,6.4,6.4,6.5,6.7,6.4,1.11,-11,180,-0.2,0.8,-9.5,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.3,10.3,10.62,0,0,0,0,-3.98,28.4,37,0,14.9,28.4,4.5,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,1.11,0,0,0,0
608.642,14.51,5,82.4,14.84,0.4,-0.7,-0.4,0,247.39,185,0,1542,31,6,133,14.17,14.57,12,12.4,-2.59,9.6,1.79,47.89,234,1900.6,1885.2,3.84,2429,65,0,-3.73,9.5,9.5,8.2,7.9,8,8.2,8.2,7.8,1.1,-10,178,-0.4,0.8,-9.3,-9.7,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,102,0.01,0,1,12.3,10.3,10.62,0,0,0,0,-3.9,28.5,36.6,0,15,28.5,4.5,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,1.12,0,0,0,0
