﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.4.mhd
235.816,14.85,15.2,76.1,13.16,1.1,-0.6,-1,0,169.99,187,0,1065,52,4,120,14.55,14.7,51,52.8,7.11,33.5,1.82,48.43,219,5103.6,5076.3,6.66,2028,32,0,0.55,22.6,22.7,20.5,20.5,20.5,20.5,20.5,20.5,1.18,156,174,32.6,31,-60,-59.3,100,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,-0.01,1,52.2,37.3,36.46,0,0,0,0,-6.9,43.8,59.2,0,22.8,43.8,21,0.33,0,0,0,8.5,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
235.915,14.85,15.6,76.1,13.14,1.1,-0.5,-1,0,169.81,187,0,1065,52,4,120,14.62,14.7,52.5,54.7,7.11,34.4,1.84,48.6,219,5060.4,5076.3,6.66,2028,32,0,0.89,23,22.7,20.5,20.5,20.5,20.5,20.5,20.5,1.19,162,174,31.7,29.1,-58.8,-58.5,100,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,53.4,38.7,38.14,0,0,0,0,-7.17,44.1,59.7,0,22.8,44.1,21.3,0.33,0,0,0,8.7,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
236.055,14.85,17.2,76.1,13.16,1.2,-0.4,-1.1,0,169.63,187,0,1065,52,4,120,14.69,14.7,54.8,57.9,7.11,36.1,1.86,49.31,219,5092.3,5076.3,6.66,2042,32,0,1.82,23.8,23.2,20,20,20,20,20,20,1.19,169,174,28.9,25.8,-58.3,-56.1,100,-0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.17,0,1,55.8,44.8,41.58,0,0,0,0,-7.55,45.1,61.2,0,22.9,45.1,22.2,0.33,0,0,0,9.1,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
236.155,14.85,18.2,76.1,13.16,1.2,-0.2,-1.1,0,169.63,187,0,1065,52,4,120,14.75,14.7,63.8,68.3,7.11,41.9,1.86,62.24,219,5073.7,5076.3,6.68,2060,32,0,2.76,27.6,26.9,16.7,18.8,19.5,17.6,16.7,19.2,1.19,179,174,18.8,17,-54.3,-50.5,100,0.1,-0.6,1.03,1.3,0.3,0.3,0,0,0,0,0,0,40,40,0.8,109,0.17,0.02,1,69.8,50.7,47.66,0,0,0,0.122,-4.77,50,68.3,0,22.9,50,27.1,0.33,0,0,0,11.2,0,0,0,0,0,0,0,0,0,0,0.48,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
236.295,14.85,18.2,76.1,13.2,1.4,0.3,-0.3,1,169.45,187,0,1067,52,4,120,14.87,14.7,71.2,71.2,7.11,47.8,1.95,70.02,219,5117.8,5076.3,6.66,2073,32,0,5.01,31.2,31.5,13.7,14,14,13.6,13.9,14,1.21,232,174,15.8,16,-47,-49.7,100,0,-0.3,1.07,1.1,0.4,0.4,0,0,0,0,0,0,40,40,0.8,109,0.17,-0.02,1,71.5,51,50.93,0,0,0,0,-3.51,52.2,66.7,0,22.9,52.2,29.3,0.33,0,0,0,12,0,0,0,0,0,0,0,0,0,0,-0.37,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
236.395,14.85,18.2,76.1,13.14,1.5,0.3,-0.2,1.4,169.45,187,0,1067,52,4,120,14.7,14.7,70.5,71.8,7.11,47.9,1.96,67.91,219,5114.6,5076.3,6.68,2095,32,0,5.4,31.7,31.5,14,14,13.7,14,13.7,14,1.23,232,174,15.4,16,-46.9,-49.1,98.8,0.02,-0.1,1.09,1.5,0.4,0.4,0,0,0,0,0,0,40,40,0.8,109,0.15,-0.02,1,72,52,51.95,0,0,0,0,-2.67,53.2,66.2,0,23,53.2,30.2,0.33,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
236.507,14.85,18.2,76.1,13.14,1.7,0.5,-0.1,1.6,169.27,187,0,1069,52,4,120,14.94,14.7,71.2,71.9,7.11,48.9,1.97,67.02,219,5122.5,5076.3,6.89,2108,33,0,7.27,31,30.9,13.9,14,13.9,14,13.9,14,1.24,234,174,15.5,16,-46.8,-48.9,97.8,0,-0.1,1.1,1.6,0.5,0.5,0,0,0,0,0,0,40,40,0.8,109,0.15,-0.01,1,71.9,52.7,52.63,0,0,0,0,-2.5,54.5,67.9,0,23,54.5,31.5,0.33,0,0,0,13,0,0,0,0,0,0,0,0,0,0,-0.29,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
236.595,14.85,16.9,76.1,13.14,1.9,0.6,-0.2,1.2,169.27,187,0,1069,52,4,120,14.8,14.7,72.8,70.8,7.11,49.7,1.97,66.66,219,5091.1,5076.3,7.36,2124,33,0,8.58,28.4,29.7,11.2,11.9,14.3,11.2,14.3,14,1.25,234,174,16.2,16,-47,-49.5,99,-0.25,-1.6,1.06,0,0.4,0.4,0,0,0,0,0,0,40,40,0.8,109,0.14,-0.01,1,69.9,47,51.03,0,0,0,-2.853,-9.03,55.6,69,0,23.1,55.6,32.5,0.33,0,0,0,13.3,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
236.706,14.85,13.9,76.1,13.16,2.2,-0.3,-2,0,169.27,187,0,1071,52,4,120,14.43,14.7,66.8,60.4,7.11,46.4,1.86,65.25,219,5136.7,5076.3,7.3,2134,33,0,8.55,21.9,22.6,15.5,14,16,15.5,16,16,1.27,227,174,16.5,20.5,-48.2,-54.2,99.2,-0.02,-2.1,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.13,-0.01,1,61.2,26.8,40.4,0,0,0,-0.15,-11.07,53,65.4,0,23,53,30,0.33,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,0.31,0,0,0,0
236.809,14.85,0,76.1,13.12,2.4,-0.9,-2.3,0,169.09,187,0,1071,52,4,120,13.71,14.7,14.2,12.3,7.12,16.4,1.85,59.04,219,5048.8,4967.8,5.63,2085,33,0,6.38,8.5,10.5,-1.9,-4.7,0.9,-3.6,1.4,0.9,1.3,114,174,20.3,16.5,-53.1,-39,100,-0.01,-2.3,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.12,-0.98,1,12.5,8.6,17.53,0,0,0,0,-11.89,30.7,0,6533.9,16.9,11,4.6,0.33,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,-11.41,1,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
236.895,14.85,0,76.1,13.2,2.1,0.1,-2.1,0,168.91,187,0,1071,52,4,120,12,14.7,11.2,12.3,7.12,7.8,1.92,39.58,219,4806.3,1885.2,5.28,2066,33,0,0.95,5.2,6.1,4.1,5.8,15.5,3.8,4.1,8.2,1.25,-5,174,8.6,4.3,-26.1,-9.7,100,0.04,-2,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.12,-1.7,1,11.6,8.8,11.59,0,0,0,0.003,-10.49,26.6,0,0,12.8,26.6,4.6,0.33,0,0,0,1.9,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,1.44,0,0,0,0
236.995,14.85,0,76.1,13.2,1.9,0.1,-1.9,0,168.91,187,0,1071,52,4,120,11.63,14.7,12,12.3,7.12,8.1,1.91,51.43,219,4673.4,1885.2,6.01,2112,33,0,0.01,5.2,5.7,-6.5,-8.7,-7.5,-8.7,-7.5,-7.5,1.24,-28,174,-0.5,0.8,-5.4,-9.7,60,0.02,-1.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.12,-1.61,1,12.5,8.9,9.75,0,0,0,0,-9.78,27.9,0,0,12.9,27.9,5,0.33,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,1.34,0,0,0,0
237.135,14.85,0,76.1,13.2,1.6,-0.2,-1.7,0,168.73,187,0,1071,52,4,120,12.62,14.7,12,12.3,7.12,8.1,1.88,46.48,219,4460.8,1885.2,36.48,2092,33,0,0.01,5.5,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-37,174,-0.2,0.8,-9.1,-9.7,60,0.01,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,-1.48,1,12,8.9,9.1,0,0,0,0,-9.12,27.2,0,0,12.8,27.2,4.8,0.33,0,0,0,2.8,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,1.4,0,0,0,0
237.235,14.85,0,76.1,13.28,1.5,-0.4,-1.5,0,168.73,187,0,1071,52,4,120,13.57,14.7,11.2,12.3,7.12,8,1.87,45.24,219,4320.7,1885.2,37.39,2084,32,0,0.01,5.6,5.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-38,174,-0.1,0.8,-9.5,-9.7,60,0.02,-1.4,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,-1.4,1,11.9,8.8,8.97,0,0,0,0,-8.5,27.2,0,0,12.8,27.2,4.8,0.33,0,0,0,2.8,0,0,0,0,0,0,0,0,0,0,-16.32,1,1.54,0,0,0,0,0,0,1,1.46,0,0,0,0
237.345,14.85,1.3,76.1,13.34,1.4,-0.6,-1.4,0,168.55,187,0,1071,52,4,120,14.76,14.7,11.2,12.3,7.12,7.9,1.84,46.12,219,4169.8,1885.2,34.6,2066,32,0,1.78,5.8,5.4,-20.5,-20.3,-20.5,-20.3,-20.5,-20.4,1.21,-38,174,-0.2,0.8,-10.4,-9.7,100,0.01,-1.3,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,-1.31,1,11.9,8.7,8.88,0,0,0,0,-8.1,27.4,0,0,12.7,27.4,4.9,0.33,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,-15.27,1,1.54,0,0,0,0,0,0,1,1.41,0,0,0,0
237.488,14.85,2,76.1,13.52,1.3,-0.8,-1.3,0,168.55,187,0,1071,52,4,120,14.71,14.7,11.2,12.3,7.12,7.9,1.83,43.83,219,4017.6,1885.2,9.68,2060,32,0,2.43,6,5.5,-18.8,-17.8,-18.2,-19.1,-18.5,-17.8,1.2,-42,174,-0.2,0.8,-10.6,-9.7,100,0.01,-1.2,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,-1.22,1,12,8.7,8.84,0,0,0,0,-7.81,28,0,0,12.7,28,5.1,0.33,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,-14.2,1,1.54,0,0,0,0,0,0,1,1.38,0,0,0,0
237.595,14.85,4.3,76.1,13.3,1.2,-0.9,-1.1,0,168.37,187,0,1071,52,4,120,15.16,14.7,11.2,12.3,7.12,7.9,1.83,45.24,219,3817.4,1885.2,5.69,2046,32,0,4.87,6.1,5.7,-11.3,-11.8,-12.8,-11.3,-13.3,-12.3,1.19,-42,174,-0.2,0.8,-10.3,-9.7,100,0.01,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,-1.09,1,12,8.7,8.78,0,0,0,0,-7.38,28.1,0,0,12.5,28.1,5.2,0.33,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,-12.74,1,1.54,0,0,0,0,0,0,1,1.37,0,0,0,0
237.718,14.85,6.9,76.1,13.16,1.1,-0.9,-1.1,0,168.37,187,0,1071,52,4,120,14.53,14.7,13.5,13.8,7.13,8.8,1.83,45.06,219,3647.7,1885.2,6.21,2036,32,0,4.01,7.1,6.6,-5.3,-5.8,-6.8,-5.3,-7.3,-6.3,1.18,-30,174,-0.2,0.8,-10,-10.5,100,0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,-1,1,14.4,10.3,9.7,0,0,0,0,-7.11,31.1,0,0,12.5,31.1,6.2,0.33,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-11.59,1,1.54,0,0,0,0,0,0,1,1.18,0,0,0,0
237.831,14.85,8.3,76.1,13.16,1,-0.9,-1,0,168.37,187,0,1071,52,4,120,13.91,14.7,15.8,16.1,7.13,10.4,1.83,45.6,219,3444.1,1885.2,6.45,2044,32,0,1.26,8.3,7.9,0.7,0.2,-0.8,0.7,-1.3,-0.3,1.18,-6,174,0.2,2.1,-12.2,-16.9,100,0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.12,-0.87,1,16.8,12,11.14,0,0,0,0,-6.83,33.2,0,0,12.5,33.2,6.9,0.33,0,0,0,4,0,0,0,0,0,0,0,0,0,0,-10.22,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
237.948,14.85,12.2,76.1,13.12,0.9,-0.9,-0.9,0,168.37,187,0,1071,52,4,120,13.36,14.7,18.8,19.4,7.13,12.5,1.84,45.6,219,3209.4,3250.3,6.62,2054,32,0,0.01,10.2,10,10.9,9.8,7.8,10.9,6.8,8.8,1.18,12,174,0.5,5.2,-16.7,-23.5,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.13,0.15,1,26.6,18.6,14.83,0,0,0,0,-6.58,26.3,55.7,4.4,17.2,30.7,9.1,0.33,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,1.83,1,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
238.068,14.85,13.2,76.1,13.12,0.9,-1,-0.9,0,168.37,187,0,1071,52,4,120,12.93,14.7,32.2,32.3,7.13,20.8,1.83,43.83,219,3352.4,3489,6.6,2029,32,0,0.01,16.3,15.5,19.6,24.5,20.9,24.5,20.9,20.7,1.17,62,174,8.1,12.5,-22.2,-30,100,0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.15,0,1,36,25.2,21.19,0,0,0,0,-6.24,32.9,52.1,4.4,18,37.3,14.9,0.33,0,0,0,7.4,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
238.156,14.85,13.6,76.1,13.14,0.8,-0.9,-0.8,0,168.37,187,0,1071,52,4,120,12.72,14.7,39,39,7.13,25.4,1.84,47.37,219,3820.6,3767.2,6.68,2007,32,0,0.01,18.7,18.4,21.2,23,23,23,22.8,23,1.17,103,174,17.6,20.5,-32.9,-37.2,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.14,-0.02,1,40.4,28.1,26.2,0,0,0,0,-5.98,36.1,54.9,5.9,18.8,42,17.3,0.33,0,0,0,8,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
238.255,14.85,13.9,76.1,13.14,0.8,-0.8,-0.8,0,168.37,187,0,1071,52,4,120,12.8,14.7,42,41.9,7.13,27.4,1.84,46.3,219,4029.7,4001,6.66,2036,32,0,0.01,19.8,19.5,20.1,22.5,19.2,22.5,19.2,22.5,1.17,116,174,24.7,26.5,-36.4,-42.6,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,109,0.14,-0.02,1,42.6,30.2,28.95,0,0,0,0,-5.89,38,55.6,5.3,19.7,43.3,18.3,0.33,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
238.355,14.85,14.2,76.1,13.2,0.8,-0.7,-0.8,0,168.37,187,0,1071,52,4,120,12.82,14.7,42.8,43.9,7.13,28,1.86,46.83,219,4302.7,4263.2,6.62,2026,32,0,0.01,20.5,20.4,22,22,21.3,22,22,22,1.16,126,174,31.2,32.1,-44.9,-49.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.13,-0.01,1,44.6,31.9,30.72,0,0,0,0,-5.87,39.5,56.4,4.3,20.6,43.8,18.9,0.33,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
238.475,14.85,14.9,76.1,13.2,0.8,-0.7,-0.8,0,168.37,187,0,1071,52,4,120,12.87,14.7,46.5,47.4,7.13,30.8,1.88,48.6,219,4415.2,4458.5,6.66,2038,32,0,0.01,21.9,21.7,20.7,16,16.8,17.5,19.8,16,1.16,132,174,36.2,32.4,-48.9,-54.5,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.14,0.03,1,49,35.5,33.83,0,0,0,0,-5.97,42.4,62.7,4.4,21.5,46.8,20.9,0.33,0,0,0,9.1,0,0,0,0,0,0,0,0,0,0,0.51,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
238.575,14.85,15.2,76.1,13.14,0.9,-0.6,-0.8,0,168.37,187,0,1072,52,4,120,12.99,14.7,48.8,51.2,7.13,32.6,1.86,48.25,219,4695.5,4719,6.68,2049,32,0,-10.68,23.3,23.2,19.2,20.4,19.9,20.4,19.7,19.7,1.16,148,174,36.8,32,-59.7,-59.8,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.15,0.01,1,49.2,36.5,35.97,0,0,0,0,-6.01,41,60.3,4,22.1,45,18.9,0.33,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
238.676,14.85,15.2,76.1,13.14,0.9,-0.4,-0.8,0,168.37,187,0,1072,52,4,120,13.53,14.7,48,52.1,7.13,31.8,1.84,48.78,219,4898.8,4906.6,6.68,2055,32,0,-9.85,23.4,23.4,21,21,21,21,21,21,1.17,150,174,36.1,32,-62.7,-60.1,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.15,0.01,1,48,37.1,37.04,0,0,0,0,-6.33,41.2,58.3,1.8,22.4,43,18.8,0.33,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
238.812,14.85,15.6,76.1,13.14,1,-0.3,-0.9,0,168.37,187,0,1072,52,4,120,14.7,14.7,48,53,7.13,32.3,1.86,48.25,219,4964.7,5004.1,6.68,2064,32,0,-8.31,23.4,23.4,19.7,20.9,20.2,21,20.2,20.7,1.18,147,174,35.1,30.9,-63.9,-60.1,100,-0.01,-1,1,0,0.2,0.2,0,0,0,0,0,0,40,40,0.8,108,0.16,0.01,1,49.8,40.1,38.9,0,0,0,0,-6.81,42.2,59,0.6,22.6,42.8,19.6,0.33,0,0,0,8.1,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
238.915,14.85,16.6,76.1,13.12,1,-0.2,-1,0,168.37,187,0,1074,52,4,120,16.12,14.7,53.2,58.7,7.13,35.3,1.85,53.39,219,4998,5049.6,6.66,2084,32,0,-2.99,25.3,25,21,20.2,20.5,21,21,20.2,1.18,156,174,30.3,24.7,-56.6,-56.1,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.17,0,1,57.4,43,41.9,0,0,0,0,-7.03,46.7,63.2,0.2,22.9,46.9,23.8,0.33,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
239.086,14.85,17.2,76.1,13.12,1.2,-0.3,-1.1,0,168.37,187,0,1074,52,4,120,15.9,14.7,58.5,62.4,7.13,40,1.87,62.95,219,5102.4,5076.3,6.68,2102,33,0,1.86,26.2,26.1,19.5,19.5,19.5,19.5,19.5,19.5,1.19,186,174,24.9,22.2,-54.2,-54.5,100,-0.01,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.17,-0.01,1,59.3,46.3,45.05,0,0,0,0,-7.46,49.1,64.5,0,23,49.1,26.1,0.33,0,0,0,10.7,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
239.191,14.85,18.9,76.1,12.94,1.3,-0.2,-1.2,0,168.37,187,0,1074,52,4,120,14.7,14.7,63.8,68.1,7.13,43.3,1.88,63.48,219,5113.7,5076.3,6.71,2124,33,0,3.07,27.8,27.5,18,18.4,17.5,18.5,17.5,18.1,1.2,192,174,21.9,17.1,-52.1,-51.3,99,0.05,-0.9,1.02,1.3,0.3,0.3,0,0,0,0,0,0,41,41,0.82,109,0.16,0,1,65.4,52.8,49.82,0,0,0,0.011,-6.54,51.7,66.7,0,23.1,51.7,28.6,0.33,0,0,0,11.8,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.37,0,0,0,0
239.331,14.85,18.9,76.1,13.2,1.3,0.8,1.1,2.5,168.19,187,0,1076,52,4,120,14.52,14.7,72.8,73.7,7.13,50.2,2.03,64.89,219,5060.1,5076.3,7.09,2144,33,0,3.24,45,43.4,14.5,14.5,14,14.5,14,15.4,1.21,218,174,16,16,-47.8,-48.9,93.6,-0.03,1,1.14,2.4,0.5,0.5,0,0,0,0,0,0,41,41,0.82,109,0.15,-0.03,1,74.9,55.8,54.7,0,0,0,-0.082,3.66,56.4,69.2,0,23.2,56.4,33.2,0.33,0,0,0,12.4,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
239.446,14.85,18.9,76.1,13.16,1.7,1,1,2.5,168.19,187,0,1076,52,4,120,14.7,14.69,75,74.8,7.13,52.6,2.03,67.02,219,5139,5076.3,17.95,2158,34,0,3.8,37.2,38.1,13.5,13.5,13.5,13.5,13.5,13.5,1.23,245,174,15.9,16,-46.1,-48.1,77.5,-0.03,0.8,1.16,2.4,0.6,0.6,0,0,0,0,0,0,41,41,0.82,109,0.14,0,1,74.9,56.4,56.24,0,0,0,-0.169,2.42,56.8,70.5,0,23.2,56.8,33.6,0.33,0,0,0,13.9,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
239.566,14.85,18.9,76.1,13.2,1.7,0.8,0.6,2,168.01,187,0,1076,52,4,120,14.67,14.69,75,74.7,7.13,52.9,2.01,69.33,219,5081,5076.3,28.03,2183,34,0,4.9,34.2,34.8,14,14,13.9,14,13.9,14,1.24,244,174,15.8,16,-45.7,-48.1,65.7,-0.04,0.4,1.15,2,0.6,0.6,0,0,0,0,0,0,41,41,0.82,109,0.13,-0.01,1,74.7,57.3,57.02,0,0,0,-0.204,0.25,56.9,69.4,0,23.2,56.9,33.7,0.33,0,0,0,14,0,0,0,0,0,0,0,0,0,0,-0.29,1,1.54,0,0,0,0,0,0,1,0.68,0,0.1,0,0
239.687,14.85,20.8,76.1,13.2,1.6,0.9,1.6,4,168.01,187,0,1078,52,4,120,14.46,14.69,77.2,82.1,7.13,55.2,2.02,68.62,219,5078.4,5076.3,35.69,2209,34,0,4.48,53.8,42.8,13,13.6,13.7,13,14.3,13.3,1.22,243,174,15.7,15.2,-45.8,-43.3,57.8,0.32,3.1,1.25,4.8,1.2,1.2,0,0,0,0,0,0,40,40,0.8,108,0.13,0,1,81.5,66.1,62.68,0,0,10.32,6.606,9.04,59.9,73.5,0,23.3,59.9,36.6,0.33,0,0,0,15.4,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,0,0,0,1,1.22,0,0,0,0
239.785,14.85,20.8,76.1,13.14,1.6,1.4,2.7,2.7,167.83,187,0,1078,52,4,120,14.49,14.66,90,84.8,7.13,66.1,2.12,72.16,219,5121.3,5076.3,42.2,2238,35,0,4.03,42.9,64.3,6.4,7,7.6,10.3,7.6,10.4,1.24,272,174,18,18.2,-22.1,-27.3,51.7,-0.57,-0.3,1.18,0.8,0.8,0.8,0,0,0,0,0,0,40,40,0.8,108,0.13,-0.01,1,85.4,66.1,66.17,0,0,0,-3.934,-3.68,62.5,74.5,0,23.3,62.5,39.2,0.33,0,0,0,16.9,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
