﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.00.00 9607 J.Angel Omega65_ Stg2.5 ZFF.mhd
72.529,14.78,22.2,86,12.88,1.7,1,-0.5,1,168.91,212,1,761,12,5,126,15.06,14.7,72,71.9,0.99,47.8,2.03,62.77,228,5060.7,5076.3,6.6,2052,42,0,16.97,36.8,37.5,16,12.2,14.1,13,13.7,14.1,1.23,236,147,18.7,18.4,-46.2,-47.3,100,-0.02,-0.6,1.07,1.1,0.8,0.9,0,-3.8,-1.9,-3,-2.3,-1.5,10,10,1.01,122,0.18,-0.01,1.01,72.2,50.9,52.44,0,0,52.3,69.5,0,23.2,52.3,29.1,0.33,0,0,0,12,0,0,0,0,0,0,0,0,0,0,-0.14,1.01,1.54,0,0,0,0,-1.1,0,1,0.66,0,0,-0.09,0
72.628,14.78,22.2,86,12.88,1.8,1,-0.7,1,168.73,212,1,761,12,5,126,14.69,14.7,71.2,71.3,0.99,47.9,2.02,62.77,228,5099,5076.3,6.66,2066,42,0,17.62,33.3,33.8,16,12.2,14.1,13,13.7,14.5,1.25,234,147,18.8,18.4,-45.8,-47.9,100,-0.02,-0.8,1.07,1,0.7,0.9,0,-3.8,-1.9,-3,-2.3,-1.5,10,10,1.01,122,0.18,0,1.01,71.5,51,52.5,0,0,52.2,69.7,0,23.2,52.2,29,0.33,0,0,0,11.9,0,0,0,0,0,0,0,0,0,0,0.03,1.01,1.54,0,0,0,0,-1.1,0,1,0.6,-0.01,0,-0.14,0
72.718,14.78,22.2,86,12.88,2,1,-0.9,1,168.73,212,1,763,12,5,126,14.53,14.7,71.2,71,0.99,47.9,2,62.6,228,5110.6,5076.3,6.68,2075,42,0,17.84,30.8,31.1,16.5,12.7,14.6,13.5,14.6,15,1.25,232,147,18.5,18.4,-46.3,-48.1,100,-0.02,-1,1.07,1,0.7,0.9,0,-3.4,-1.5,-2.7,-1.9,-1.5,10,10,1.01,122,0.17,-0.01,1.01,71.1,50.9,52.53,0,0,52,68.5,0,23.3,52,28.7,0.33,0,0,0,11.9,0,0,0,0,0,0,0,0,0,0,-0.2,1.01,1.54,0,0,0,0,-1.1,0,1,0.54,-0.01,0,-0.2,0
72.842,14.78,22.2,86,12.88,2.2,0.9,-1.1,0.9,168.55,212,1,763,12,5,126,14.28,14.7,70.5,70.5,0.99,47.6,1.99,62.6,228,5095.8,5076.3,6.68,2084,42,0,16.84,29.2,29.3,13.5,13.1,15,13.8,14.6,15,1.26,231,147,18.5,18.4,-46.5,-48.1,100,-0.02,-1.3,1.07,0.8,0.6,0.9,-3,-3.4,-1.5,-2.7,-1.9,-1.5,10,10,1.01,122,0.17,0.01,1.01,70.5,50.1,52.26,0,0,51.5,69.1,0,23.3,51.5,28.2,0.33,0,0,0,11.7,0,0,0,0,0,0,0,0,0,0,0.15,1.01,1.54,0,0,0,0,-1.1,0,1,0.47,-0.01,0,-0.27,0
72.939,14.78,21.9,86,12.88,2.4,0.8,-1.5,0.7,168.37,212,1,765,12,5,126,14.12,14.7,69,68.6,0.99,47.1,1.95,62.24,228,5093.2,5076.3,6.68,2096,42,0,15.77,26.2,26.6,14.5,14.1,15,14.8,15.6,15,1.28,228,147,18.5,19.1,-46.8,-48.8,100,-0.03,-1.7,1.05,0.7,0.5,0.8,-3,-3.4,-1.5,-2.7,-1.9,-1.2,10,10,1.01,122,0.17,0,1.01,68.7,49.7,51.56,0,0,50.5,67.7,0,23.3,50.5,27.2,0.33,0,0,0,11.3,0,0,0,0,0,0,0,0,0,0,0.04,1.01,1.54,0,0,0,0,-1.1,0,1,0.37,-0.02,0,-0.36,0
73.029,14.78,21.9,86,12.88,2.4,0.6,-1.7,0.6,168.19,212,1,765,12,5,126,13.96,14.7,67.5,68.1,0.99,46.4,1.94,61.35,228,5088.2,5076.3,6.71,2106,43,0,14.52,25.5,25.6,14.5,14.1,16,14.8,15.6,16.3,1.28,222,147,19,19.2,-47.5,-49.2,100,-0.01,-1.8,1.05,0.6,0.4,0.8,-3,-3.4,-1.5,-2.7,-1.9,-1.2,10,10,1.01,122,0.17,0,1.01,68,49.7,51.33,0,0,49.9,66.9,0,23.3,49.9,26.6,0.33,0,0,0,11,0,0,0,0,0,0,0,0,0,0,-0.04,1.01,1.54,0,0,0,0,-1.1,0,1,0.36,0,0,-0.38,0
73.128,14.78,21.9,86,12.88,2.4,0.6,-1.8,0.6,168.19,212,1,765,12,5,126,13.84,14.7,67.5,68,0.99,46.4,1.93,61.18,228,5075.8,5076.3,6.71,2118,43,0,12.98,25.2,25.2,14.5,14.1,16,14.8,16,13.3,1.28,218,147,19.1,19.2,-48.2,-49.6,100,-0.01,-1.9,1.04,0.5,0.4,0.8,-3,-3,-1.2,-2.3,-1.5,-4.2,10,10,1.01,122,0.17,0.01,1.01,67.3,48.7,50.97,0,0,49.4,67.1,0,23.4,49.4,26,0.33,0,0,0,10.8,0,0,0,0,0,0,0,0,0,0,0.14,1.01,1.54,0,0,0,0,-1.1,0,1,0.33,0,0,-0.41,0
73.229,14.78,21.5,86,12.88,2.6,0.4,-2.3,0,168.19,212,1,765,12,5,126,13.89,14.7,66,66,0.99,45.6,1.92,60.81,228,5083.3,5076.3,6.74,2132,43,0,11.57,22.4,23.1,15,14.5,16.8,15.7,16.5,13.3,1.3,216,147,19.3,19.6,-48.6,-50.3,96.2,-0.06,-2.5,1.01,0,0.1,0.7,-2.7,-3,-1.2,-2.3,-1.5,-4.2,10,10,1.01,122,0.18,0,1.01,64.2,48.4,50.36,0,0,47.9,65.3,0,23.4,47.9,24.5,0.33,0,0,0,10.2,0,0,0,0,0,0,0,0,0,0,-0.03,1.01,1.54,0,0,0,0,-1.1,0,1,0.6,-0.02,0,-0.57,0
73.329,14.78,21.5,86,12.92,2.5,-0.1,-2.5,0,168.19,212,1,766,12,5,126,13.92,14.7,63,65.6,0.99,43.5,1.87,59.93,228,5058.6,5076.3,9.03,2134,43,0,10.32,21.7,21.8,15.8,15.5,17.3,16.2,16.5,14.3,1.29,204,147,19.4,20,-49.6,-50.5,96.4,0,-2.5,1,0,0.1,0.7,-2.7,-3,-1.2,-2.3,-1.5,-4.2,10,10,1.01,122,0.18,0,1.01,62.8,48.5,50.11,0,0,47,64.6,0,23.4,47,23.6,0.33,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,-1.1,0,1,0.62,0,0,-0.57,0
73.428,14.78,20.8,86,12.88,2.5,-0.2,-2.5,0,168.01,212,1,766,12,5,126,13.92,14.7,62.2,64.8,0.99,43.3,1.85,59.93,228,5065.9,5076.3,9.32,2144,43,0,9.04,21.1,21.7,15.8,15.5,17.3,16.2,17,14.3,1.29,198,147,19.8,20.3,-50.2,-50.8,97.4,0,-2.5,1,0,0.2,0.7,-2.7,-3,-1.2,-2.3,-1.5,-4.2,10,10,1.01,122,0.18,0.01,1.01,62.7,45.9,48.83,0,0,46.7,65.4,0,23.4,46.7,23.3,0.33,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.24,1.01,1.54,0,0,0,0,-1.1,0,1,0.65,0,0,-0.55,0
73.528,14.78,20.5,86,12.86,2.6,-0.5,-2.5,0,168.01,212,1,766,12,5,126,13.95,14.7,60,59.4,0.99,41.7,1.82,56.56,228,5081,5076.3,8.91,2152,43,0,7.85,20.5,20.7,13.7,16.3,17.8,17.1,16.6,14.8,1.29,196,147,20.7,22.3,-51.4,-54.2,98.8,0,-2.5,1,0,0.2,0.7,-2.7,-2.7,-0.8,-1.9,-4.2,-3.8,10,10,1.01,122,0.19,-0.01,1.01,60,43.5,46.33,0,0,47.8,65.4,0,23.4,47.8,24.4,0.33,0,0,0,10.2,0,0,0,0,0,0,0,0,0,0,-0.17,1.01,1.54,0,0,0,0,-1.1,0,1,0.72,0,0,-0.53,0
73.629,14.78,20.2,86,12.86,2.5,-0.7,-2.5,0,168.01,212,1,766,12,5,126,13.17,14.03,58.5,57.5,0.99,41.1,1.8,56.22,228,5076,5076.3,8.39,2164,44,0,6.27,20,19.9,16.8,16.8,18.7,17.6,15.3,15.7,1.3,191,147,22.7,24.3,-53.8,-56.4,98.8,0,-2.5,1,0,0.2,0.8,-2.3,-2.7,-0.8,-1.9,-4.2,-3.8,10,10,1.01,122,0.18,0,1.01,57.9,43.2,44.82,0,0,46.9,65,0,23.5,46.9,23.4,0.33,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.06,1.01,1.54,0,0,0,0,-1.1,0,1,0.81,0,0,-0.51,0
73.718,14.78,19.5,86,12.84,2.5,-0.7,-2.5,0,168.01,212,1,768,12,5,126,12.79,13.28,57,55.6,0.99,40.3,1.81,54.08,228,5092.3,5076.3,8.32,2172,44,0,5.85,19.6,19.9,17.7,17.3,19.2,18.1,15.8,16.2,1.28,183,147,24.3,25.7,-56.2,-57.5,98.9,0,-2.4,1,0,0.3,0.8,-2.3,-2.7,-0.8,-1.9,-4.2,-3.8,10,10,1.01,122,0.18,0.01,1.01,56.8,40.8,43.28,0,0,46.3,64.8,0,23.5,46.3,22.8,0.33,0,0,0,9.6,0,0,0,0,0,0,0,0,0,0,0.16,1.01,1.54,0,0,0,0,-1.1,0,1,0.89,0,0,-0.48,0
73.848,14.78,18.9,86,12.86,2.4,-0.8,-2.5,0,168.19,212,1,768,12,5,126,12.75,13.24,54.8,51.9,0.99,38.8,1.79,52.5,228,5083.3,5076.3,8.27,2176,44,0,5.28,19,19,17.7,17.3,19.2,18.1,15.8,16.2,1.29,178,147,26.5,29,-58.2,-59.2,99,0.01,-2.4,1,0,0.4,0.8,-2.3,-2.3,-0.8,-1.9,-4.2,-3.8,10,10,1.01,122,0.19,0.01,1.01,51.2,36.9,39.82,0,0,44.4,63.3,0,23.5,44.4,20.9,0.33,0,0,0,8.7,0,0,0,0,0,0,0,0,0,0,0.19,1.01,1.54,0,0,0,0,-0.9,0,1,1.08,0,0,-0.44,0
73.950,14.78,17.9,86,12.78,2.4,-0.9,-2.3,0,168.37,212,1,770,12,5,126,12.61,13.23,48,46.6,0.99,34.8,1.81,50.55,228,5078.4,5076.3,8.03,2182,45,0,4.28,17.8,17.9,23.7,22.7,22.7,24,21.8,20.2,1.28,161,147,29.9,31.5,-61,-60.8,99.4,0,-2.3,1,0,0.4,0.9,-2.3,-2.3,-0.4,-1.5,-3.8,-3.4,10,10,1.01,122,0.19,0,1.01,46,34.6,37.05,0,0,42,60.6,0,23.5,42,18.5,0.33,0,0,0,7.7,0,0,0,0,0,0,0,0,0,0,0.04,1.01,1.54,0,0,0,0,0,0,1,1.31,0,0,-0.4,0
74.049,14.78,17.9,86,12.92,2.3,-0.7,-2.3,0,168.37,212,1,770,12,5,126,12.58,13.23,44.2,44.9,0.99,31.7,1.8,50.02,228,5046.5,5076.3,7.45,2192,45,0,3.5,17.3,17.3,28.6,27.7,29.1,29,25.7,26.6,1.28,142,147,31.1,32,-62.9,-60.9,100,0.01,-2.2,1,0,0.5,0.9,-1.9,-2.3,-0.4,-1.5,-3.8,-3.4,10,10,1.01,122,0.19,0.01,1.01,45.2,34.9,36.08,0,0,38.2,57.9,0,23.5,38.2,14.7,0.33,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.25,1.01,1.54,0,0,0,0,0,0,1,1.51,0,0,-0.38,0
74.148,14.78,17.5,86,12.86,2.2,-0.7,-2.2,0,168.55,212,1,770,12,5,126,12.82,13.23,42,43.5,0.99,30.3,1.81,50.37,228,5040.1,5076.3,6.51,2200,45,0,3.04,17.3,17.4,28.1,28.7,30.1,29.5,26.7,27.1,1.26,132,147,31.9,32,-63.1,-60.9,100,0.01,-2.1,1,0,0.5,0.9,-1.9,-2.3,-0.4,-1.5,-3.8,-3.4,10,10,1.01,122,0.2,0.01,1.01,41.8,32.1,34.49,0,0,38.5,58.7,0,23.5,38.5,15,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0.2,1.01,1.54,0,0,0,0,0,0,1,1.74,0,0,-0.34,0
74.242,14.78,16.2,86,12.8,2.1,-0.5,-2.1,0,168.55,212,1,770,12,5,126,13.94,13.86,39.8,40.7,0.99,28.7,1.82,49.31,228,5036,5076.3,6.8,2201,45,0,4.42,16.8,16.8,28.6,28.2,30.1,29,26.7,27.1,1.26,124,147,32.2,32.3,-64,-60.9,100,0.01,-2,1,0,0.6,0.9,-1.9,-2.3,-0.4,-1.2,-3.8,-3.4,10,10,1.01,122,0.21,0.01,1.01,38.2,29.1,32.19,0,0,37.4,58.1,0,23.6,37.4,13.8,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.21,1.01,1.54,0,0,0,0,0,0,1,2.01,0,0,-0.3,0
74.329,14.78,14.9,86,12.86,2,-0.4,-2,0,168.55,212,1,772,12,5,126,14.31,14.65,34.5,36.4,0.99,25.3,1.82,49.31,228,5059.8,5076.3,7.01,2199,45,0,3.15,15.6,15.9,28.6,28.7,30.1,29.8,26.7,27.6,1.25,106,147,32.8,31.6,-63.5,-60.1,100,0.01,-2,1,0,0.7,1,-1.9,-1.9,0,-1.2,-3.4,-3,10,10,1.01,122,0.21,0,1.01,34,25.9,29.29,0,0,35.6,55.9,0,23.5,35.6,12.1,0.33,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0.05,1.01,1.54,0,0,0,0,0,0,1,2.44,0,0,-0.27,0
74.429,14.78,14.2,86,12.88,1.9,-0.4,-1.9,0,168.73,212,1,772,12,5,126,14.38,14.69,31.5,32.2,0.99,22.7,1.82,48.25,228,5063,5076.3,7.09,2206,45,0,2.79,14.4,14.5,26.7,28.1,28.4,26.7,28.1,27.9,1.25,87,147,31,28.5,-61.6,-57.7,100,0.01,-1.9,1,0,0.7,1,-1.5,-1.9,0,-1.2,-3.4,-3,10,10,1.01,122,0.21,0,1.01,30.7,22.1,25.68,0,0,34.6,54.6,0,23.6,34.6,11,0.33,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,-0.07,1.01,1.54,0,0,0,0,0,0,1,2.87,0,0,-0.23,0
74.528,14.78,11.6,86,12.86,1.9,-0.5,-1.8,0,168.73,212,1,772,12,5,126,14.55,14.7,27,25.4,0.99,20.4,1.82,47.01,228,5084.5,4768.6,7.12,2203,45,0,2.65,12.3,13,32.5,17.1,34.5,17.1,30.6,19.7,1.23,74,147,26.7,20.5,-54.7,-48.9,100,0.01,-1.8,1,0,0.8,1,0,-1.9,0,0,0,-3,11,11,1.02,122,0.2,-1.34,1.02,22.4,15.5,20.38,0,0,24.3,0,6534.9,16,5.6,8.3,0.33,0,0,0,4.1,0,0,0,0,0,0,0,0,0,0,-15.76,1.02,1.54,0,0,0,0,0,0,1,3.24,0,0,-0.2,0
74.628,14.78,8.9,86,12.86,1.6,-0.4,-1.7,0,168.91,212,1,772,12,5,126,14.69,14.7,18,17.2,0.99,13.3,1.85,44.53,228,4870.1,1878,7.18,2191,45,0,3.65,8.9,9.4,16.5,14.1,14.3,18.5,15.3,14.1,1.22,38,147,11.9,8.7,-36.4,-26.5,100,0.02,-1.6,1,0,0.8,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.7,1.02,15.4,11.5,14.92,0,0,19,0,0,13.4,19,5.6,0.33,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,-16.38,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.15,0
74.718,14.78,7.3,86,12.86,1.5,-0.4,-1.5,0,169.09,212,1,772,12,5,126,14.48,14.7,13.5,14.3,0.99,10.2,1.86,51.43,228,4667.3,1878,7.24,2196,45,0,3.12,7.3,7.4,37.5,36,38,37,38,38,1.21,12,147,3.5,1.7,-13.1,-14.5,100,0.02,-1.4,1,0,0.8,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.61,1.02,13.4,9.9,12.09,0,0,18,0,0,13.4,18,4.6,0.33,0,0,0,2,0,0,0,0,0,0,0,0,0,0,-16.38,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.13,0
74.818,14.78,4.6,86,12.88,1.4,-0.5,-1.4,0,169.09,212,1,772,12,5,126,14.33,14.7,12,12.3,0.99,8.6,1.86,49.31,228,4525.5,1885.2,7.27,2190,45,0,2.13,6.5,6.7,22.6,23.5,20.1,21.6,22.6,21.2,1.2,4,147,-0.2,0.8,-8.4,-9.7,100,0.01,-1.3,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.52,1.02,12.1,9.3,10.29,0,0,25.7,0,0,13.4,25.7,4.1,0.33,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,-16.38,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.12,0
74.908,14.78,1.3,86,12.86,1.2,-0.5,-1.3,0,169.27,212,1,772,12,5,126,14.44,14.7,12,12.3,0.99,8.5,1.86,48.96,228,4387.4,1885.2,7.3,2169,45,0,2.31,6.4,6.5,9.8,11.1,13.6,9.8,15,12.4,1.2,-5,147,-0.1,0.8,-6.5,-9.7,100,0.01,-1.2,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.44,1.02,12.1,9.2,9.76,0,0,25.6,0,0,13.3,25.6,4.1,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-16.38,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.11,0
75.011,14.78,0.3,86,12.88,1.2,-0.6,-1.2,0,169.45,212,1,772,12,5,126,14.51,14.7,11.2,12.3,0.99,8.4,1.85,46.83,228,4271.7,1885.2,7.36,2200,45,0,2.43,6.5,6.6,3.7,1.2,2,4.2,2.8,1.2,1.19,-15,147,-0.1,0.8,-7.2,-9.7,100,0.01,-1.1,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.36,1.02,12.1,9.3,9.65,0,0,25.8,0,0,13.5,25.8,4.1,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.94,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.1,0
75.129,14.78,0,86,12.84,1.1,-0.7,-1.1,0,169.45,212,1,772,12,5,126,14.46,14.7,12,12.3,0.99,8.5,1.84,46.3,228,4122,1885.2,7.3,2176,45,0,2.08,6.8,6.7,-6,-7.5,-7.5,-5.2,-7.1,-7.5,1.18,-26,147,-0.2,0.8,-8,-9.7,100,0.01,-1,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,122,0.2,-1.27,1.02,12.1,9.3,9.57,0,0,25.7,0,0,13.4,25.7,4.1,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.84,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.09,0
75.228,14.78,0,86,12.88,1,-0.8,-1,0,169.63,212,1,772,12,5,126,14.44,14.7,12,12.3,0.99,8.5,1.83,46.48,228,3975.5,1885.2,7.36,2180,45,0,1.84,7,6.7,-13,-13,-13,-12.3,-13,-13,1.17,-33,147,-0.2,0.8,-8.3,-9.7,100,0,-1,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.1,9.2,9.55,0,0,13.4,13.4,0,13.4,13.4,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.02,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.08,0
75.318,14.78,0,86,12.94,1,-0.8,-0.9,0,169.81,212,1,772,12,5,126,14.57,14.7,12,12.3,0.99,8.5,1.82,48.08,228,3918.3,1885.2,7.42,2176,45,0,0.01,7,6.9,-13,-13,-13,-13,-13,-13,1.17,-41,147,-0.1,0.8,-8.9,-9.7,100,0,-0.9,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.3,9.2,9.53,0,0,13.4,13.4,0,13.4,13.4,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.02,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.07,0
75.410,14.78,0,86,12.94,0.9,-0.8,-0.9,0,169.81,212,1,772,12,5,126,15.53,14.7,12,12.3,0.99,8.6,1.82,47.54,228,3920.7,1885.2,7.39,2171,45,0,0.01,7.1,7,-13.5,-13,-13,-13.5,-13,-13,1.16,-42,147,-0.1,0.8,-8.8,-9.7,100,0,-0.9,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.4,9.2,9.51,0,0,13.3,13.3,0,13.3,13.3,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.05,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.07,0
75.509,14.77,0,86,13.06,0.9,-0.8,-0.9,0,169.99,212,1,772,12,5,126,18.53,19.75,12,12.3,0.99,8.4,1.84,45.95,228,3922.4,1885.2,7.39,2168,44,0,0.01,7.2,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.17,-45,147,-0.2,0.8,-9.3,-9.7,100,0,-0.8,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.1,9.2,9.5,0,0,13.3,13.3,0,13.3,13.3,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.06,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.06,0
75.609,14.77,0,86,13.2,0.8,-0.7,-0.8,0,169.99,212,1,772,12,5,126,24.17,29.7,12,12.3,0.99,8.5,1.84,41.7,228,3925,1885.2,7.42,2160,44,0,0.01,7.2,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.15,-48,147,-0.2,0,-4.7,0,100,0,-0.8,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.2,9.2,9.46,0,0,13.3,13.3,0,13.3,13.3,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.07,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.06,0
75.709,14.77,0,86,13.3,0.8,-0.7,-0.8,0,170.17,212,1,774,12,5,126,33.63,43.57,12,12.3,0.99,8.5,1.84,48.43,228,3925.6,1885.2,7.42,2158,44,0,0.01,7.3,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.16,-50,147,-0.3,0,-0.6,0,100,0,-0.8,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.3,9.2,9.45,0,0,13.3,13.3,0,13.3,13.3,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.08,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.06,0
75.819,14.77,0,86,13.34,0.8,-0.8,-0.8,0,170.17,212,1,774,12,5,126,45.51,61.94,12,12.3,0.99,8.5,1.84,46.83,228,3927.3,1885.2,7.42,2152,44,0,0.01,7.4,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.16,-51,147,-0.1,0,-0.4,0,100,0.01,-0.7,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.3,9.1,9.43,0,0,13.2,13.2,0,13.2,13.2,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.08,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.05,0
75.918,14.77,0,86,13.42,0.8,-0.8,-0.7,0,170.17,212,1,774,12,5,126,66.82,87.01,12,12.3,0.99,8.5,1.84,46.83,228,3927.9,1885.2,7.39,2147,44,0,0.01,7.5,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.15,-52,147,-0.2,0,-0.5,0,100,0,-0.7,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.1,9.1,9.4,0,0,13.2,13.2,0,13.2,13.2,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.09,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.05,0
76.009,14.77,0,86,13.46,0.7,-0.8,-0.7,0,170.35,212,1,774,12,5,126,88.42,112.75,12,12.3,0.99,8.4,1.84,46.66,228,3929.9,1885.2,7.39,2141,44,0,0.01,7.5,7.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.15,-52,147,-0.2,0,-0.4,0,100,0,-0.7,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.2,1.01,12.2,9.1,9.37,0,0,13.2,13.2,0,13.2,13.2,0,0.33,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.1,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.05,0
