﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
336.385,14.81,0,85.1,14.68,0.8,-0.7,-0.8,0,148.75,221,0,1189,44,3,118,14.04,14.69,12,12.5,-0.46,14.5,1.83,55.33,230,1873.3,1888.4,37.27,3605,45,0,2.1,11.4,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-46,169,0,0.8,-8.5,-8.1,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.08,0,1,12.5,15.5,15.56,0,0,0,0,-5.76,30.9,46.7,6553.4,17.1,30.7,4.6,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
336.516,14.81,0,85.1,14.68,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,118,14.4,14.69,12,12.5,-0.46,14.4,1.83,55.51,230,1867.8,1887.2,37.33,3598,45,0,3.58,11.5,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-46,169,0,0.8,-8.3,-8.1,60,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.08,0,1,12.3,15.5,15.52,0,0,0,0,-5.78,30.9,46.6,0,17.1,30.9,4.6,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
336.645,14.81,0,85.1,14.72,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,118,14.19,14.7,12,12.5,-0.46,14.3,1.84,54.8,230,1890.7,1886.4,37.33,3588,45,0,1.31,11.5,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-46,169,-0.1,0.8,-8.1,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.08,0,1,12.3,15.4,15.46,0,0,0,0,-5.66,31.2,46.9,0,17.1,31.2,4.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
336.761,14.81,0,85.1,14.72,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,118,14.8,14.7,12,12.5,-0.46,14.3,1.83,55.33,230,1902,1886.4,37.3,3580,44,0,6.22,11.5,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-46,169,0,0.8,-8.2,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.07,0,1,12.4,15.4,15.42,0,0,0,0,-5.71,31.2,46.8,0,17.1,31.2,4.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
336.891,14.81,0,85.1,14.72,0.7,-0.8,-0.7,0,148.75,221,0,1189,44,3,118,14.25,14.7,12,12.5,-0.46,14.3,1.82,54.97,230,1872.7,1886.4,37.36,3563,44,0,3.12,11.5,11.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.15,-46,169,-0.1,0.8,-8.2,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.07,0,1,12.4,15.3,15.36,0,0,0,0,-5.63,30.9,46.6,0,17.1,30.9,4.6,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
337.026,14.81,0,85.1,14.72,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,14.17,14.7,12,12.5,-0.46,14.2,1.83,55.33,230,1869.5,1886.4,37.39,3556,44,0,2.47,11.5,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.16,-46,169,0,0.8,-8.2,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.08,0,1,12.5,15.2,15.31,0,0,0,0,-5.62,31.3,47.3,0,17.2,31.3,4.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.11,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
337.145,14.81,0,85.1,14.72,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,14.85,14.7,12,12.5,-0.46,14.2,1.83,55.68,230,1865.5,1886.4,37.39,3538,44,0,6.63,11.5,11.5,-17,-17,-17,-17,-17,-17,1.15,-46,169,0.1,0.8,-8.3,-8.1,60,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,0,1,12.5,15.2,15.24,0,0,0,0,-5.62,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
337.285,14.81,0,85.1,14.74,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,14.53,14.7,12,12.5,-0.46,14.2,1.83,55.51,230,1918.9,1886.4,14.25,3525,43,0,0.01,11.4,11.5,-7,-7,-7,-7,-7,-7,1.16,-56,169,0,0.8,-8.3,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.3,15.2,15.2,0,0,0,0,-5.64,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
337.396,14.81,0,85.1,14.74,0.7,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,17.38,30.41,12,12.5,-0.46,14.1,1.84,54.8,230,1925.5,1886.4,5.34,3512,43,0,0.01,11.4,11.5,-7,-7,-7,-7,-7,-7,1.16,-56,169,0,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.5,15.1,15.15,0,0,0,0,-5.54,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.29,1,1.54,0,0,0,0,0,0,1,0.75,0,0,0,0
337.537,14.81,0,85.1,14.76,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,20.93,55.54,12,12.5,-0.46,14,1.85,54.97,230,1929.6,1886.4,4.98,3501,43,0,0.01,11.3,11.4,-7,-7,-7,-7,-7,-7,1.15,-56,169,0.1,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.3,15,15.08,0,0,0,0,-5.6,17.1,17.1,0,17.1,17.1,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
337.650,14.81,0,85.1,14.76,0.7,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,30.62,103.45,12,12.4,-0.46,13.9,1.84,54.27,230,1935.4,1885.2,5.8,3482,43,0,0.01,11.3,11.2,-7,-7,-7,-7,-7,-7,1.16,-56,169,-0.1,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.01,1,12.4,14.9,15.01,0,0,0,0,-5.56,17.1,17.1,0,17.1,17.1,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
337.773,14.81,0,85.1,14.8,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,41.67,145.79,12,12.4,-0.46,13.9,1.84,54.97,230,1939.7,1885.2,6.07,3474,43,0,0.01,11.2,11.2,-7,-7,-7,-7,-7,-7,1.16,-56,169,-0.1,0.8,-8.3,-8.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.5,14.9,14.96,0,0,0,0,-5.77,17.1,17.1,0,17.1,17.1,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
337.893,14.81,0,85.1,14.74,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,54.69,184.13,12,12.4,-0.46,13.9,1.84,54.62,230,1942.9,1885.2,6.18,3460,43,0,0.01,11.1,11,-7,-7,-7,-7,-7,-7,1.16,-56,169,-0.2,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.3,14.8,14.9,0,0,0,0,-5.66,17.1,17.1,0,17.1,17.1,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.41,1,1.54,0,0,0,0,0,0,1,1.25,0,0,0,0
337.995,14.81,0,85.1,14.76,0.7,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,66.98,210.53,12,12.4,-0.46,13.8,1.84,54.8,230,1947,1885.2,6.24,3447,43,0,0.01,11.1,11.1,-7,-7,-7,-7,-7,-7,1.15,-56,169,-0.2,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,14.8,14.85,0,0,0,0,-5.65,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,0,1,1.31,0,0,0,0
338.134,14.81,0,85.1,14.8,0.7,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,78.91,222.18,12,12.4,-0.46,13.8,1.85,54.62,230,1949.6,1885.2,6.33,3433,43,0,0.01,11.1,11.2,-7,-7,-7,-7,-7,-7,1.16,-56,169,-0.2,0.8,-8,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.5,14.7,14.79,0,0,0,0,-5.63,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.46,1,1.54,0,0,0,0,0,0,1,1.36,0,0,0,0
338.251,14.81,0,85.1,14.76,0.8,-0.7,-0.8,0,148.75,221,0,1189,44,3,117,96.18,228.94,12,12.4,-0.46,13.8,1.85,54.27,230,1952.5,1885.2,6.42,3420,42,0,0.01,10.9,11,-7,-7,-7,-7,-7,-7,1.16,-56,169,-0.1,0.8,-8,-8.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,14.7,14.73,0,0,0,0,-5.73,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,1.4,0,0,0,0
338.390,14.81,0,85.1,14.8,0.8,-0.7,-0.8,0,148.75,221,0,1189,44,3,117,109.47,232.47,12,12.4,-0.46,13.6,1.84,54.27,230,1956.9,1885.2,6.48,3412,42,0,0.01,10.9,10.8,-7,-7,-7,-7,-7,-7,1.16,-55,169,-0.3,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,14.6,14.69,0,0,0,0,-5.62,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.5,1,1.54,0,0,0,0,0,0,1,1.43,0,0,0,0
338.519,14.81,0,85.1,14.8,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,128.65,234.28,12,12.4,-0.46,13.6,1.84,54.27,230,1959.5,1885.2,6.51,3393,42,0,0.01,10.9,10.9,-7,-7,-7,-7,-7,-7,1.16,-55,169,0,0.8,-8,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,14.5,14.61,0,0,0,0,-5.6,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,1.46,0,0,0,0
338.645,14.81,0,85.1,14.82,0.8,-0.8,-0.7,0,148.75,221,0,1189,44,3,117,152.43,235.2,12,12.4,-0.46,13.5,1.84,53.39,230,1962.4,1885.2,6.57,3370,42,0,0.01,10.8,10.9,-7,-7,-7,-7,-7,-7,1.16,-55,169,-0.1,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.02,1,12.4,14.5,14.54,0,0,0,0,-5.64,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.54,1,1.54,0,0,0,0,0,0,1,1.47,0,0,0,0
338.774,14.81,0,85.1,14.82,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,169.13,235.2,12,12.4,-0.46,13.5,1.85,53.74,230,1964.4,1885.2,6.6,3382,42,0,0.01,10.9,10.9,-7,-7,-7,-7,-7,-7,1.16,-55,169,-0.1,0.8,-7.9,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.5,14.4,14.53,0,0,0,0,-5.68,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,1.48,0,0,0,0
338.883,14.81,0,85.1,14.76,0.7,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,175.54,235.2,12,12.4,-0.46,13.3,1.85,53.03,230,1967.3,1885.2,6.6,3340,42,0,0.01,10.7,10.8,-7,-7,-7,-7,-7,-7,1.16,-54,169,0,0.8,-7.9,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,14.3,14.42,0,0,0,0,-5.66,17.2,17.2,0,17.2,17.2,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,1.5,0,0,0,0
338.999,14.81,0,85.1,14.82,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,194.86,235.2,12,12.4,-0.46,13.2,1.85,53.56,230,1968.7,1885.2,6.6,3329,42,0,0.01,10.6,10.6,-7,-7,-7,-7,-7,-7,1.15,-54,169,0,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0,-0.03,1,12.3,14.3,14.34,0,0,0,0,-5.65,17.3,17.3,0,17.3,17.3,0,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.59,1,1.54,0,0,0,0,0,0,1,1.51,0,0,0,0
339.114,14.81,1.6,85.1,14.8,0.8,-0.7,-0.7,0,148.75,221,0,1189,44,3,117,199.37,235.2,12,12.4,-0.46,13.3,1.85,53.2,230,1944.4,1885.2,6.6,3331,41,0,0.01,10.7,10.6,-6.3,-6.5,-6,-6.4,-6.2,-6,1.16,-49,169,-0.1,0.8,-8.1,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,-0.01,0,1,12.4,14.4,14.32,0,0,0,0,-5.66,32.2,41.4,0,17.2,32.2,5,0.31,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,1.49,0,0,0,0
339.249,14.81,5.3,85.1,14.68,0.8,-0.7,-0.7,0,148.75,221,0,1191,44,3,117,135.61,83.28,12,12.4,-0.46,13.2,1.84,54.08,230,1808.6,1885.2,6.62,3326,41,0,0.01,10.6,10.6,-2,-2.6,-1.4,-2.3,-1.7,-1.4,1.16,-35,169,0,0.8,-7.7,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.01,0.04,1,12.3,14.3,14.28,0,0,0,0,-5.72,32,45.4,0,17.3,32,4.9,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.74,1,1.54,0,0,0,0,0,0,1,1.37,0,0,0,0
339.385,14.81,7.6,85.1,14.46,0.8,-0.7,-0.7,0,148.75,221,0,1191,44,3,117,34.82,20.94,12,12.4,-0.46,13.2,1.83,54.27,230,1779.9,1885.2,6.62,3331,41,0,0.01,10.9,10.5,7.3,6.5,7.7,6.9,7.7,6.1,1.16,-22,169,-0.1,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.04,0.03,1,13.6,15.9,15.25,0,0,0,0,-5.55,33.5,48.6,0,17.3,33.5,5.4,0.31,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0.7,1,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
339.479,14.81,8.6,85.1,14.3,0.8,-0.7,-0.7,0,148.75,221,0,1191,44,3,117,17.94,15.56,12.8,13.5,-0.46,14.3,1.84,53.2,230,1800.5,1885.2,6.57,3315,41,0,0.01,11.5,11.5,16.9,16.1,17.3,16.5,17.3,15.7,1.15,-4,169,-0.1,0.8,-9.5,-9.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.05,0.02,1,13.3,15.5,15.4,0,0,0,0,-5.56,33.2,48.1,0,17.3,33.2,5.3,0.31,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0.42,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
339.569,14.81,8.9,85.1,14.22,0.8,-0.8,-0.7,0,148.75,221,0,1191,44,3,117,14.8,14.5,13.5,13.9,-0.46,14.6,1.83,53.2,230,1829.2,1885.2,6.6,3307,41,0,1.82,12,11.7,21.7,23.3,22.5,23.3,22.1,22.9,1.16,0,169,0,0.8,-9.8,-10.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.06,0.01,1,14.6,17,15.99,0,0,0,0,-5.55,33.5,48.7,0,17.3,33.5,5.4,0.31,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.78,0,0,0,0
339.700,14.81,11.3,85.1,14.08,0.7,-0.8,-0.7,0,148.75,221,0,1191,44,3,117,13.88,14,15,15.9,-0.46,16.6,1.83,53.91,230,1860.8,1885.2,6.66,3318,41,0,0.14,13.7,13.2,27.5,26.1,26.9,26.8,26.9,26.7,1.15,10,169,0.1,1.8,-11.8,-15.7,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.06,0,1,17.6,21.1,18.99,0,0,0,0,-5.42,36.7,51.2,0,17.2,36.7,6.5,0.31,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
339.833,14.81,15.6,85.1,13.78,0.7,-0.8,-0.7,0,148.75,221,0,1191,44,3,117,13.64,14,24,24.3,-0.46,25.6,1.82,54.8,230,1899.4,1993.7,6.66,3344,41,0,-0.65,19.6,18.4,19.9,28.8,26,28.8,19.5,21.6,1.15,26,169,2.4,6,-17.4,-23.5,100,0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.07,0.01,1,32.1,36.1,28.89,0,0,0,0,-5.14,29.1,48.7,3.7,17.9,32.8,11.2,0.31,0,0,0,10.3,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.35,0,0,0,0
339.961,14.81,18.2,85.1,13.72,0.6,-0.9,-0.6,0,148.75,221,0,1191,44,3,117,14.23,14.5,38.2,37.5,-0.46,41.1,1.82,58.16,230,2248.7,2275.6,6.66,3332,41,0,-0.94,26.3,25.4,28.5,29,28,28.5,28,28,1.14,90,169,9.7,12.2,-25.5,-31.2,100,0.01,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,106,0.07,0,1,54.3,63.2,46.47,0,0,0,0,-4.82,36.5,55.4,3.6,18.5,40.1,18,0.31,0,0,0,15,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.26,0,0,0,0
340.073,14.81,30.1,85.1,13.52,0.2,-0.2,3.2,5.8,148.75,221,0,1191,44,3,117,14.07,14.69,72.8,90.2,-0.46,80.4,1.9,71.62,230,2571.5,2557.6,5.6,3418,41,0,0.01,87,60.8,7.1,7.9,11,9.2,7.1,9.3,1.11,179,169,17.5,15.4,-35,-39,30.6,0.85,6.6,1.28,7.4,1.9,1.9,0,0,0,0,0,0,42,42,0.84,106,0.07,-0.01,1,76.2,139.6,97.73,0,0,25.38,10.001,19.65,48.1,66.9,4.1,19.2,52.2,28.9,0.31,0,0,0,23.4,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,0.74,0,0,0,0
340.180,14.81,33.1,85.1,13.68,0.6,0.4,9.2,10.1,148.75,221,0,1193,44,3,117,14.46,14.7,76.5,123,-0.46,84,1.99,86.85,230,2889.7,2836.7,29.44,3396,42,0,0.03,97.8,97.3,18.5,18.5,18.5,18.5,18.5,18.5,1.15,246,169,17.9,14.5,-36,-31.3,75.2,0.27,10.8,1.63,13,6.2,6.2,0,0,0,0,0,0,42,42,0.84,106,0.06,-0.02,1,78.6,165.6,138.14,0,0,75.78,6.757,25,50.1,67.5,4.2,20.1,54.3,30,0.31,0,0,0,23,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
340.345,14.81,53.6,85.1,13.68,1.2,0.9,21.5,22.3,148.75,221,0,1193,44,3,117,15.5,14.7,81.8,237.7,-0.46,91.4,2.07,85.08,230,3210.6,3171.1,6.18,3452,42,0,12.95,98,97.9,15.7,12.3,15,14,15,12.9,1.2,256,169,17.1,14.4,-29.3,-26,100,0.27,23.1,2.33,24.6,22,22,0,0,0,0,0,0,42,42,0.84,106,0.05,-0.01,1,85.4,317.3,268.93,0,0,93.41,6.757,25,57.3,74.5,3.6,21.2,60.9,36.1,0.31,0,0,0,26.9,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
340.470,14.81,74.8,85.1,13.68,2.2,1.9,23,22.3,148.75,221,0,1195,44,3,117,13.44,14.7,88.5,278.1,-0.46,100.5,2.19,81.89,230,3526.2,3453.6,3.63,3511,43,0,7.86,98,97.9,12.4,12.7,14.1,12.4,15.1,13.6,1.29,282,169,16.6,14.4,-26.5,-26.4,100,-0.03,22.8,2.54,25.6,33.5,33.5,0,0,0,0,0,0,42,42,0.84,106,0.05,-0.02,1,93.7,325.7,337.36,0,0,93.14,0,25,58,73.5,3.5,22.1,61.5,35.9,0.31,0,0,0,25.7,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.94,0,0,0,0
340.579,14.81,100,85.1,13.66,3.7,3.2,22.6,22.3,148.75,221,0,1198,44,3,117,14.03,14.7,96.8,280,-0.46,111.1,2.36,83.66,230,3800.3,3788.7,3.08,3580,44,0,1.43,98,97.9,10.9,10.9,10.4,10.9,10.6,10.1,1.37,306,169,16.3,14.4,-26.6,-26.5,100,-0.05,22.3,2.66,26.4,37.1,37.1,0,0,0,0,0,0,42,42,0.84,106,0.04,0,1,101.2,331.6,355.49,0,0,93.11,0,25,60.7,76.9,3.4,22.6,64.1,38.1,0.31,0,0,0,26.9,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
340.690,14.81,100,85.1,13.64,5.4,4.8,22,22.3,148.75,221,0,1198,44,3,117,14.49,14.7,105.8,280,-0.46,124.4,2.55,82.25,230,4056.1,4071.8,3.02,3638,45,0,1.53,98,97.9,11.3,11.6,11.5,11.6,11.8,11.9,1.52,339,169,16.1,14.4,-26.7,-26.5,100,-0.09,21.5,2.75,26.9,40.1,40.1,0,0,0,0,0,0,42,42,0.84,106,0.04,-0.01,1,110,338.8,365.62,0,0,92.49,0,25,64.4,79.9,3.5,23,67.9,41.4,0.31,0,0,0,28.9,0,0,0,0,0,0,0,0,0,0,-0.32,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
340.800,14.81,100,85.1,13.64,6.7,6,20.9,22.3,148.57,221,0,1200,44,3,117,14.39,14.7,114,280,-0.46,134.6,2.72,84.19,230,4278.9,4277.5,2.93,3686,45,0,0.8,98,97.9,11.9,11.8,12,11.4,11.5,12,1.6,368,169,15.2,13.7,-26.6,-26.5,100,-0.15,19.9,2.82,26.9,42.5,42.5,0,0,0,0,0,0,42,42,0.84,106,0.04,-0.01,1,119.4,344.9,373.67,0,0,91.75,0,25,67.3,82.7,3.4,23.4,70.7,43.9,0.31,0,0,0,30.2,0,0,0,0,0,0,0,0,0,0,-0.24,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
