﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.7.mhd
545.695,14.5,46,76.1,12.94,7.3,6.9,13.7,20.7,142.45,192,0,1180,29,3,111,14.51,14.7,120.8,202.4,-1.94,134.1,2.79,82.6,216,5141.9,5076.3,1.11,3446,42,0,0.01,98,98,12,12,12,12,12,12,1.67,392,169,14.8,14.4,-25.7,-26.5,100,0.03,13.8,2.41,22.2,22.2,22.2,0,0,0,0,0,0,42,42,0.84,95,0.09,-0.02,1,127,247.8,249.16,0,0,92.17,0,25,71.8,82.9,0,25.5,71.8,46.3,0.31,0,0,0,27.3,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
545.802,14.5,48.3,76.1,12.94,9.3,8.8,15.2,22.6,142.81,192,0,1180,29,3,111,14.64,14.69,132.8,225.7,-1.94,148.7,3.03,83.14,216,5165.1,5076.3,0.88,3474,42,0,0.75,98,98,11.5,11.5,11.5,11.5,11.5,11.5,1.83,434,169,14.7,14.4,-25.4,-26.4,100,-0.04,14.9,2.59,24.4,26.6,26.6,0,0,0,0,0,0,42,42,0.84,95,0.07,-0.01,1,137.8,263.9,273.52,0,0,93.32,0,25,76.8,88.1,0,25.5,76.8,51.3,0.31,0,0,0,30.4,0,0,0,0,0,0,0,0,0,0,-0.27,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
545.902,14.5,49,76.1,12.94,11,10.4,14.2,22.6,143.17,192,0,1184,29,3,111,14.53,14.62,141.8,227.4,-1.94,160.6,3.22,83.14,216,5157,5076.3,0.79,3490,42,0,0.83,98,98,11,11,11,11,11,11.5,1.96,468,169,14.9,14.4,-25.4,-26.5,100,-0.04,14,2.68,25.5,29.7,29.7,0,0,0,0,0,0,42,42,0.84,95,0.07,-0.01,1,147.3,274.5,285.09,0,0,93.69,0,25,81.3,91.8,0,25.4,81.3,55.9,0.31,0,0,0,33.3,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
546.042,14.5,49.3,76.1,12.94,12.9,12.1,13.5,22.6,143.53,192,0,1184,29,3,111,14.26,14.33,152.2,232.4,-1.94,171.5,3.4,82.43,216,5127.4,5076.3,0.7,3502,42,0,0.58,98,98,10.5,10.5,11,10.5,10.5,10.5,2.07,510,169,15.1,14.4,-25.6,-26.5,100,0.01,13.2,2.78,27.2,34.7,34.7,0,0,0,0,0,0,42,42,0.84,93,0.05,-0.04,1,162.7,291,300.19,0,0,94.27,0,25,88.5,95.4,0,25.4,88.5,63.1,0.31,0,0,0,37.9,0,0,0,0,0,0,0,0,0,0,-0.76,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
546.152,14.5,49.7,76.1,12.92,15.5,14.9,12.7,22.6,143.89,192,0,1188,29,3,109,13.87,13.85,169.5,244.4,-1.94,195.1,3.73,82.6,216,5241.7,5076.3,0.67,3551,43,0,0.72,98,98,9,9,9,9,9,9,2.33,559,169,16.5,14.4,-25.7,-26.5,100,-0.16,11.8,2.85,27.8,37.5,37.5,0,0,0,0,0,0,42,42,0.84,93,0.03,-0.04,1,176.2,298.4,312.91,0,0,94.15,0,25,95.4,100.2,0,25.4,95.4,70,0.31,0,0,0,42.2,0,0,0,0,0,0,0,0,0,0,-0.86,1,1.54,0,0,0,0,0,0,1,0.84,0,0,0,0
546.309,14.5,50,76.1,12.88,17.9,16.9,11.1,22.6,144.43,192,0,1191,29,3,109,13.55,13.62,183,248.9,-1.94,210.2,4,83.14,216,5256.8,5076.3,0.67,3564,43,0,0.87,98,98,8,8.5,8,8,8,8,2.48,598,169,17.3,14.4,-26.1,-26.5,100,-0.18,10.1,2.91,28.2,38.8,38.8,0,0,0,0,0,0,42,42,0.84,93,0.01,-0.07,1,190.5,308.2,322.44,0,0,93.98,0,25,100.9,102.1,0,25.4,100.9,75.5,0.31,0,0,0,46,0,0,0,0,0,0,0,0,0,0,-1.22,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
546.421,14.5,50.3,76.1,12.92,21.6,20.8,7.4,22.6,146.05,192,0,1191,29,3,109,13.44,13.54,191.2,252.7,-1.94,244.8,4.49,83.85,216,5283.2,5076.3,0.61,3642,44,0,0.5,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.81,668,169,18.6,14.1,-26.5,-26.5,100,-0.26,5.9,2.98,28.3,40.6,40.6,0,0,0,0,0,0,42,42,0.84,93,-0.03,-0.06,1,217.5,317.7,336.93,0,0,93.32,0,18.15,111,109.3,0,25.2,111,85.8,0.31,0,0,0,53,0,0,0,0,0,0,0,0,0,0,-1.18,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
546.533,14.5,50.3,76.1,12.92,24.8,22.6,4.2,22.6,147.31,192,0,1195,29,3,109,13.34,13.53,191.2,251.2,-1.94,272.6,4.69,83.31,216,5324.3,5076.3,0.61,3692,45,0,0.08,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.07,706,169,17.6,13.6,-26.2,-26.5,100,-0.28,2.8,3.01,28.3,41.3,41.3,0,0,0,0,0,0,42,42,0.84,93,-0.06,-0.07,1,236.1,325.8,341.97,0,0,92.38,0,4.62,117.8,113.5,0,25.1,117.8,92.7,0.31,0,0,0,58.4,0,0,0,0,0,0,0,0,0,0,-1.27,1,1.54,0,0,0,0,0,0,1,0.71,0,0,0,0
546.633,14.5,52,76.1,12.88,27.8,22.6,1.3,22.6,148.75,192,0,1198,29,3,109,13.33,13.52,191.2,252.1,-1.94,299.1,4.69,82.25,216,5174.4,5076.3,7.56,3786,45,0,-0.31,98,97.9,9,9,9,9,9,9,3.21,742,169,17.9,13.6,-26.1,-25.7,92.1,-0.15,0.7,3.04,28.3,44.6,44.6,0,0,0,0,0,0,42,42,0.84,93,-0.08,-0.04,1,248.7,369.4,364.86,0,0,92.17,-0.598,-0.63,122.7,119.6,0,25,122.7,97.7,0.31,0,0,0,63.5,0,0,0,0,0,0,0,0,0,0,-0.83,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
546.773,14.5,78.1,76.1,12.92,27.8,22.6,0.4,22.6,150.37,192,0,1198,29,3,109,13.3,13.5,191.2,280,-1.94,310.9,4.69,82.96,216,5083.9,5076.3,10.23,3824,46,0,-0.73,98,97.9,9,9,9,9,9,9,3.3,767,169,18.1,13.6,-25.5,-25.7,90.7,-0.01,0.3,3.08,28.4,50.5,50.5,0,0,0,0,0,0,42,42,0.84,93,-0.08,0.02,1,249.4,372.2,392.53,0,0,92.18,0,-1.3,123.2,124.6,0,25,123.2,98.2,0.31,0,0,0,64.8,0,0,0,0,0,0,0,0,0,0,0.46,1,1.54,0,0,0,0,0,0,1,0.84,0,0,0,0
546.897,14.5,100,76.1,12.94,27.9,22.6,0.5,22.6,152.53,192,0,1204,29,3,109,13.25,13.48,191.2,280,-1.95,314.2,4.69,81.89,216,4941.4,5076.3,10.38,3929,47,0,-0.99,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.21,769,169,17.5,13,-25.1,-25.7,91.1,0.01,0.6,3.12,28.4,54,54,0,0,0,0,0,0,42,42,0.84,93,-0.06,0.03,1,247.5,384.9,411.95,0,0,92.19,0,-0.85,121.2,124.5,0,24.7,121.2,96.5,0.31,0,0,0,66.6,0,0,0,0,0,0,0,0,0,0,0.64,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
547.002,14.5,100,76.1,12.94,28.3,22.6,0.6,22.6,157.93,192,0,1204,29,3,109,13.18,13.45,191.2,280,-1.95,321.9,4.69,82.25,216,5030.5,5076.3,10.23,4057,49,0,-1.81,98,98,10,10,10,10,10,10,3.24,770,169,16.4,12.8,-25,-25.7,91.1,-0.01,0.6,3.14,28.5,56.1,56.1,0,0,0,0,0,0,42,42,0.84,93,-0.05,0,1,247.3,396.8,425.18,0,0,90.96,0,-0.45,120.1,122.3,0,24.5,120.1,95.6,0.3,0,0,0,67.1,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
547.102,14.5,100,76.1,12.92,27.7,22.6,0.5,22.6,161.17,192,0,1207,29,3,109,13.24,13.42,191.2,280,-1.95,332.3,4.69,85.25,216,5066.8,5076.3,10.64,4176,50,0,-2.05,98,98,10,10,10,10,10,10,3.27,766,169,15,12.2,-24.5,-24.9,90.1,0.01,0.6,3.16,28.6,58,58,0,0,0,0,0,0,42,42,0.84,93,-0.05,-0.01,1,247.6,405.6,436.83,0,0,89.64,0,0,119.2,120.1,0,24.3,119.2,94.9,0.3,0,0,0,68.1,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
547.201,14.5,100,76.1,12.92,28.8,22.6,0.4,22.6,164.59,192,0,1207,29,3,109,13.34,13.39,191.2,280,-1.95,341.7,4.69,84.37,216,5107.1,5076.3,11.43,4310,52,0,-1.95,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.32,764,169,14.4,11.9,-24.5,-24.9,89.4,-0.02,0.3,3.17,28.8,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.06,0,1,247.7,420.7,449.32,0,0,89.74,-0.084,0.05,119.7,121.1,0,24.1,119.7,95.6,0.3,0,0,0,70.8,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.82,0,0.1,0,0
547.302,14.5,100,76.1,12.92,28.9,22.6,0.2,22.6,168.37,192,0,1209,29,3,109,13.26,13.35,191.2,280,-1.95,352.9,4.69,84.37,216,5142.5,5076.3,11.7,4426,53,0,-1.84,98,98,10.5,10.5,10.5,10.5,10.5,10.5,3.35,762,169,14.2,11.3,-24.2,-24.9,90.3,-0.01,0.2,3.19,28.9,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.06,0,1,248.3,430.8,461.47,0,0,90.17,0,0.28,119.5,120.1,0,24,119.5,95.5,0.3,0,0,0,72.3,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,0,1,0.79,0,0.1,0,0
547.402,14.5,100,76.1,12.98,29.1,22.6,0.2,22.6,172.33,194,0,1209,29,3,109,13.17,13.31,191.2,280,-1.95,361.8,4.69,85.08,216,5097.2,5076.3,11.2,4541,55,0,-1.77,98,97.9,10.5,10.5,11,11,11,11,3.35,762,169,15.7,11,-24.5,-24.9,90.9,-0.01,0.1,3.2,29,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.07,-0.02,1,250.3,441.8,473.91,0,0,89.75,0,0.21,119.7,118.8,0,23.7,119.7,96,0.3,0,0,0,74.3,0,0,0,0,0,0,0,0,0,0,-0.49,1,1.54,0,0,0,0,0,0,1,0.76,0,0.2,0,0
547.502,14.5,100,76.1,13.06,29.3,22.6,-0.1,22.6,176.47,194,0,1211,29,3,109,13.09,13.27,191.2,280,-1.95,378.8,4.69,81.54,216,5096.6,5076.3,11.14,4638,57,0,-2.09,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,3.41,762,169,16.3,10.5,-24.7,-24.9,89.1,-0.07,-0.4,3.21,29.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.08,0,1,254.6,455.2,486.65,0,0,89.09,-0.319,-1.81,120.5,120.4,0,23.5,120.5,97,0.3,0,0,0,77.3,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.74,0,0.1,0,0
547.632,14.5,100,76.1,13.22,29.7,22.6,-0.7,22.6,180.79,194,0,1211,29,3,109,13.01,13.21,191.2,280,-1.95,395.1,4.69,80.29,216,5040.4,5076.3,13.75,4768,58,0,-2.42,96.2,97.4,11.5,11.5,12,12,12,12,3.37,766,169,17.1,10.4,-25,-24.1,85.4,0.04,-0.5,3.22,29.3,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.07,0,1,255.2,469.8,501.71,0,0,87.86,0.009,-2.07,119.6,120,0,23.3,119.6,96.3,0.3,0,0,0,79.5,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.72,0,-0.1,0,0
547.742,14.5,100,76.1,13.38,29.6,22.6,-0.4,22.6,185.29,194,0,1213,29,3,109,13.02,13.14,191.2,280,-1.95,401.1,4.69,77.83,216,5097.2,5076.3,14.89,4932,60,0,-2.51,97.1,97,12.5,12.5,12.5,12.5,12.5,12.5,3.41,756,169,16.6,10.4,-23.5,-24.1,85.8,0.06,0,3.23,29.4,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.07,0,1,251.4,480.8,516.01,0,0,87.18,0.04,-0.15,117.7,117.8,0,23.1,117.7,94.6,0.3,0,0,0,79.6,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.69,0,-0.1,0,0
547.853,14.5,100,76.1,13.58,29,22.6,0.2,22.6,189.97,194,0,1215,29,3,109,12.9,13.08,191.2,280,-1.95,408.7,4.69,73.75,216,5165.7,5076.3,14.04,5055,62,0,-2.91,97.7,97.8,13,13,13,13,13,13,3.38,742,169,18.9,10.4,-23.5,-24.1,87.6,0.04,0.4,3.24,29.5,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.09,-0.01,1,251.9,493.4,528.66,0,0,86.6,0.023,1.78,117,115.8,0,23.1,117,93.9,0.3,0,0,0,80.3,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.66,0,-0.1,0,0
547.962,14.5,100,76.1,13.68,29.1,22.6,0.4,22.6,194.47,194,0,1215,29,3,109,12.86,13.03,191.2,280,-1.95,420.2,4.69,76.41,216,5150.9,5076.3,13.16,5161,63,0,-3.15,98,98,13,13.5,13,13.5,13.5,13.5,3.37,738,169,20.1,10.4,-22.3,-23.3,88.2,-0.02,0.3,3.25,29.6,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.1,-0.01,1,255.7,506.2,541.52,0,0,86.21,-0.063,1.3,117.4,115.1,0,23.1,117.4,94.3,0.3,0,0,0,82.7,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
548.070,14.5,100,76.1,13.72,30.2,22.6,0,22.6,198.97,194,0,1215,29,3,111,12.8,13,191.2,280,-1.95,437.3,4.69,78.35,216,5195,5076.3,13.52,5290,64,0,-3.5,98,98.1,14,14,14,14,14,14,3.46,745,169,19,10.7,-22.5,-23.3,85.9,-0.06,-0.2,3.26,29.7,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.12,-0.03,1,258,516.3,553.84,0,0,85.8,-0.278,-0.99,117.8,111.9,0,23.1,117.8,94.7,0.3,0,0,0,83.9,0,0,0,0,0,0,0,0,0,0,-1.13,1,1.54,0,0,0,0,0,0,1,0.62,0,0.1,0,0
548.202,14.5,100,76.1,13.74,30,22.6,-0.4,22.6,203.47,194,0,1215,29,3,111,12.75,12.96,191.2,280,-1.95,447.1,4.69,72.16,216,5255.9,5076.3,16.21,5427,66,0,-3.87,98,98,14,14.5,14.5,14.5,14.5,14.5,3.42,745,169,21.5,11.1,-22,-23.3,83.9,0.03,-0.2,3.27,29.9,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.15,-0.02,1,254.7,531.3,565.04,0,0,85.36,0,-0.75,115.9,108.3,0,23.1,115.9,92.8,0.3,0,0,0,85,0,0,0,0,0,0,0,0,0,0,-0.85,1,1.54,0,0,0,0,0,0,1,0.6,0,-0.1,0,0
548.322,14.5,100,76.1,13.74,29.6,22.6,0,22.6,212.83,194,0,1216,29,3,111,12.79,12.92,191.2,280,-1.95,448.4,4.69,73.93,216,5164.2,5076.3,16.33,5509,67,0,-4.01,98,98,14.5,14.5,15,15,15,15,3.42,736,169,21.9,11.2,-22.8,-23.3,85.2,0.03,0.2,3.28,30,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.16,-0.01,1,248.7,539.1,567.77,0,0,85.14,0.003,0.98,113.9,106,0,23.1,113.9,90.8,0.3,0,0,0,85,0,0,0,0,0,0,0,0,0,0,-0.47,1,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
548.453,14.5,100,76.1,13.74,29.5,22.6,0.3,22.6,217.51,194,0,1216,29,3,111,12.9,12.89,191.2,280,-1.95,451.4,4.69,75.35,216,4979.2,5076.3,15.19,5641,69,0,-3.63,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.36,720,169,20.7,11.2,-23.1,-23.3,86.5,0.01,0.4,3.29,30.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.15,0.01,1,246.6,549.9,568.47,0,0,85.05,0,1.43,113,107.3,0,23.1,113,89.9,0.3,0,0,0,86.7,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
548.561,14.5,100,76.1,13.78,30.4,22.6,0.3,22.6,222.01,194,0,1216,29,3,111,12.84,12.86,191.2,280,-1.95,457.1,4.69,78.35,216,5069.7,5076.3,14.72,5796,70,0,-3.23,98,98.1,16,16,16,16,16,16,3.49,712,169,16.1,11.2,-22.1,-22.5,86.3,-0.02,0.2,3.3,30.2,59.3,59.3,0,0,0,0,0,0,42,42,0.84,93,-0.15,0,1,244.2,566.5,568.76,0,0,84.86,-0.043,0.78,112.1,105.8,0,23.1,112.1,89,0.3,0,0,0,88,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.56,0,0.2,0,0
548.693,14.5,100,76.1,13.8,30.6,22.6,0.1,22.6,226.33,194,0,1218,29,3,111,12.86,12.83,191.2,280,-1.95,463.1,4.69,78.71,216,5164.8,5076.3,14.93,5910,72,0,-2.53,98,98,16,16,16.5,16.5,16.5,16.5,3.51,705,169,10.8,11.2,-21.8,-22.5,85.2,-0.02,-0.1,3.31,30.3,59.3,59.3,0,0,0,0,0,-3,42,42,0.84,93,-0.17,0,1,244.4,568.9,568.82,0,0,84.68,-0.114,-0.29,112.7,105.3,0,23.1,112.7,89.6,0.3,0,0,0,89.1,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,0,1,0.55,0,0.2,0,0
548.791,14.5,100,76.1,13.8,30.4,22.6,-0.2,22.6,230.65,194,0,1218,29,3,111,12.85,12.79,191.2,280,-1.95,475.8,4.69,79.06,216,5141,5076.3,15.92,6004,73,0,-1.48,98,98,17,17,17,17,17,14,3.43,700,169,7.9,11.2,-21.6,-21.7,84.1,-0.01,-0.2,3.32,30.4,59.3,59.3,0,0,0,0,0,-3,42,42,0.84,93,-0.17,0,1,244.1,568.9,568.84,0,0,84.34,0,-0.92,113.3,105.8,0,23.1,113.3,90.2,0.3,0,0,0,92.3,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
548.899,14.5,100,76.1,13.78,30.5,22.6,-0.2,22.6,234.79,194,0,1220,29,3,113,12.68,12.75,191.2,280,-1.95,482.2,4.69,78.35,216,5065.9,5076.3,16.59,6090,75,0,-1.24,98,98,17.5,17,17,17.5,17,14,3.5,694,169,4.6,11.2,-21.3,-21.7,83.5,0,-0.2,3.33,30.4,59.3,59.3,0,0,0,0,0,-3,42,42,0.84,93,-0.17,0,1,243.9,568.9,568.84,0,0,83.98,0,-0.81,113.1,105.4,0,23.1,113.1,90,0.3,0,0,0,93.5,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
549.002,14.5,100,76.1,13.8,30.3,22.6,-0.1,22.6,243.07,196,0,1220,29,3,113,12.53,12.72,191.2,280,-1.95,489.4,4.69,77.83,216,5091.1,5076.3,16.92,6208,76,0,-1.65,98,98,17.5,17.5,17.5,17.5,17.5,14.5,3.41,688,169,2.6,11.2,-21,-21.7,83.5,0.02,0,3.33,30.4,59.3,59.3,-3,0,0,-3,0,-3,42,42,0.84,93,-0.17,-0.01,1,242.8,568.9,568.84,0,0,83.55,0,-0.13,112.2,103.7,0,23.1,112.2,89.1,0.3,0,0,0,94.2,0,0,0,0,0,0,0,0,0,0,-0.34,1,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
549.112,14.5,100,76.1,13.78,30.3,22.6,0.1,22.6,247.21,196,0,1222,29,3,115,12.41,12.69,191.2,280,-1.95,493.5,4.69,73.93,217,5012.5,5076.3,16.92,6336,77,0,-2.45,98,98,15,18,18,15,18,15,3.51,680,169,2.6,11.2,-21.1,-21.7,83.7,-0.01,0,3.33,30,59.3,59.3,-3,0,0,-3,0,-2.7,42,42,0.84,93,-0.17,0.01,1,242,534.4,568.84,0,0,82.98,0,-0.14,111.3,104.9,0,23.1,111.3,88.2,0.3,0,0,0,95.3,0,0,0,0,0,0,0,0,0,0,0.54,1,1.54,0,0,0,8,0,0,1,0.58,0,0,0,0
549.213,14.5,100,76.1,13.8,30.6,22.6,-0.4,22.6,251.35,196,0,1222,29,3,115,12.44,12.68,191.2,238.9,-1.95,496.9,4.69,75.7,217,5006.4,5076.3,17.83,6447,78,0,-2.58,98,97.9,15.5,17.3,15.9,15.5,18.5,15.8,3.52,670,169,4.7,11.2,-21.4,-21.7,80.6,0,-0.4,3.32,29.9,59.3,59.3,-3,0,0,-3,0,-2.7,42,42,0.84,93,-0.16,0.01,1,238,535.5,568.84,0,0,82.54,0,-1.47,109.5,103.6,0,23.1,109.5,86.4,0.3,0,0,0,95.1,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,8,0,2048,1,0.58,0,-0.1,0,0
549.312,14.5,100,76.1,13.8,30.1,22.6,-0.2,22.6,255.31,196,0,1225,29,3,115,12.5,12.64,191.2,236.8,-1.95,489.8,4.69,75.35,217,5023,5076.3,19.32,6510,80,2048,-2.72,98,98,14.8,14.6,14.1,14.9,14.8,14.5,3.48,654,169,6,11.2,-21.5,-21.7,81.4,0.04,0.1,3.32,29.8,59.3,59.3,-3,0,0,-3,0,-2.7,42,42,0.84,93,-0.15,0.01,1,230.5,532.6,568.84,0,0,82.18,0.021,0.26,107,101.6,0,23.1,107,83.9,0.29,0,0,0,93.2,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,8,0,2048,1,0.59,0,-0.1,0,0
549.411,14.5,100,76.1,13.8,29.7,22.6,-0.2,22.6,258.91,196,0,1225,29,4,115,12.71,12.63,191.2,226.9,-1.95,483.3,4.69,77.29,217,5023.2,5076.3,18.62,6572,81,2048,-2.16,98,98,11.3,11.2,18.2,11.5,19,16.3,3.38,603,169,6.9,11.2,-22,-21.7,81.4,0.01,0.1,3.31,29.8,59.3,59.3,-3,0,0,-3,0,-2.7,42,42,0.84,93,-0.14,0.01,1,224,530.7,568.44,0,0,82.21,0,0.53,105,100.4,0,23.1,105,81.9,0.29,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0.34,1,1.54,0,0,0,8,0,0,1,0.61,0,0,0,0
549.533,14.5,100,76.1,13.78,29.3,22.6,0.4,22.6,262.69,196,0,1229,29,4,115,12.64,12.63,191.2,229,-1.95,475.5,4.69,78.35,217,5081.6,5076.3,18.36,6648,81,0,-1.69,85.5,85.5,16,19,16,16,19,16.3,3.45,624,169,7,11.2,-21.7,-21.7,83.9,0.07,0.7,3.31,30,59.3,59.3,-2.7,0,-3,-3,0,-2.7,42,42,0.84,93,-0.14,-0.01,1,223.2,530.4,568.7,0,0,82.33,0.076,2.82,104.8,99.1,0,23.1,104.8,81.7,0.29,0,0,0,91.1,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,8,0,0,1,0.61,0,0.1,0,0
549.653,14.5,100,76.1,13.8,29.9,22.6,0.6,22.6,266.11,196,0,1233,29,4,115,12.7,12.63,191.2,236.7,-1.95,469.6,4.69,78.89,217,5109.1,5076.3,16.21,6192,83,0,-0.7,85.4,85.2,15.3,18,14.5,15.3,18,11.8,3.38,645,169,6.1,11.2,-21.5,-21.7,85.9,0,0.6,3.32,30.4,59.3,59.3,-2.7,0,-3,-2.7,0,-5.7,42,42,0.84,93,-0.15,-0.01,1,237.9,525.2,568.8,0,0,84.67,0,2.33,111.6,104.9,0,23.1,111.6,88.5,0.3,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,8,0,0,1,0.61,0,0,0,0
