﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
4269.589,0.9727,36.3,14.54,0.22,-0.031,0,45.96,94,1,852,6,17,14.81,14.7,48.1,4.926,109,196.94,197.08,3072,138,0,20,20.1,24,24,24,24,24,24,154,7.11,1,0,0,0,0,0,0,52.7,52.82,-0.01,0,0,0
4269.790,0.9727,36.9,14.44,0.215,-0.031,0,45.96,94,1,848,6,17,14.73,14.7,47.9,4.902,109,196.76,196.86,3072,138,0,20.4,20.1,24,24,24,24,24,24,153,7.08,1,0,0,0,0,0,0,59.5,55.46,0,0,0,0
4269.995,0.9727,41.1,14.54,0.201,-0.015,0,45.96,94,1,843,6,17,14.83,14.7,53.8,5.366,109,197.22,198.06,3080,138,0,22.9,22.8,23.5,23.5,23.5,23.5,23.5,23.5,170,8.51,1,0,0,0,0,0,0,64.1,62.35,0.09,0,0,0
4270.200,0.9727,42.7,14.5,0.204,-0.018,0,45.96,94,1,839,6,17,14.89,14.7,59.3,5.109,109,200.08,199.18,3077,138,0,24,24,20.3,21.5,21.5,20.9,20.3,21.7,188,8.9,1,0,0,0,0,0,0,68.6,67.03,-0.07,-0.1,0,0
4270.405,0.9727,43,14.6,0.212,-0.02,0,45.76,94,1,835,6,17,14.7,14.7,63.1,5.268,109,200.22,199.56,3092,138,0,24.5,24.6,19.5,19.5,19.5,19.5,19.5,16.5,202,9.2,1,0,0,0,0,0,-3,69.7,68.88,-0.05,-0.1,0,0
4270.611,0.9727,43,14.6,0.226,-0.019,0,45.76,95,1,831,6,17,14.56,14.7,64.4,5.268,109,200,199.74,3094,139,0,24.4,24.5,19,19.5,19.5,18.8,19,16.5,206,9.28,1,0,0,0,0,0,-3,64.4,67.22,-0.01,-0.1,0,0
4270.816,0.9728,39.4,14.58,0.238,-0.059,0,45.76,95,1,827,6,17,14.47,14.7,59.6,5.219,109,200.02,199.7,3098,139,0,21.7,21.9,21,21.3,21.5,20.5,21.3,18.8,198,8.19,1,0,0,0,0,0,-2.7,60.6,61.29,-0.03,0,0,0
4271.022,0.9728,36.3,14.6,0.239,-0.061,0,45.66,95,1,822,6,17,14.35,14.7,54.5,5.122,109,198.5,198.82,3096,139,0,20.4,20.6,23,22.5,23,22.5,23,19.8,178,7.58,1,0,0,0,0,0,-2.7,53.6,55.19,0.03,0,0,0
4271.693,0.9728,35.3,14.54,0.232,-0.065,0,45.66,95,1,817,6,17,14.37,14.7,49.2,4.804,109,197.5,197.9,3096,140,0,19.7,19.7,24.5,24.4,24.5,24.5,24.5,22.2,160,7.01,1,0,0,0,0,0,-1.9,48.2,48.53,-0.02,0,0,0
4271.866,0.9728,33.9,14.6,0.208,-0.042,0,45.66,96,1,797,6,17,14.92,14.7,43.7,4.743,109,196,196.1,3097,140,0,19.2,19.2,25.2,25.4,25.4,25.4,25.4,23.6,135,6.28,1,0,0,0,0,0,-1.5,49.8,48.64,0.03,0,0,0
4272.060,0.9728,34.9,14.6,0.205,-0.039,0,45.56,96,1,797,6,17,14.86,14.7,45.2,4.902,109,195.68,196.04,3102,139,0,19.7,19.8,25,25,25,25,25,23.5,140,6.68,1,0,0,0,0,0,-1.5,50.1,49.85,0.08,0,0,0
4272.256,0.9728,34.9,14.58,0.206,-0.039,0,45.66,96,1,793,6,17,14.53,14.7,45.6,4.853,109,195.76,196.04,3110,140,0,19.9,19.8,25,25,25,25,25,23.5,142,6.7,1,0,0,0,0,0,-1.2,50.3,49.97,-0.02,0,0,0
4272.461,0.9728,34.6,14.62,0.205,-0.041,0,45.66,96,1,788,6,17,14.59,14.7,45.4,4.792,109,195.96,196.02,3106,140,0,19.7,19.8,25,25.5,25,25,25,23.8,142,6.68,1,0,0,0,0,0,-1.2,49,49.33,-0.02,0,0,0
4272.666,0.9728,33.3,14.52,0.209,-0.048,0,45.66,97,1,783,6,17,14.71,14.7,43.7,4.706,109,196.34,195.84,3108,140,0,19,19.2,25.5,26,26,25.5,25.5,24.8,136,6.26,1,0,0,0,0,0,-0.8,46.8,47.05,0.01,0,0,0
4272.879,0.9728,33.3,14.46,0.207,-0.05,0,45.66,97,1,774,6,17,14.79,14.7,42.8,4.816,109,195.24,195.54,3107,140,0,19.1,18.9,26,26,25.5,26,26,24.7,130,6.22,1,0,0,0,0,0,-0.8,46.9,46.83,-0.02,0,0,0
4273.625,0.9728,33.6,14.38,0.207,-0.052,0,45.66,97,1,770,6,17,14.78,14.7,42.8,4.719,109,195.58,195.4,3105,140,0,19.1,19,26,26,26,26,26,25.7,130,6.32,1,0,0,0,0,0,0,46.3,47,-0.02,0,0,0
