﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Oil temp (*C),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
1514.229,0.9757,0,14.62,-0.012,46.96,86,833,4,9,234.28,235.2,19.5,19.7,106,4353,139,17.6,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
1514.305,0.9758,0,14.54,-0.011,46.66,86,832,4,9,234.28,235.2,19.5,19.5,106,4335,139,17.6,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1514.542,0.9758,0,14.62,-0.011,46.46,86,832,4,9,234.28,235.2,19.5,19.5,106,4330,138,17.8,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1514.648,0.9758,0,14.54,-0.011,46.26,87,831,4,9,234.28,235.2,18.8,19.1,106,4314,138,17.6,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.018,0.9758,0,14.62,-0.009,46.06,87,831,4,9,234.28,235.2,18.8,19,106,4307,138,17.6,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.178,0.9758,0,14.6,-0.01,45.56,87,830,4,9,234.28,235.2,18,18.6,106,4282,137,17.3,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.351,0.9759,0,14.58,-0.011,45.56,87,830,4,9,234.28,235.2,18,18.5,106,4272,136,17.3,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.468,0.9759,0,14.54,-0.01,45.26,87,829,4,9,234.28,235.2,18,18.2,106,4256,136,17.2,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.668,0.9759,0,14.52,-0.01,45.06,87,829,4,9,234.28,235.2,18,18.1,106,4250,136,17.1,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1515.882,0.9759,0,14.52,-0.009,44.86,88,829,4,9,234.28,235.2,18,18,106,4236,135,16.9,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.061,0.9759,0,14.62,-0.008,44.56,88,828,4,9,234.28,235.2,17.2,17.6,106,4222,135,16.8,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.267,0.9759,0,14.54,-0.009,44.36,88,827,4,9,234.28,235.2,17.2,17.4,106,4206,134,16.6,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.368,0.9759,0,14.54,-0.009,44.26,88,827,4,9,234.28,235.2,17.2,17.1,106,4188,134,16.9,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.658,0.9759,0,14.5,-0.009,44.16,88,826,4,9,234.28,235.2,16.5,17.1,106,4182,134,16.5,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.778,0.9759,0,14.46,-0.01,43.86,88,825,4,9,234.28,235.2,16.5,16.8,105,4164,133,16.4,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1516.978,0.9759,0,14.52,-0.009,43.86,88,824,4,9,234.28,235.2,16.5,16.6,105,4155,133,16.4,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1517.210,0.9759,0,14.54,-0.009,43.56,88,823,4,9,234.28,235.2,15.8,16.3,105,4136,132,16.3,-3,-3,-3,-3,-3,-3,-48,0,0,0,0,0,0,0,0,0
1517.318,0.9759,0,14.54,-0.01,43.26,89,822,4,10,234.28,235.2,15.8,16.1,105,4121,132,16,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1517.618,0.976,0,14.52,-0.009,43.26,89,821,4,9,234.28,235.2,15.8,15.9,105,4110,131,16.2,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1517.810,0.976,0,14.54,-0.009,43.06,89,821,4,9,234.28,235.2,15,15.6,105,4090,131,16,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1517.948,0.976,0,14.6,-0.009,42.86,89,820,4,9,234.28,235.2,15,15.3,105,4072,130,15.7,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1518.137,0.976,0,14.54,-0.008,42.76,89,819,4,10,234.28,235.2,15,15.1,105,4063,130,15.8,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1518.238,0.9761,0,14.6,-0.01,42.76,89,818,4,10,234.28,235.2,15,15,105,4050,129,15.6,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1518.417,0.9761,0,14.5,-0.01,42.56,89,818,4,10,234.28,235.2,14.2,14.8,105,4036,129,15.5,-3,-3,-3,-3,-3,-3,-47,0,0,0,0,0,0,0,0,0
1518.813,0.9761,0,14.58,-0.009,42.46,89,817,0,10,234.28,235.2,12.8,12.5,105,3824,129,13.4,-2,-2,-2,-2,-2,-2,-46,0,0,0,0,0,0,0,8,0
1518.989,0.9762,0,14.6,-0.014,42.16,89,814,6,10,234.28,235.2,12,12.4,105,3351,128,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0,0,0,0,0,0,0,0,0
1519.291,0.9762,0,14.54,-0.014,42.06,89,812,6,10,234.28,235.2,12,12.4,105,3062,128,11.5,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-40,0,0,0,0,0,0,0,0,0
1519.444,0.9762,0,14.6,-0.024,41.86,90,809,6,10,234.28,235.2,12,12.4,105,2792,127,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,0,0,0,0,0,0,0,0,0
1519.600,0.9762,0,14.52,-0.024,41.86,90,809,6,10,234.28,235.2,12,12.4,105,2824,127,10.6,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1519.754,0.9762,0,14.58,-0.02,41.76,90,807,6,10,234.28,235.2,12,12.4,105,2844,127,11.1,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1519.960,0.9762,0,14.54,-0.02,41.76,90,805,6,10,234.28,235.2,12,12.4,105,2844,126,10.9,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.098,0.9763,0,14.58,-0.022,41.76,90,804,6,10,234.28,235.2,12,12.4,105,2830,126,11.1,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.168,0.9763,0,14.52,-0.022,41.66,90,804,6,10,234.28,235.2,12,12.4,105,2824,126,11.1,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.318,0.9763,0,14.54,-0.023,41.66,90,802,6,10,234.28,235.2,12,12.4,105,2822,125,11.1,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.480,0.9763,0,14.6,-0.023,41.46,90,801,6,10,234.28,235.2,12,12.4,105,2814,125,11.2,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.679,0.9763,0,14.54,-0.024,41.66,90,799,6,10,234.28,235.2,12,12.4,105,2803,125,11.1,-8,-8,-8,-8,-8,-8,-40,0,0,0,0,0,0,0,0,0
1520.891,0.9763,0,14.58,-0.026,41.46,90,799,6,10,234.28,235.2,12,12.4,105,2795,124,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.038,0.9764,0,14.54,-0.027,41.46,90,798,6,10,234.28,235.2,12,12.4,105,2780,124,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.158,0.9764,0,14.58,-0.028,41.46,90,797,6,10,234.28,235.2,12,12.4,105,2774,123,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.295,0.9764,0,14.5,-0.029,41.46,90,796,6,10,234.28,235.2,12,12.4,105,2771,123,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.448,0.9765,0,14.6,-0.03,41.36,90,796,6,10,234.28,235.2,12,12.4,105,2760,123,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.622,0.9765,0,14.54,-0.031,41.36,90,795,6,10,234.28,235.2,12,12.4,105,2752,122,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1521.822,0.9765,0,14.58,-0.033,41.36,90,794,6,10,234.28,235.2,12,12.4,104,2744,122,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1522.244,0.9765,0,14.62,-0.034,41.16,90,793,6,10,234.28,235.2,12,12.4,104,2731,121,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0,0,0,0,0,0,0,0
1522.426,0.9766,0,14.5,-0.035,41.16,91,791,6,10,234.28,235.2,12,12.4,104,2708,120,10.9,-9,-9.5,-9,-9,-9,-9,-40,0,0,0,0,0,0,0,0,0
1522.744,0.9766,0,14.52,-0.036,41.06,91,790,6,10,234.28,235.2,12,12.4,104,2696,120,10.8,-9,-9,-9,-9,-9,-9,-40,0,0,0,0,0,0,0,0,0
1522.958,0.9766,0,14.58,-0.038,40.96,91,788,6,10,234.28,235.2,12,12.4,104,2680,119,10.7,-9,-9,-9,-9,-9,-9,-40,0,0,0,0,0,0,0,0,0
1523.098,0.9766,0,14.5,-0.038,40.96,91,788,6,10,234.28,235.2,12,12.4,104,2674,119,10.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,0,0,0,0,0,0,0,0,0
1523.247,0.9766,0,14.54,-0.039,40.96,91,788,6,10,234.28,235.2,12,12.4,104,2667,118,10.7,-9.5,-9.5,-9.5,-10,-9.5,-9.5,-40,0,0,0,0,0,0,0,0,0
1523.735,0.9766,0,14.52,-0.038,40.76,91,787,6,10,234.28,235.2,12,12.4,104,2643,118,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,0,0,0,0,0,0,0,0,0
1523.867,0.9766,0,14.6,-0.043,40.66,91,784,6,10,234.28,235.2,12,12.4,104,2632,117,10.4,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1524.018,0.9766,0,14.54,-0.044,40.66,91,784,6,10,234.28,235.2,12,12.4,104,2619,116,10.4,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1524.192,0.9766,0,14.58,-0.044,40.66,91,784,6,10,234.28,235.2,12,12.4,104,2610,116,10.4,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1524.377,0.9766,0,14.58,-0.045,40.66,91,783,6,10,234.28,235.2,12,12.4,104,2607,116,10.3,-10,-10,-10,-10.5,-10,-10,-39,0,0,0,0,0,0,0,0,0
1524.585,0.9766,0,14.52,-0.046,40.46,91,782,6,10,234.28,235.2,12,12.4,104,2590,115,10.2,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1524.812,0.9766,0,14.54,-0.045,40.46,91,781,6,10,234.28,235.2,12,12.4,104,2584,115,10.2,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1525.014,0.9766,0,14.52,-0.048,40.46,91,780,6,10,234.28,235.2,12,12.4,104,2572,114,10,-10,-10,-10,-10,-10,-10,-39,0,0,0,0,0,0,0,0,0
1525.111,0.9766,0,14.62,-0.049,40.26,91,780,6,10,234.28,235.2,12,12.4,104,2552,114,9.9,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0,0,0,0,0,0,0,0,0
1525.419,0.9766,0,14.6,-0.05,40.36,91,779,6,10,234.28,235.2,12,12.4,104,2546,113,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0,0,0,0,0,0,0,0,0
1525.612,0.9766,0,14.5,-0.051,40.26,91,778,6,10,234.28,235.2,12,12.4,104,2535,113,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0,0,0,0,0,0,0,0,0
1525.819,0.9766,0,14.54,-0.052,40.26,91,777,6,10,234.28,235.2,12,12.4,104,2526,112,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0,0,0,0,0,0,0,0,0
1526.125,0.9766,0,14.54,-0.052,40.26,91,776,6,10,234.28,235.2,12,12.4,104,2512,112,9.9,-11,-10.5,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1526.288,0.9766,0,14.54,-0.053,40.06,91,775,6,10,234.28,235.2,12,12.4,104,2502,111,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,0,0,0,0,0,0,0,0,0
1526.455,0.9766,0,14.58,-0.054,40.06,91,775,6,10,234.28,235.2,12,12.4,104,2492,111,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,0,0,0,0,0,0,0,0,0
1526.548,0.9766,0,14.54,-0.054,40.06,91,774,6,10,234.28,235.2,12,12.4,104,2484,110,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,0,0,0,0,0,0,0,0,0
1526.709,0.9766,0,14.54,-0.054,40.06,91,773,6,10,234.28,235.2,12,12.4,104,2477,110,9.7,-11,-10.5,-11,-10.5,-11,-11,-38,0,0,0,0,0,0,0,0,0
1526.778,0.9766,0,14.58,-0.053,40.06,91,772,6,10,234.28,235.2,12,12.4,104,2472,110,9.6,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1527.050,0.9766,0,14.62,-0.053,39.96,91,772,6,10,234.28,235.2,12,12.4,104,2462,109,9.6,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1527.255,0.9766,0,14.58,-0.053,39.96,91,772,6,10,234.28,235.2,12,12.4,104,2457,109,9.5,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1527.463,0.9766,0,14.58,-0.054,39.96,91,771,6,10,234.28,235.2,12,12.4,104,2439,108,9.5,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1527.618,0.9766,0,14.58,-0.055,39.76,91,770,6,10,234.28,235.2,12,12.4,104,2432,108,9.5,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1527.774,0.9766,0,14.6,-0.054,39.76,91,769,6,10,234.28,235.2,12,12.4,104,2428,108,9.4,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1528.139,0.9766,0,14.6,-0.054,39.76,91,769,6,10,234.28,235.2,12,12.4,104,2414,107,9.5,-11,-11,-11,-11,-11,-11,-38,0,0,0,0,0,0,0,0,0
1528.310,0.9766,0,14.58,-0.053,39.66,91,767,6,10,234.28,235.2,12,12.3,104,2398,107,9.5,-12,-11.5,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1528.490,0.9766,0,14.62,-0.054,39.66,91,766,6,10,234.28,235.2,12,12.3,104,2386,106,9.4,-12,-12,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1528.668,0.9766,0,14.58,-0.054,39.56,91,766,6,10,234.28,235.2,12,12.3,104,2382,106,9.4,-12,-12,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1528.747,0.9766,0,14.58,-0.053,39.66,91,765,6,10,234.28,235.2,12,12.3,104,2374,106,9.5,-12,-12,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1528.940,0.9765,0,14.62,-0.053,39.56,91,765,6,10,234.28,235.2,12,12.3,104,2372,106,9.4,-12,-12,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1529.345,0.9765,0,14.62,-0.054,39.56,91,764,6,10,234.28,235.2,12,12.3,104,2352,105,9.4,-12,-12,-12,-12,-12,-12,-38,0,0,0,0,0,0,0,0,0
1529.543,0.9765,0,14.6,-0.054,39.56,91,762,6,10,234.28,235.2,12,12.3,104,2339,104,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1529.722,0.9765,0,14.62,-0.054,39.36,91,761,6,10,234.28,235.2,12,12.3,104,2322,103,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1529.867,0.9764,0,14.58,-0.054,39.36,91,761,6,10,234.28,235.2,12,12.3,104,2319,103,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1530.040,0.9764,0,14.54,-0.053,39.36,91,761,6,10,234.28,235.2,12,12.3,104,2314,103,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1530.139,0.9764,0,14.62,-0.053,39.36,91,760,6,10,234.28,235.2,12,12.3,104,2304,102,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1530.348,0.9764,0,14.54,-0.053,39.26,91,759,6,10,234.28,235.2,12,12.3,104,2295,102,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1530.544,0.9764,0,14.52,-0.052,39.26,91,758,6,10,234.28,235.2,12,12.3,104,2288,102,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0,0,0,0,0,0,0,0,0
1530.678,0.9764,0,14.54,-0.052,39.26,91,757,6,10,234.28,235.2,12,12.3,103,2278,101,9.3,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1530.876,0.9763,0,14.52,-0.052,39.06,91,756,6,10,234.28,235.2,12,12.3,103,2272,101,9.2,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1530.967,0.9763,0,14.58,-0.053,39.06,91,756,6,10,234.28,235.2,12,12.3,103,2262,101,9.2,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1531.163,0.9763,0,14.54,-0.054,39.26,91,756,6,10,234.28,235.2,12,12.3,103,2264,100,9.2,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1531.371,0.9763,0,14.52,-0.053,39.06,92,755,6,10,234.28,235.2,12,12.3,103,2252,100,9.2,-13,-13,-13,-13,-13,-13,-37,0,0,0,0,0,0,0,0,0
1531.518,0.9763,0,14.62,-0.053,38.96,92,754,6,10,234.28,235.2,12,12.3,103,2242,100,9.2,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1531.679,0.9763,0,14.54,-0.053,38.96,92,753,6,10,234.28,235.2,12,12.3,103,2232,99,9.2,-13,-13,-13,-13,-13,-13,-38,0,0,0,0,0,0,0,0,0
1531.886,0.9763,0,14.5,-0.054,38.96,92,753,6,10,234.28,235.2,12,12.3,103,2234,99,9.3,-13,-13,-13,-13,-13,-13,-37,0,0,0,0,0,0,0,0,0
1532.030,0.9763,1.6,14.58,-0.054,38.86,92,752,6,10,234.28,235.2,12,12.3,103,2222,99,9.2,-12,-12.5,-12.7,-12.3,-12,-12.6,-28,0,0,0,0,0,0,0,0,0
1532.214,0.9763,2.6,14.54,-0.053,38.86,92,752,6,10,231.58,209.79,12,12.3,103,2216,98,9.1,-7.5,-7.4,-7.5,-7.4,-7.5,-7.5,-19,0,0,0,0,0,0,0,0,0
1532.396,0.9763,4.3,14.54,-0.053,38.86,92,751,6,10,58.06,48.13,12,12.3,103,2212,98,9.1,-5.4,-4.8,-5.1,-4.8,-5.2,-5,-16,0,0,0,0,0,0,0,0,0
1532.568,0.9763,5.3,14.46,-0.053,38.86,92,750,6,10,27.78,24.1,12,12.3,103,2200,98,9.2,-0.2,-0.3,-0.7,-0.3,-0.2,-0.7,-12,0,0,0,0,0,0,0,0,0
1532.638,0.9763,6.3,14.44,-0.051,38.86,92,749,6,10,17.67,18.54,12,12.3,103,2200,98,9.3,1.6,0.8,2.1,0.9,2.1,0.4,-10,0,0,0,0,0,0,0,0,0
1532.810,0.9763,6.3,14.5,-0.051,38.86,92,749,6,10,16.7,17.36,12,12.3,103,2200,98,9.3,3.8,3.8,4.3,3.8,3.8,4.3,-8,0,0,0,0,0,0,0,0,0
1532.910,0.9763,6.9,14.52,-0.052,38.86,92,749,6,10,14.93,15.42,12,12.3,103,2192,97,9.3,5.9,5.7,5.6,5.9,5.9,5.8,-6,0,0,0,0,0,0,0,0,0
1533.138,0.9763,7.6,14.52,-0.052,38.66,92,748,6,10,14.67,14.97,12,12.3,103,2194,97,9.4,8.5,9.9,9,8.4,9,9.9,-4,0,0,0,0,0,0,0,0,0
1533.228,0.9763,8.3,14.58,-0.052,38.66,92,747,6,10,14.32,14.2,12,12.3,103,2187,97,9.4,15.5,15.6,15.3,15.5,15.5,15.6,2,0,0,0,0,0,0,0,0,0
1533.368,0.9763,8.6,14.54,-0.052,38.66,92,747,6,10,14.27,14.01,12,12.3,103,2185,97,9.4,20.1,18.8,20.1,18.9,20.1,18.1,2,0,0,0,0,0,0,0,0,0
1533.525,0.9763,9.6,14.5,-0.053,38.66,92,746,6,10,14.18,13.81,13.5,13.5,103,2182,97,10.2,21,20.2,20.6,20.2,23.7,20.2,6,0,0,0,0,0,0,0,0,0
1533.677,0.9763,10.3,14.5,-0.053,38.66,92,745,6,10,13.91,13.65,14.2,14.7,103,2174,97,10.8,23,22,23,22,23,22,12,0,0,0,0,0,0,0,0,0
1533.888,0.9763,11.6,14.5,-0.054,38.56,92,745,6,10,13.88,13.54,16.5,17.3,103,2174,96,12.4,21.5,21.5,21,21.5,21.5,21.5,20,0,0,0,0,0,0,0,0,0
1534.048,0.9763,12.2,14.5,-0.051,38.56,92,745,6,10,13.7,13.48,18,18.4,103,2171,96,13.1,22,22,22,22,22,22,26,0,0,0,0,0,0,0,0,0
1534.148,0.9763,13.6,14.58,-0.05,38.56,92,745,6,10,13.54,13.44,19.5,19.9,103,2170,96,13.8,22.5,22.5,22.5,22.5,22.5,22.5,32,0,0,0,0,0,0,0,0,0
1534.288,0.9764,15.6,14.52,-0.054,38.36,92,746,6,10,13.46,13.43,20.2,21,103,2171,96,14.4,23,20.9,20.9,23,23,20.9,40,0,0,0,0,0,0,0,0,0
1534.454,0.9763,16.6,14.4,-0.05,38.36,92,746,6,10,13.47,13.41,21.8,22.8,103,2169,96,15.1,20.5,23,15.9,23,21.1,23,42,0,0,0,0,0,0,0,0,0
1534.655,0.9764,18.2,14.46,-0.054,38.36,92,746,6,10,13.45,13.4,24.8,25.4,103,2171,96,16.3,23.5,21.3,24,24,24,21.3,54,0,0,0,0,0,0,0,0,0
1534.799,0.9764,19.5,14.4,-0.048,38.26,92,747,6,10,13.39,13.42,28.5,29.4,103,2171,96,18,25,16.6,21.9,19.1,25,21.9,68,0,0,0,0,0,0,0,0,0
1534.964,0.9764,19.5,14.5,-0.052,38.16,92,747,6,10,13.57,13.55,30.8,31.3,103,2172,96,18.7,25,23.6,22.6,23.6,25,24.2,81,0,0,0,0,0,0,0,0,0
1535.171,0.9764,19.5,14.54,-0.048,38.16,92,748,6,10,14.1,14.08,30.8,31.7,103,2174,96,18.5,25,25,25,25,25,25,84,0,0,0,0,0,0,0,0,0
1535.380,0.9764,19.5,14.5,-0.051,37.96,92,748,6,10,14.46,14.41,31.5,32.3,103,2176,96,18.3,25,25,25,25,25,25,86,0,0,0,0,0,0,0,0,0
1535.584,0.9765,15.9,14.44,-0.047,37.76,92,749,6,10,14.46,14.57,29.2,30.3,103,2179,96,17.6,25,25,24.7,25,25,24.7,82,0,0,0,0,0,0,0,0,0
1535.811,0.9765,11.9,14.4,-0.048,37.56,92,748,6,10,14.48,14.64,23.2,22.5,103,2178,97,14.2,19.6,18.4,22,20.2,19.6,20,54,0,0,0,0,0,0,0,0,0
1536.010,0.9766,11.6,14.46,-0.045,37.26,92,748,6,10,14.6,14.67,18.8,18.3,103,2180,97,11.9,17.1,18.3,13.9,15.9,13.9,22.5,30,0,0,0,0,0,0,0,0,0
1536.205,0.9766,10.6,14.46,-0.05,37.16,92,746,6,10,14.33,14.69,16.5,16.7,103,2174,97,11,18.5,21.5,18.9,21.5,17.8,20.9,23,0,0,0,0,0,0,0,0,0
1536.411,0.9766,10.3,14.52,-0.052,37.06,92,745,6,10,13.78,14.69,15,15.5,103,2176,97,10.3,21,21,21,21,21,21,18,0,0,0,0,0,0,0,0,0
1536.508,0.9766,9.3,14.52,-0.051,36.86,92,743,6,10,13.67,14.7,12.8,13.4,103,2172,96,9.2,23.5,22.5,24.5,23.5,24,24.5,11,0,0,0,0,0,0,0,0,0
1536.713,0.9766,8.6,14.54,-0.052,36.76,92,741,6,10,13.69,14.7,12.8,12.8,103,2173,97,8.9,25,19.8,25,19.8,25,25.5,8,0,0,0,0,0,0,0,0,0
1536.847,0.9766,4.1,14.54,-0.055,36.86,92,738,6,10,13.84,14.7,12,12.3,103,2138,96,8.6,5.6,6.4,8.1,5.6,8.9,7.2,-4,0,0,0,0,0,0,0,0,0
1537.020,0.9766,1.3,14.58,-0.053,36.76,92,738,6,10,14.09,14.7,12,12.3,103,2160,96,8.7,-4,-3.4,-4.7,-3.4,-4.5,-4.7,-15,0,0,0,0,0,0,0,0,0
1537.225,0.9766,1,14.54,-0.052,36.76,92,736,6,10,14.88,14.7,12,12.3,103,2161,96,8.8,-11.5,-10.1,-12.2,-10.8,-12.2,-9.4,-22,0,0,0,0,0,0,0,0,0
1537.368,0.9766,0.3,14.54,-0.053,36.56,92,734,6,10,15.28,14.7,12,12.3,103,2154,96,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,0,0,0,0,0,0,0,0,0
1537.555,0.9766,0,14.5,-0.053,36.56,92,732,6,10,15.74,14.7,12,12.3,103,2152,96,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,0,0,0,0,0,0,0,0,0
1537.648,0.9766,0,14.46,-0.054,36.46,92,730,6,10,15.41,14.7,12,12.3,103,2149,95,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,0,0,0,0,0,0,0,0,0
1537.945,0.9766,0,14.52,-0.055,36.56,92,730,6,10,15.17,14.7,12,12.3,103,2145,95,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,0,0,0,0,0,0,0,0,0
1538.088,0.9766,0,14.6,-0.055,36.56,92,727,6,10,14.68,14.7,12,12.3,103,2138,95,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,0,0,0,0,0,0,0,0,0
1538.253,0.9766,0,14.52,-0.054,36.46,92,727,6,10,14.53,14.7,12,12.3,103,2132,95,8.6,-14,-14,-14.5,-14,-14,-14.5,-26,0,0,0,0,0,0,0,0,0
1538.461,0.9766,0,14.52,-0.054,36.46,92,725,6,10,14.56,14.7,12,12.3,103,2132,95,8.7,-14,-14,-14,-14,-14,-14,-26,0,0,0,0,0,0,0,0,0
1538.664,0.9766,0,14.52,-0.054,36.46,92,724,6,10,14.85,14.7,12,12.3,103,2126,94,8.6,-14,-14,-14,-14,-14,-14,-26,0,0,0,0,0,0,0,0,0
