﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.6 00003076501103 m.p.p.s
9172.108,0.9844,6.9,14.58,0.017,-0.056,0,52.06,93,0,648,3,20,13.77,13.91,6.3,2.814,108,149.5,149.36,1647,41,0,7.4,7.3,-1.8,-1,-1.1,-2.1,-1.9,-1,-4,0.7,1,0,0,0,0,0,0,6.7,6.62,-0.02,0,0,0
9172.315,0.9844,8.9,14.62,0.018,-0.056,0,52.06,93,0,647,3,20,13.62,13.84,6.3,2.826,108,149.1,148.88,1637,41,0,7.4,7.4,9.2,8.8,7.8,9.2,5.6,7.7,2,0.7,1,0,0,0,0,0,0,8.1,7.16,0,0,0,0
9172.518,0.9844,12.2,14.52,0.017,-0.06,0,51.96,93,0,647,3,20,13.43,13.72,8,2.961,108,147.74,148.14,1665,41,0,9.2,8.9,16.5,8.2,11.5,8.2,13.7,9.1,15,0.87,1,0,0,0,0,0,0,9.2,8.67,0.05,0,0,0
9172.724,0.9844,11.9,14.58,0.017,-0.052,0,51.96,94,0,647,3,20,13.42,13.62,8.4,2.704,108,147.62,147.84,1630,40,0,9.7,9.7,18.5,18.5,18.5,18.5,18.5,18.5,26,0.92,1,0,0,0,0,0,0,8.9,8.85,0,0,0,0
9173.443,0.9844,14.2,14.6,0.014,-0.051,0,51.56,94,0,648,3,20,13.5,13.45,10.3,2.814,108,150.22,150.28,1637,41,0,11.7,11.5,18.5,18.5,18.5,18.5,18.5,18.5,40,1.09,1,0,0,0,0,0,0,11.1,11.04,0.02,0,0,0
9173.656,0.9844,14.2,14.62,0.015,-0.05,0,51.56,94,0,649,3,20,13.64,13.75,10.3,2.839,108,150.24,150.5,1648,41,0,11.7,11.7,18.5,18.5,18.5,18.5,18.5,18.5,39,1.09,1,0,0,0,0,0,0,11.2,11.08,-0.01,0,0,0
9173.853,0.9844,15.2,14.6,0.014,-0.05,0,51.36,94,0,650,3,20,13.89,14.03,10.9,2.851,108,150.68,150.92,1644,41,0,12.4,11.9,18.5,18.5,18.5,18.5,18.5,18.5,40,1.13,1,0,0,0,0,0,0,12.2,11.85,0.04,0,0,0
9174.064,0.9844,15.2,14.54,0.015,-0.048,0,51.26,94,0,651,3,20,14.1,14.24,11.1,3.009,108,152.48,152.58,1644,41,0,12.5,12.6,18.5,18.5,18.5,18.5,18.5,18.5,46,1.19,1,0,0,0,0,0,0,12.2,12.08,-0.02,0,0,0
9174.782,0.9844,17.7,14.58,0.014,-0.05,0,50.86,95,0,654,3,20,14.68,14.6,13.3,3.217,108,157.32,157.28,1660,41,0,14.2,14.2,19,19,19,19,17.7,19,59,1.46,1,0,0,0,0,0,0,13.4,13.87,-0.08,0,0,0
9175.008,0.9844,11.6,14.6,0.018,-0.046,0,50.56,95,0,655,3,20,14.85,14.64,10.8,2.753,108,156.02,155.86,1664,41,0,11.4,12,13.3,19,14.8,19,14.8,19,48,1.2,1,0,0,0,0,0,0,9.9,10.64,0.2,0,0,0
9175.193,0.9844,11.6,14.6,0.017,-0.05,0,50.36,95,0,656,3,20,14.9,14.66,8.7,2.948,108,153.32,154.32,1670,41,0,9.7,9.8,17.9,13.9,15.8,17.9,13.4,15.8,28,0.97,1,0,0,0,0,0,0,9.1,9.29,-0.03,0,0,0
9175.398,0.9844,11.6,14.68,0.017,-0.052,0,50.26,95,0,656,3,20,14.75,14.67,8.4,3.009,108,154.26,153.24,1668,41,0,9.3,9.3,19,19,19,19,19,19,24,0.92,1,0,0,0,0,0,0,8.8,8.79,-0.08,0,0,0
9175.602,0.9844,11.6,14.66,0.017,-0.054,0,50.16,95,0,656,3,20,14.63,14.68,8.2,3.009,108,153.16,152.12,1660,41,0,9.2,9.2,19,19,19,19,19,19,22,0.9,1,0,0,0,0,0,0,9.7,9.03,-0.03,0,0,0
9175.820,0.9844,13.6,14.5,0.016,-0.054,0,49.96,96,0,656,3,20,14.65,14.69,9.8,2.839,108,151.04,151.5,1668,41,0,10.8,10.9,19,19,18.5,19,19,18.5,32,1.06,1,0,0,0,0,0,0,10.7,10.35,0.1,0,0,0
9176.542,0.9844,14.2,14.52,0.017,-0.05,0,49.96,96,0,655,3,20,14.63,14.69,10.4,2.875,108,150.86,151.28,1668,41,0,11.4,11.7,19,19,19,19,19,19,39,1.11,1,0,0,0,0,0,0,18.1,16.31,-0.01,0,0,0
9177.256,0.9844,25.3,14.54,0.015,-0.055,0,49.56,96,0,657,3,20,14.68,14.7,19.1,3.607,108,167.5,167.08,1688,41,0,18,17.4,13.2,8.5,19,11.6,13.2,10,95,2.2,1,0,0,0,0,0,0,37.4,36.2,-0.17,0,0,0
9177.451,0.9844,30.8,14.54,0.054,-0.04,0,48.86,97,0,664,3,20,15.78,14.7,34.6,4.096,108,200.3,198.4,1764,43,0,22.3,23.2,15.5,15.5,15.5,15.5,15.5,15.5,199,6.19,1,0,0,0,0,0,0,35.5,35.91,-0.09,0,0,0
9177.656,0.9844,29.5,14.68,0.083,-0.051,0,48.56,97,0,667,3,20,14.92,14.7,33.1,4.12,108,197.22,196.54,1789,44,0,19.4,19.7,14.5,14.1,14.4,14.4,14.4,13.6,190,5.66,1,0,0,0,0,0,0,32.5,33.09,0.02,0,0,0
9177.864,0.9844,28.1,14.62,0.1,-0.051,0,48.16,97,0,669,3,20,14.16,14.7,29.7,3.754,108,193.62,193.64,1815,45,0,17.5,17.7,18,17.5,18,18,18,18,170,5.21,1,0,0,0,0,0,0,30.6,31.02,0,0,0,0
9178.072,0.9844,26.8,14.66,0.108,-0.047,0,47.86,97,0,671,3,20,14.17,14.7,27.7,3.79,108,189.8,191.12,1842,45,0,16.3,16.5,19,19,18.3,19,19,18.3,155,4.67,1,0,0,0,0,0,0,28,28.66,0.03,0,0,0
9178.274,0.9844,24.8,14.66,0.114,-0.046,0,47.76,97,0,672,3,20,14.48,14.7,24.7,3.668,108,188.46,188.44,1845,46,0,15.1,15.2,20.1,21,21,21,18.8,21,138,3.96,1,0,0,0,0,0,0,26.2,26.53,0,0,0,0
9178.479,0.9844,25.2,14.6,0.109,-0.045,0,47.66,97,0,673,3,20,14.43,14.7,23.8,3.766,108,185.86,186.34,1862,46,0,14.7,14.7,22,22,22,22,22,22,124,3.68,1,0,0,0,0,0,0,27.8,26.37,0,0,0,0
9178.684,0.9844,30.1,14.58,0.107,-0.049,0,47.66,97,0,674,3,20,14.53,14.7,25.8,3.961,108,185.12,185.02,1870,46,0,16.1,15.6,20.7,11.1,21.5,20.7,21.5,11.6,132,4.26,1,0,0,0,0,0,0,32,30.06,0.18,0,0,0
9178.842,0.9845,33.8,14.62,0.106,-0.036,0,47.46,97,0,675,3,20,14.81,14.7,30.3,4.096,108,187.08,189.26,1880,46,0,18.8,18.8,19,18.2,19,19,19,19.5,150,6.16,1,0,0,0,0,0,0,39,36.84,0.15,0,0,0
9179.323,0.9845,33.8,14.54,0.116,-0.03,0,47.46,97,0,675,3,20,15.35,14.7,36.2,4.389,108,194.92,195.8,1894,46,0,19.9,19.8,10.7,17,17.5,17,12.5,17.5,180,7.25,1,0,0,0,0,0,0,40.8,39.16,-0.07,0,0,0
9179.507,0.9845,34.8,14.6,0.172,-0.033,0,47.36,98,0,679,3,20,14.44,14.7,39.7,4.328,108,199.48,199.6,1958,48,0,19.7,19.4,16,16,16,16,16,16,204,8.39,1,0,0,0,0,0,0,45.3,44.09,0.01,0,0,0
9180.172,0.9845,35.8,14.54,0.186,-0.012,0,47.36,98,0,681,3,20,14.66,14.7,41.6,4.682,108,199.62,199.78,1984,48,0,20.2,20.1,15.5,15.5,15.5,15.5,15.5,15.5,209,8.93,1,0,0,0,0,0,0,42.2,42.91,-0.09,0,0,0
9180.445,0.9845,31.1,14.44,0.251,-0.057,0,47.36,98,0,685,3,20,14.29,14.7,39.1,4.487,108,200.56,199.18,2070,51,0,16.5,16.8,18.5,18.5,17.5,18.5,18.5,17.5,199,7.23,1,0,0,0,0,0,0,37.4,37.95,-0.1,0,0,0
9180.653,0.9845,30.5,14.54,0.238,-0.05,0,47.46,98,0,686,3,20,14.06,14.7,33.8,4.169,108,195.48,195.42,2092,51,0,15.5,15.4,20.5,20.5,20.5,20.5,20.5,20.5,166,6.48,1,0,0,0,0,0,0,36.7,36.85,0.06,0,0,0
9181.366,0.9845,26.5,14.52,0.186,-0.044,0,48.06,99,0,688,3,20,14.67,14.7,27.8,3.949,108,188.12,188.48,2121,52,0,14.2,14.2,17.7,16.6,21.5,17.7,23,19.7,130,4.45,1,0,0,0,0,0,0,29,29.76,0.01,0,0,0
9181.562,0.9845,25.5,14.54,0.173,-0.043,0,48.16,99,0,687,3,20,14.79,14.7,26.2,3.851,108,186.8,186.56,2122,52,0,14,13.9,23.5,23.5,23.5,23.5,23.5,23.5,120,3.99,1,0,0,0,0,0,0,28.8,28.63,-0.04,0,0,0
9182.280,0.9845,25.5,14.52,0.157,-0.048,0,48.36,99,0,687,3,20,15.03,14.7,26.5,3.803,108,184.98,184.94,2132,52,0,14.3,14.3,22.4,22.2,22.4,22.4,22.4,22.6,120,4.06,1,0,0,0,0,0,0,23.4,24.13,0.03,0,0,0
9182.486,0.9845,20.5,14.52,0.12,-0.056,0,48.86,99,0,686,3,20,14.83,14.7,20.9,3.766,108,178.76,178.72,2122,52,0,12.8,12.9,24.5,18.4,24.5,18.4,24.5,23.3,90,2.58,1,0,0,0,0,0,0,20.9,21.56,0.05,0,0,0
9182.703,0.9845,18.9,14.52,0.109,-0.053,0,48.76,99,0,685,3,20,14.48,14.7,18.9,3.583,108,176.2,176.24,2119,52,0,12,12.2,24,24.5,22.1,24,17.7,22.1,76,2.18,1,0,0,0,0,0,0,18.9,19.41,0.02,0,0,0
9182.812,0.9845,17.2,14.52,0.096,-0.057,0,48.86,100,0,685,3,20,15.02,14.7,16.9,3.717,108,173.28,173.44,2102,52,0,11.4,11.4,23.5,23.5,23.5,23.5,23.5,23.5,64,1.88,1,0,0,0,0,0,0,17.5,17.87,0.03,0,0,0
9183.514,0.9845,16.6,14.5,0.091,-0.058,0,48.86,100,0,685,3,20,15.09,14.7,16,3.485,108,171.42,172.02,2098,52,0,11.2,11.2,23,18.1,23,23.5,23,23.2,58,1.77,1,0,0,0,0,0,0,13.4,13.6,0.04,0,0,0
9183.928,0.9845,14.2,14.5,0.063,-0.057,0,48.86,100,0,681,3,20,14.44,14.7,12.4,3.107,108,164.06,164.32,2040,51,0,9.8,9.8,16.2,16.8,15,16.5,15,16.5,36,1.32,1,0,0,0,0,0,0,12.4,12.57,0.03,0,0,0
9184.135,0.9845,20.7,14.44,0.053,-0.06,0,49.06,100,0,678,3,20,14.46,14.7,13.2,3.009,108,161.2,161.5,1992,49,0,11.1,10.4,15.8,13.3,21.5,11.3,21,21.5,36,1.34,1,0,0,0,0,0,0,16,14.63,0.02,0,0,0
9184.336,0.9845,21,14.5,0.049,-0.056,0,49.06,100,0,677,3,20,14.52,14.7,15.8,3.827,108,163.34,162.52,1979,49,0,13.4,13.2,22,22,22,22,22,22,58,1.64,1,0,0,0,0,0,0,18.2,17.51,-0.02,0,0,0
9184.555,0.9845,17.7,14.52,0.046,-0.047,0,49.06,101,0,677,3,20,14.67,14.7,16.8,3.376,108,164.28,164.66,1958,48,0,13.8,13.8,22.5,22.5,22.5,22.5,22,22.5,68,1.86,1,0,0,0,0,0,0,17.3,17.5,0,0,0,0
9185.722,0.9845,14.4,14.58,0.039,-0.052,0,48.86,101,0,675,3,20,14.73,14.7,11.6,2.936,108,160.94,161.34,1894,47,0,10.4,10.5,20.5,20.5,20.5,20.5,20.5,20.5,38,1.27,1,0,0,0,0,0,0,12.4,12,0,0,0,0
9185.879,0.9845,15.1,14.58,0.032,-0.053,0,48.76,101,0,672,3,20,14.58,14.7,11.6,3.022,108,157.3,157.74,1819,45,0,11,10.9,20,20,20,20,20,20,40,1.22,1,0,0,0,0,0,0,12.2,12.22,0.01,0,0,0
9186.042,0.9845,14.4,14.58,0.031,-0.049,0,48.76,101,0,672,3,20,14.59,14.7,10.9,2.948,108,156.82,157.26,1810,45,0,10.4,10.5,20,20,20,20,20,20,38,1.17,1,0,0,0,0,0,0,11.5,11.56,0,0,0,0
9186.187,0.9845,14.4,14.54,0.03,-0.052,0,48.76,101,0,672,3,20,14.63,14.7,10.9,2.924,108,156.72,156.64,1796,44,0,10.3,10.3,20,20,20,20,20,20,37,1.16,1,0,0,0,0,0,0,11.5,11.47,-0.03,0,0,0
9186.391,0.9845,15.4,14.44,0.028,-0.054,0,48.56,101,0,671,3,20,14.69,14.7,11,3.034,108,156.28,156.12,1777,44,0,11.1,10.6,20,20,20,20,20,20,38,1.16,1,0,0,0,0,0,0,12.9,12.41,-0.06,0,0,0
9187.110,0.9845,19.2,14.52,0.026,-0.05,0,48.56,102,0,669,3,20,15.12,14.7,14.7,3.559,108,160.78,160.26,1723,42,0,13.8,13.7,19,19,19,19,19,19,68,1.63,1,0,0,0,0,0,0,16,15.73,-0.02,0,0,0
9187.318,0.9844,19.5,14.54,0.027,-0.052,0,48.56,102,0,669,3,20,15.23,14.7,14.9,3.388,108,160.84,160.64,1714,42,0,13.9,13.8,19,19,19,19,19,19,70,1.64,1,0,0,0,0,0,0,16.1,15.94,-0.03,0,0,0
9187.482,0.9844,19.5,14.58,0.027,-0.05,0,48.46,102,0,669,3,20,15.15,14.7,14.9,3.278,108,160.94,160.98,1699,42,0,14.1,14,19,19,19,19,19,19,72,1.64,1,0,0,0,0,0,0,16.3,16.1,0.02,0,0,0
9187.625,0.9844,19.5,14.54,0.026,-0.05,0,48.46,102,0,669,3,20,14.98,14.7,15,3.412,108,160.86,161.3,1686,42,0,14.2,14.2,19,19,19,19,19,19,73,1.66,1,0,0,0,0,0,0,16.4,16.19,0.04,0,0,0
9188.344,0.9843,19.2,14.5,0.026,-0.049,0,48.36,102,0,669,3,20,14.87,14.7,15.3,3.424,108,161.52,161.62,1686,41,0,14.2,14.2,19,19,19,19,19,19,74,1.68,1,0,0,0,0,0,0,17.1,16.7,-0.03,0,0,0
9188.756,0.9842,21.5,14.58,0.027,-0.054,0,47.86,102,0,669,3,20,14.61,14.7,17.6,3.632,108,164.78,165.46,1646,40,0,15.8,15.4,18,17.6,18.3,18.3,18,17.6,91,1.98,1,0,0,0,0,0,0,20.4,20.09,-0.09,0,0,0
9188.975,0.9841,22.5,14.66,0.029,-0.047,0,47.76,103,0,669,3,20,14.63,14.7,18.6,3.51,108,170.96,170.2,1636,40,0,16.4,16.6,19,19,19,19,19,19,106,2.28,1,0,0,0,0,0,0,20.1,20.02,-0.03,0,0,0
9189.171,0.9841,22.8,14.66,0.031,-0.05,0,47.46,103,0,669,3,20,14.89,14.7,18.7,3.62,108,170.4,170.2,1638,40,0,16.1,16,19,19,19,19,19,19,106,2.32,1,0,0,0,0,0,0,22,20.74,0.12,0,0,0
9189.373,0.9841,26.6,14.68,0.034,-0.053,0,47.36,103,0,669,3,20,14.94,14.7,21,3.278,108,173,173.46,1628,40,0,17.3,17.2,10.6,11.1,7.7,19,7.9,11.1,117,2.72,1,0,0,0,0,0,0,24.5,23.18,0.07,0,0,0
9189.577,0.9841,28.3,14.62,0.038,-0.05,0,47.16,103,0,669,3,20,14.67,14.7,23.7,3.595,108,179.4,179.84,1625,40,0,18.8,18.7,17.5,10.5,17.5,17.5,17.5,17.5,138,3.54,1,0,0,0,0,0,0,27.2,26.08,-0.01,0,0,0
9190.232,0.9841,31.8,14.6,0.044,-0.044,0,47.06,103,0,669,3,20,14.68,14.7,25.6,3.681,108,186.24,186.1,1626,40,0,20,19.7,16.5,13.1,16.9,16.5,16.5,13.2,150,4.37,1,0,0,0,0,0,0,36.4,37.2,-0.14,0,0,0
9190.402,0.984,29.8,14.66,0.116,-0.036,0,46.36,103,0,671,3,20,15.01,14.7,33.9,3.888,108,200.02,198.46,1676,41,0,18.5,19.1,13.5,13.5,13.5,13.5,13.5,13.5,211,6.02,1,0,0,0,0,0,0,34.2,34.91,0.01,0,0,0
9190.609,0.984,29.1,14.62,0.13,-0.048,0,46.26,103,0,671,3,20,14.47,14.7,31.8,3.681,108,196.24,197.68,1690,41,0,17.2,17.3,14.5,14.5,14.5,14.5,14.5,14.5,194,5.48,1,0,0,0,0,0,0,31.4,32,0.1,0,0,0
9191.262,0.9839,28.1,14.62,0.136,-0.052,0,46.26,103,0,672,3,20,13.9,14.7,29.1,3.79,108,194.56,195.34,1695,42,0,15.9,15.9,16,16.5,16,16.5,16.5,16,178,4.99,1,0,0,0,0,0,0,18.7,19.63,0.02,0,0,0
9191.455,0.9838,19.2,14.6,0.114,-0.038,0,45.96,103,0,671,3,20,14.35,14.7,17.1,3.449,108,180.42,180.74,1697,42,0,11,11.1,12.4,13.8,16.3,13.8,11.1,16.3,88,2.18,1,0,0,0,0,0,0,17.8,18.35,-0.03,0,0,0
9191.852,0.9838,18.2,14.52,0.097,-0.051,0,46.06,103,0,669,3,20,14.65,14.7,15.9,3.498,108,177.7,177.54,1690,42,0,10.6,10.6,19,19,19,11.7,19,19,80,1.94,1,0,0,0,0,0,0,15.2,15.32,0.04,0,0,0
9192.054,0.9837,16.9,14.58,0.079,-0.06,0,46.06,104,0,668,3,20,14.59,14.7,14.2,3.339,108,171.6,171.6,1668,41,0,10.2,10.2,16.2,14.9,16.3,16.2,19,16.7,69,1.61,1,0,0,0,0,0,0,14.4,14.66,0.03,0,0,0
9192.250,0.9837,16.6,14.58,0.07,-0.055,0,46.26,104,0,665,3,20,14.58,14.7,12.9,3.339,108,168.34,168.7,1654,41,0,9.9,9.8,19,19,19,19,19,19,62,1.47,1,0,0,0,0,0,0,13.7,13.83,0.03,0,0,0
9192.454,0.9837,16.6,14.52,0.062,-0.056,0,46.36,104,0,665,3,20,14.59,14.7,12.8,3.376,108,166.1,166.4,1644,40,0,9.9,9.8,18.5,18.5,18.5,18.5,18.5,18.5,59,1.45,1,0,0,0,0,0,0,13.2,13.32,-0.04,0,0,0
9192.660,0.9837,16.2,14.52,0.053,-0.056,0,46.36,104,0,662,3,20,14.66,14.7,12.4,3.217,108,164.4,163.94,1618,40,0,9.9,9.8,18,18,18,18.5,18.5,18,57,1.4,1,0,0,0,0,0,0,12.9,12.97,0,0,0,0
9192.865,0.9837,15.9,14.54,0.05,-0.055,0,46.36,104,0,661,3,20,14.71,14.7,12,3.107,108,162.04,162.12,1604,40,0,9.9,9.9,18,18,18,18,18,18,54,1.35,1,0,0,0,0,0,0,13,12.75,0.03,0,0,0
9193.083,0.9837,18.9,14.52,0.046,-0.056,0,46.36,104,0,660,3,20,14.88,14.7,13.2,3.363,108,160.9,160.92,1591,39,0,11,11,18,18,18,18,18.5,18,60,1.5,1,0,0,0,0,0,0,14.3,13.95,-0.04,0,0,0
9193.791,0.9836,30.1,14.46,0.036,-0.062,0,46.46,104,0,657,3,20,15.3,14.7,23.7,3.693,108,174.14,175.76,1556,38,0,18.6,17.8,11.3,9.9,9.8,13.5,6.7,9.8,126,3.04,1,0,0,0,0,0,0,27.7,25.33,-0.04,0,0,0
9194.222,0.9836,30.1,14.6,0.041,-0.048,0,46.36,104,0,656,3,20,14.89,14.7,26,3.546,108,188.76,187.46,1553,38,0,20.2,20.1,15.5,15.5,15.5,15.5,15.5,15.5,163,4.33,1,0,0,0,0,0,0,27,27.59,-0.03,0,0,0
9194.407,0.9835,26.6,14.62,0.068,-0.047,0,46.36,104,0,657,3,20,15.25,14.7,25.1,3.424,108,190.7,190.9,1568,39,0,17.2,17.3,15.5,16,15.5,15.5,15.5,16,164,3.86,1,0,0,0,0,0,0,26,26.39,0.04,0,0,0
9194.616,0.9835,24.3,14.66,0.075,-0.047,0,46.26,104,0,657,3,20,14.89,14.7,23.3,3.522,108,188.14,188.78,1574,39,0,15.9,16.2,16.5,16.5,16.5,16.5,16.5,16.5,152,3.49,1,0,0,0,0,0,0,23.8,24.31,0.04,0,0,0
9194.820,0.9835,24,14.62,0.078,-0.048,0,46.06,104,0,657,3,20,14.46,14.7,21.5,3.632,108,185.94,186.12,1574,39,0,14.9,15,17,17,17,17,17,17,136,3.04,1,0,0,0,0,0,0,22.8,22.92,-0.06,0,0,0
9195.024,0.9835,24,14.62,0.076,-0.05,0,45.96,104,0,656,3,20,14.37,14.7,20.9,3.266,108,184.56,184.04,1576,39,0,14.6,14.6,17,17,17,17.5,17.5,17,128,2.92,1,0,0,0,0,0,0,22.4,22.31,-0.04,0,0,0
9195.237,0.9834,25.3,14.58,0.074,-0.052,0,45.76,105,0,655,3,20,14.43,14.7,21.1,3.461,108,181.96,182.56,1575,39,0,14.9,14.7,17,17,17,17,17,17,128,2.99,1,0,0,0,0,0,0,25.3,24.2,0.04,0,0,0
9195.448,0.9834,26.6,14.62,0.074,-0.047,0,45.76,105,0,655,3,20,14.47,14.7,23.4,3.485,108,182.26,182.94,1582,39,0,16.2,16.3,16.1,16.4,16.4,16.4,16.1,16.4,144,3.62,1,0,0,0,0,0,0,25.5,25.15,-0.09,0,0,0
9196.154,0.9834,28.6,14.58,0.077,-0.05,0,45.76,105,0,654,3,20,14.67,14.7,24.3,3.534,108,184.18,184.46,1580,39,0,17.1,16.5,16.1,12.5,16.5,16.1,16.5,16.5,148,3.97,1,0,0,0,0,0,0,30.3,29.89,0,0,0,0
9196.374,0.9832,30.3,14.66,0.1,-0.044,0,45.66,105,0,653,3,20,14.79,14.7,28.5,3.62,108,193.44,193.64,1620,40,0,17.6,17.5,14.6,15.5,15.5,15.5,14.6,15.5,176,5.03,1,0,0,0,0,0,0,31.6,31.17,0.03,0,0,0
9196.566,0.9832,30.3,14.62,0.111,-0.044,0,45.56,105,0,652,3,20,14.81,14.7,29.4,3.693,108,195.9,195.32,1628,40,0,17.4,17.5,15,15,15,15,15,15,182,5.15,1,0,0,0,0,0,0,32.1,31.53,-0.05,0,0,0
9196.712,0.9832,30.6,14.68,0.118,-0.046,0,45.56,105,0,652,3,20,14.8,14.7,29.7,3.815,108,196.4,196.14,1638,40,0,17.4,17.3,15,15,15,15,15,15,183,5.33,1,0,0,0,0,0,0,32.5,32.2,-0.06,0,0,0
9196.977,0.9832,31,14.6,0.124,-0.045,0,45.56,105,0,651,3,20,14.71,14.7,30.3,3.681,108,196.14,196.76,1644,40,0,17.4,17.3,14.5,14.5,14.5,14.5,14.5,14.5,184,5.41,1,0,0,0,0,0,0,34,33.46,0.05,0,0,0
9197.182,0.9831,31.3,14.68,0.135,-0.042,0,45.56,105,0,651,3,20,14.66,14.7,31.6,3.79,108,199.14,198.76,1660,41,0,17.5,17.5,14.5,14.5,14.5,14.5,14.5,14.5,192,5.81,1,0,0,0,0,0,0,34.2,33.87,-0.05,0,0,0
9197.388,0.9831,31.3,14.68,0.142,-0.043,0,45.56,105,0,650,3,20,14.58,14.7,31.9,3.729,108,198.66,199.16,1680,41,0,17.3,17.3,14.5,14.5,14.5,14.5,14.5,14.5,192,5.87,1,0,0,0,0,0,0,36.2,34.78,-0.01,0,0,0
9197.598,0.983,32.9,14.6,0.15,-0.03,0,45.56,105,0,650,3,20,14.57,14.7,34.1,3.913,108,200.14,199.62,1694,41,0,18.5,18.7,12.7,10.9,14,12.7,14,12.2,196,7.02,1,0,0,0,0,0,0,39.7,37.99,-0.03,0,0,0
9197.798,0.983,36.7,14.66,0.154,0.006,0.053,45.56,105,0,649,3,20,14.69,14.7,37.3,3.9,108,200.28,199.84,1704,42,0,24.4,22.6,13,13.5,11.2,13,7.5,13.5,208,8.68,1,0,0,0,0,0,0,46.4,44.17,0.06,0,0,0
9198.007,0.983,38.1,14.68,0.178,0.081,0.086,45.56,105,0,648,3,20,15.03,14.7,44.4,3.974,108,200.46,199.86,1740,42,0,28.3,28.6,6.6,7,7.9,6.6,6.5,6.3,252,9.26,1,0,0,0,0,0,0,48,47.16,0.01,0,0,0
9198.214,0.983,38.1,14.62,0.22,0.102,0.1,45.56,105,0,648,3,20,15.05,14.7,45.5,3.986,108,200.42,199.86,1766,43,0,25.5,26.1,9,9,9,9,8.5,9,262,9.3,1,0,0,0,0,0,0,48.3,47.44,-0.1,0,0,0
9198.422,0.9829,33.4,14.62,0.246,0.084,0.059,45.56,105,0,648,3,20,14.83,14.7,45.4,4.12,108,199.86,199.86,1802,44,0,20.6,21.3,6.5,5.5,9,6.2,6.5,6.2,256,9.08,1,0,0,0,0,0,0,43.5,44.33,-0.03,0,0,0
9198.625,0.9829,30.5,14.6,0.263,0.024,0,45.66,106,0,647,3,20,14.14,14.7,41.4,4.181,108,200.2,199.44,1818,45,0,17.6,17.9,11.1,10.7,12.1,10.7,12.1,10.9,235,8.39,1,0,0,0,0,0,0,40.1,41.2,0.05,0,0,0
9198.826,0.9829,29.8,14.62,0.269,-0.034,0,45.66,106,0,647,3,20,14.13,14.7,37.5,4.071,108,195.12,195.86,1848,45,0,16,16.3,11,9.2,10,11.5,10,12.3,211,6.91,1,0,0,0,0,0,0,35.8,36.77,0.07,0,0,0
9199.051,0.9829,27.5,14.66,0.257,-0.059,0,45.96,106,0,646,3,20,14.15,14.7,33.3,4.059,108,191.54,191.82,1858,46,0,14.7,14.9,17,17,11.7,16.5,11.7,17,190,6,1,0,0,0,0,0,0,31.8,32.98,0.02,0,0,0
9199.142,0.9829,27.5,14.66,0.225,-0.057,0,46.26,106,0,645,3,20,13.96,14.7,28,3.656,108,188.84,188.32,1864,46,0,13.6,13.6,19,19.5,19.5,19.5,19.5,19.5,160,5.01,1,0,0,0,0,0,0,30.4,30.46,0.03,0,0,0
9199.345,0.9829,30.6,14.54,0.221,-0.057,0,46.26,106,0,643,3,20,13.98,14.7,27.2,3.949,108,187.68,187.9,1866,46,0,13.7,13.6,19.1,18.4,19.1,19.1,19.1,19.2,149,5.16,1,0,0,0,0,0,0,32.8,31.17,0.08,0,0,0
9199.548,0.9829,32.9,14.58,0.195,-0.029,0,46.46,106,0,642,3,20,14.58,14.7,30.9,4.071,108,189.68,191.54,1872,46,0,16.3,16.1,15.5,10.9,18.5,16,12.7,18.5,154,6.45,1,0,0,0,0,0,0,37.8,36.39,0.13,0,0,0
9200.060,0.9829,32.9,14.5,0.194,-0.031,0,46.76,106,0,640,3,20,15.24,14.7,35.3,4.364,108,197,196.64,1891,46,0,17.1,17.1,17,17,17,17,17,17,188,7.1,1,0,0,0,0,0,0,41.7,41.02,-0.06,0,0,0
9200.283,0.9829,34.3,14.5,0.208,-0.028,0,47.16,106,0,636,3,20,14.73,14.7,38.6,4.377,108,199.98,199.7,1928,47,0,18,18,13,16,16,16,16,13,202,8.17,1,-3,0,0,0,0,-3,41.8,41.69,0.06,0,0,0
