Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:44:59:5371,5568,96.7753719386588,858.445136186772,1081.74203097582,100.695800780968,99.9938964840935,1015.82259861143,37.5000000000001,6.9541015625,1,2.22044604925032E-14,127902.603982605,11000.8338750286,43.0160522460938,3,0.6,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-41.03125,440.84375,92,40.125,28.125,2780.72211795224,0,0
23:44:59:6465,5549,94.6770885786222,858.445136186772,1081.74203097582,100.506591796593,99.9938964840935,1015.90551613642,37.5000000000001,6.9013671875,1,2.22044604925032E-14,128024.658579385,11000.8338750286,42.9733276367188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-40.8125,441.65625,92,40.125,28.5,2780.72211795224,0,0
23:44:59:7559,5536,94.8890363927673,858.445136186772,1081.74203097582,100.274658202843,99.9938964840935,1015.90551613642,37.5000000000001,7.046875,1,2.22044604925032E-14,128152.019897765,11000.8338750286,42.93212890625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.75956784471712,-40.65625,442.25,92,40.125,28.125,2780.72211795224,0,0
23:44:59:8652,5509,90.8620279240101,858.445136186772,1079.08867017624,100.445556640343,99.9938964840935,1015.90551613642,37.5000000000001,7.09765625,1,2.22044604925032E-14,128364.288761731,11000.8338750286,42.4102783203125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-40.40625,443.53125,92,40.125,28.125,2780.72211795224,0,0
23:44:59:9746,5487,91.4130922407874,858.445136186772,1080.99577325094,100.665283202843,99.9938964840935,1015.90551613642,37.5000000000001,6.978515625,1,2.22044604925032E-14,128427.96942092,11000.8338750286,42.37060546875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-40.1875,444.5625,92,40.125,28.5,2780.72211795224,0,0
23:45:00:0839,5478,91.1163653009843,858.445136186772,1081.07869077592,100.683593749718,99.9938964840935,1015.90551613642,37.5000000000001,6.916015625,1,2.22044604925032E-14,128703.918944076,11000.8338750286,42.3507690429688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.62097906366358,-40.15625,445.0625,92,40.125,28.5,2780.72211795224,0,0
23:45:00:2089,5461,90.7560540169376,858.445136186772,1078.50824750134,100.494384765343,99.9938964840935,1015.90551613642,37.5000000000001,6.96875,1,2.22044604925032E-14,128910.881086443,11000.8338750286,42.3171997070313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-39.96875,445.84375,92,40.125,28.5,2780.72211795224,0,0
23:45:00:3027,5437,90.5441062027924,858.445136186772,1081.74203097582,100.549316405968,99.9938964840935,1015.90551613642,37.5000000000001,7.1533203125,1,2.22044604925032E-14,129048.85584802,11000.8338750286,41.8670654296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-39.84375,446.9375,92,40.125,28.125,2780.72211795224,0,0
23:45:00:3964,5424,93.6809338521401,858.445136186772,1078.50824750134,100.335693359093,99.9938964840935,1015.90551613642,37.5000000000001,6.9931640625,1,2.22044604925032E-14,129154.990280003,11000.8338750286,41.8502807617188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.71875,447.6875,92,40.125,28.5,2780.72211795224,0,0
23:45:00:5058,5397,89.3571984435798,858.445136186772,1080.99577325094,100.689697265343,99.9938964840935,1015.90551613642,37.5000000000001,6.9931640625,1,2.22044604925032E-14,129388.486030366,11000.8338750286,41.8258666992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.5625,449.03125,92,40.125,28.5,2780.72211795224,0,0
23:45:00:5996,5382,94.295582513161,858.445136186772,1077.92782482643,100.543212890343,99.9938964840935,1015.82259861143,37.5000000000001,6.939453125,1,2.22044604925032E-14,129494.620462349,11000.8338750286,41.802978515625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59909662454987,-39.5,449.875,92,40.125,28.5,2780.72211795224,0,0
23:45:00:7089,5365,90.0354314488442,858.445136186772,1078.50824750134,100.469970702843,99.9938964840935,1015.73968108644,37.5000000000001,7.1123046875,1,2.22044604925032E-14,129733.42293431,11000.8338750286,41.3482666015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.40625,450.75,92,40.125,28.5,2780.72211795224,0,0
23:45:00:8183,5349,91.9641565575647,858.445136186772,1078.50824750134,100.378417968468,99.9938964840935,1015.65676356146,37.5000000000001,7.0078125,1,2.22044604925032E-14,129839.557366293,11000.8338750286,41.326904296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.28125,451.3125,92,40.125,28.5,2780.72211795224,0,0
23:45:00:9277,5329,95.376516365301,858.445136186772,1078.50824750134,100.561523437218,99.9938964840935,1015.73968108644,37.5000000000001,7.142578125,1,2.22044604925032E-14,130073.053116655,11000.8338750286,41.30859375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.09375,452.46875,92,40.125,28.5,2780.72211795224,0,0
23:45:01:0370,5297,95.5460746166171,858.445136186772,1078.50824750134,100.421142577843,99.9938964840935,1015.57384603647,37.5000000000001,7.0576171875,1,2.22044604925032E-14,130179.187548638,11000.8338750286,40.8447265625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.875,454.125,92,40.125,28.5,2780.72211795224,0,0
23:45:01:1464,5286,91.2435339894713,858.445136186772,1077.43031967651,100.732421874718,99.9938964840935,1015.49092851148,37.5000000000001,7.18359375,1,2.22044604925032E-14,130412.683299001,11000.8338750286,40.8111572265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.8125,454.625,92,40.125,28.5,2780.72211795224,0,0
23:45:01:2558,5263,91.2859235523003,858.445136186772,1078.50824750134,100.585937499718,99.9938964840935,1015.4080109865,37.5000000000001,7.017578125,1,2.22044604925032E-14,130524.124452583,11000.8338750286,40.8004760742188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.59375,455.65625,92,40.125,28.5,2780.72211795224,0,0
23:45:01:3495,5251,95.2705424582285,858.445136186772,1075.27446402686,100.689697265343,99.9938964840935,1015.49092851148,36.7500000000001,7.1533203125,1,2.22044604925032E-14,130757.620202945,11000.8338750286,40.777587890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.53125,456.6875,92,40.125,28.5,2780.72211795224,0,0
23:45:01:4589,5231,89.2300297550927,858.445136186772,1075.77196917678,100.793457030968,99.9938964840935,1015.57384603647,36.7500000000001,7.1533203125,1,2.22044604925032E-14,130757.620202945,11000.8338750286,40.3244018554688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-38.34375,458,92,40.125,28.125,2780.72211795224,0,0
23:45:01:5683,5211,92.472831311513,858.445136186772,1075.93780422675,100.469970702843,99.9938964840935,1015.49092851148,36.7500000000001,7.046875,1,2.22044604925032E-14,131022.956282902,11000.8338750286,40.29541015625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.28125,459.125,92,40.125,28.125,2780.72211795224,0,0
23:45:01:6777,5182,94.4439459830625,858.445136186772,1075.27446402686,100.482177734093,99.9938964840935,1015.4080109865,36.7500000000001,7.267578125,1,2.22044604925032E-14,131097.25038529,11000.8338750286,40.2557373046875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-38.0625,461.4375,92,40.125,28.125,2780.72211795224,0,0
23:45:01:7870,5176,92.1337148088808,858.445136186772,1075.27446402686,100.427246093468,99.9938964840935,1015.32509346151,36.7500000000001,7.09765625,1,2.22044604925032E-14,131320.132692455,11000.8338750286,39.7918701171875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-38.03125,461.9375,92,40.125,28.125,2780.72211795224,0,0
23:45:01:8964,5145,95.2069581139849,858.445136186772,1075.27446402686,100.427246093468,99.9938964840935,1015.4080109865,36.7500000000001,7.0576171875,1,2.22044604925032E-14,131442.187289235,11000.8338750286,39.78271484375,3,0.6,0,5.99999999999999,0,0,0,0,0,9.40944881889767,-37.75,464.0625,92,40.125,28.125,2780.72211795224,0,0
23:45:01:9901,5132,94.0624399176013,858.445136186772,1074.69404135195,100.421142577843,99.9938964840935,1015.49092851148,36.7500000000001,7.1123046875,1,2.22044604925032E-14,131548.321721218,11000.8338750286,39.75830078125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-37.71875,464.75,92,40.125,28.125,2780.72211795224,0,0
23:45:02:1151,5128,92.0489356832228,858.445136186772,1073.11860837721,100.494384765343,99.9938964840935,1015.4080109865,36.7500000000001,7.2255859375,1,2.22044604925032E-14,131781.81747158,11000.8338750286,39.7430419921875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-37.5625,465.1875,92,40.125,28.125,2780.72211795224,0,0
23:45:02:2245,5094,91.6674296177615,858.445136186772,1072.5381857023,100.500488280968,99.9938964840935,1015.24217593652,36.7500000000001,7.236328125,1,2.22044604925032E-14,131781.81747158,11000.8338750286,39.2898559570313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-37.34375,467.53125,92,40.125,28.125,2780.72211795224,0,0
23:45:02:3182,5081,95.1433737697414,858.445136186772,1071.95776302739,100.494384765343,99.9938964840935,1015.24217593652,36.7500000000001,7.017578125,1,2.22044604925032E-14,132121.447653926,11000.8338750286,39.27001953125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-37.1875,468.46875,92,40.125,28.125,2780.72211795224,0,0
23:45:02:4745,5051,94.0836346990158,858.445136186772,1071.95776302739,100.378417968468,99.9938964840935,1015.07634088655,36.7500000000001,7.2783203125,1,2.22044604925032E-14,132121.447653926,11000.8338750286,39.2364501953125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-37,470.5625,92,40.125,28.125,2780.72211795224,0,0
23:45:02:5839,5043,94.9950102998398,858.445136186772,1070.46524757763,100.384521484093,99.9938964840935,1015.15925841154,36.0000000000001,7.072265625,1,2.22044604925032E-14,132466.38455787,11000.8338750286,38.7725830078125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.31462491607157,-36.875,470.5,92,40.125,28.125,2780.72211795224,0,0
23:45:02:6932,5018,89.8022888532846,858.445136186772,1070.96275272755,100.445556640343,99.9938964840935,1015.07634088655,36.0000000000001,7.251953125,1,2.22044604925032E-14,132466.38455787,11000.8338750286,38.7588500976563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.625,472.09375,92,40.125,28.125,2780.72211795224,0,0
23:45:02:7870,5010,91.8581826504922,858.445136186772,1069.38731975281,100.469970702843,99.9938964840935,1014.99342336156,36.0000000000001,7.45703125,1,2.22044604925032E-14,132689.266865034,11000.8338750286,38.7451171875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.65625,472.6875,92,40.125,28.125,2780.72211795224,0,0
23:45:02:8963,4989,94.0200503547723,858.445136186772,1068.88981460289,100.292968749718,99.9938964840935,1014.91050583658,36.0000000000001,7.267578125,1,2.22044604925032E-14,132806.014740215,11000.8338750286,38.7313842773438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-36.46875,473.71875,92,40.125,28.125,2780.72211795224,0,0
23:45:03:0057,4968,92.6000000000001,858.445136186772,1068.88981460289,100.463867187218,99.9938964840935,1014.82758831159,36.0000000000001,7.142578125,1,2.22044604925032E-14,132859.081956207,11000.8338750286,38.714599609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.40625,475.96875,92,40.125,28.125,2780.72211795224,0,0
23:45:03:1151,4949,93.1934538796064,858.445136186772,1068.88981460289,100.402832030968,99.9938964840935,1014.82758831159,36.0000000000001,7.251953125,1,2.22044604925032E-14,133097.884428168,11000.8338750286,38.2415771484375,3,0.6,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-36.09375,477.375,92,40.125,28.125,2780.72211795224,0,0
23:45:03:2401,4930,93.3206225680934,858.445136186772,1068.88981460289,100.500488280968,99.9938964840935,1014.82758831159,36.0000000000001,7.2939453125,1,2.22044604925032E-14,133150.95164416,11000.8338750286,38.2293701171875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-35.96875,478.90625,92,40.125,28.125,2780.72211795224,0,0
23:45:03:3338,4910,92.8119478141452,858.445136186772,1067.14854657817,100.469970702843,99.9938964840935,1014.99342336156,36.0000000000001,7.251953125,1,2.22044604925032E-14,133320.766735332,11000.8338750286,38.214111328125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-35.84375,480.46875,92,40.125,28.125,2780.72211795224,0,0
23:45:03:4276,4894,90.9680018310827,858.445136186772,1066.65104142825,100.445556640343,99.9938964840935,1014.91050583658,36.0000000000001,7.267578125,1,2.22044604925032E-14,133490.581826505,11000.8338750286,38.1942749023438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.6875,481.875,92,40.125,28.5,2780.72211795224,0,0
23:45:03:5370,4879,90.1414053559167,858.445136186772,1065.65603112841,100.555419921593,99.9938964840935,1014.82758831159,36.0000000000001,7.2099609375,1,2.22044604925032E-14,133490.581826505,11000.8338750286,38.1744384765625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.59375,482.9375,92,40.125,28.5,2780.72211795224,0,0
23:45:03:6463,4863,91.7522087434196,858.445136186772,1065.65603112841,100.329589843468,99.9938964840935,1014.91050583658,36.0000000000001,7.5302734375,1,2.22044604925032E-14,133543.649042497,11000.8338750286,37.7304077148438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.40625,484.25,92,40.125,28.5,2780.72211795224,0,0
23:45:03:7557,4842,91.7734035248341,858.445136186772,1063.99768062867,100.555419921593,99.9938964840935,1014.82758831159,36.0000000000001,7.3095703125,1,2.22044604925032E-14,133835.51873045,11000.8338750286,37.7029418945313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.21875,485.8125,92,40.125,28.5,2780.72211795224,0,0
23:45:03:8494,4826,94.380361638819,858.445136186772,1062.42224765393,100.622558593468,99.9938964840935,1014.82758831159,36.0000000000001,7.251953125,1,2.22044604925032E-14,133888.585946441,11000.8338750286,37.6846313476563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-35.03125,487.3125,92,40.125,28.5,2780.72211795224,0,0
23:45:03:9588,4809,91.3495078965439,858.445136186772,1062.42224765393,100.268554687218,99.9938964840935,1014.82758831159,36.0000000000001,7.267578125,1,2.22044604925032E-14,134111.468253605,11000.8338750286,37.6678466796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-35.03125,488.5,92,40.125,28.5,2780.72211795224,0,0
23:45:04:0682,4793,93.9352712291143,858.445136186772,1062.42224765393,100.518798827843,99.9938964840935,1014.82758831159,36.0000000000001,7.3798828125,1,2.22044604925032E-14,134175.148912795,11000.8338750286,37.6571655273438,3,0.6,0,5.99999999999999,0,0,0,0,0,9.11768296404813,-34.875,489.6875,92,40.125,28.5,2780.72211795224,0,0
23:45:04:1776,4779,92.0913252460518,858.445136186772,1062.42224765393,100.457763671593,99.9938964840935,1014.91050583658,35.2500000000001,7.1279296875,1,2.22044604925032E-14,134228.216128786,11000.8338750286,37.1856689453125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.78125,489.875,92,40.125,28.5,2780.72211795224,0,0
23:45:04:2869,4767,90.1837949187457,858.445136186772,1062.42224765393,100.543212890343,99.9938964840935,1014.82758831159,35.2500000000001,7.251953125,1,2.22044604925032E-14,134451.09843595,11000.8338750286,37.1780395507813,3,0.6,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-34.6875,491.125,92,40.125,28.5,2780.72211795224,0,0
23:45:04:3807,4745,92.0913252460518,858.445136186772,1059.18846417945,100.415039062218,99.9938964840935,1014.82758831159,35.2500000000001,7.236328125,1,2.22044604925032E-14,134514.77909514,11000.8338750286,37.1566772460938,3,0.6,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-34.4375,492.84375,92,40.125,28.875,2780.72211795224,0,0
23:45:04:4744,4738,91.6674296177615,858.445136186772,1059.18846417945,100.585937499718,99.9938964840935,1014.82758831159,35.2500000000001,7.251953125,1,2.22044604925032E-14,134567.846311132,11000.8338750286,37.1414184570313,3,0.6,0,5.99999999999999,0,0,0,0,0,9.00827076847955,-34.28125,493.34375,92,40.125,28.875,2780.72211795224,0,0
23:45:04:5682,4729,94.2531929503319,858.445136186772,1059.18846417945,100.762939452843,99.9938964840935,1014.82758831159,35.2500000000001,7.45703125,1,2.22044604925032E-14,134796.035339895,11000.8338750286,36.7034912109375,3,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.25,494.125,92,40.125,28.875,2780.72211795224,0,0
23:45:04:6775,4708,92.7483634699016,858.445136186772,1059.18846417945,100.396728515343,99.9938964840935,1014.82758831159,35.2500000000001,7.5185546875,1,2.22044604925032E-14,134859.715999085,11000.8338750286,36.6851806640625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.09375,495.78125,92,40.125,28.875,2780.72211795224,0,0
23:45:04:7713,4703,91.9217669947357,858.445136186772,1057.77886625468,100.396728515343,99.9938964840935,1014.82758831159,35.2500000000001,7.576171875,1,2.22044604925032E-14,134955.236987869,11000.8338750286,36.6714477539063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34,496.09375,92,40.125,28.875,2780.72211795224,0,0
23:45:04:8650,4680,92.5364156557565,858.445136186772,1056.03759822996,100.762939452843,99.9938964840935,1014.82758831159,35.2500000000001,7.5927734375,1,2.22044604925032E-14,135199.34618143,11000.8338750286,36.6607666015625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.84375,498,92,40.125,28.875,2780.72211795224,0,0
23:45:04:9588,4680,94.1896086060884,858.445136186772,1056.03759822996,100.805664062218,99.9938964840935,1014.91050583658,35.2500000000001,7.396484375,1,2.22044604925032E-14,135199.34618143,11000.8338750286,36.6607666015625,3,0.6,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-33.90625,498.03125,92,40.125,28.875,2780.72211795224,0,0
23:45:05:0681,4663,92.0489356832228,858.445136186772,1055.37425803006,100.506591796593,99.9938964840935,1014.82758831159,35.2500000000001,7.2783203125,1,2.22044604925032E-14,135199.34618143,11000.8338750286,36.566162109375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.89156442653973,-33.6875,499.25,92,40.125,29.25,2780.72211795224,0,0
23:45:05:1931,4641,94.6770885786222,858.445136186772,1053.71590753033,100.372314452843,99.9938964840935,1014.82758831159,35.2500000000001,7.396484375,1,2.22044604925032E-14,135432.841931792,11000.8338750286,36.114501953125,3,0.6,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-33.59375,501.15625,92,40.125,28.875,2780.72211795224,0,0
23:45:05:3025,4629,92.9391165026322,858.445136186772,1054.37924773022,100.439453124718,99.9938964840935,1014.82758831159,35.2500000000001,7.4853515625,1,2.22044604925032E-14,135544.283085374,11000.8338750286,36.090087890625,3,0.6,0,5.99999999999999,0,0,0,0,0,8.91344686565345,-33.4375,502.09375,92,40.125,28.875,2780.72211795224,0,0
23:45:05:3963,4617,95.9699702449073,858.445136186772,1052.72089723049,100.476074218468,99.9938964840935,1014.82758831159,35.2500000000001,7.3369140625,1,2.22044604925032E-14,135639.804074159,11000.8338750286,36.0855102539063,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.25,502.90625,92,40.125,29.25,2780.72211795224,0,0
23:45:05:4900,4602,95.2069581139849,858.445136186772,1052.72089723049,100.848388671593,99.9938964840935,1014.82758831159,35.2500000000001,7.4853515625,1,2.22044604925032E-14,135883.91326772,11000.8338750286,36.07177734375,3,0.6,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.125,504.15625,92,40.125,28.875,2780.72211795224,0,0
23:45:05:5838,4586,95.4401007095446,858.445136186772,1052.22339208057,100.518798827843,99.9938964840935,1014.82758831159,35.2500000000001,7.326171875,1,2.22044604925032E-14,135883.91326772,11000.8338750286,35.6246948242188,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.0625,505.46875,92,40.125,29.25,2780.72211795224,0,0
23:45:05:6775,4580,92.3032730601969,858.445136186772,1051.64296940566,100.640869140343,99.9938964840935,1014.82758831159,35.2500000000001,7.423828125,1,2.22044604925032E-14,135990.047699703,11000.8338750286,35.614013671875,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33,506,92,40.125,29.25,2780.72211795224,0,0
23:45:05:7869,4556,93.5961547264821,858.445136186772,1049.570031281,100.390624999718,99.9938964840935,1014.82758831159,35.2500000000001,7.564453125,1,2.22044604925032E-14,136074.955245289,11000.8338750286,35.595703125,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.90625,507.9375,92,40.125,29.25,2780.72211795224,0,0
23:45:05:9119,4550,94.1684138246739,858.445136186772,1049.570031281,100.219726562218,99.9938964840935,1014.82758831159,35.2500000000001,7.5185546875,1,2.22044604925032E-14,136223.543450065,11000.8338750286,35.5850219726563,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.875,508.4375,92,40.125,29.25,2780.72211795224,0,0
23:45:06:0056,4522,95.9063859006638,858.445136186772,1049.570031281,100.445556640343,99.9938964840935,1014.82758831159,35.2500000000001,7.326171875,1,2.22044604925032E-14,136223.543450065,11000.8338750286,35.5728149414063,3,0.6,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.65625,510.6875,92,40.125,28.875,2780.72211795224,0,0
23:45:06:1306,4504,93.384206912337,858.445136186772,1049.07252613108,100.494384765343,99.9938964840935,1014.82758831159,35.2500000000001,7.501953125,1,2.22044604925032E-14,136462.345922027,11000.8338750286,35.1181030273438,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.46875,512.125,92,40.125,29.25,2780.72211795224,0,0
23:45:06:2400,4490,95.6308537422752,858.445136186772,1047.24834058137,100.683593749718,99.9938964840935,1014.91050583658,34.5000000000001,7.369140625,1,2.22044604925032E-14,136568.480354009,11000.8338750286,35.113525390625,3,0.6,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.375,513.625,92,40.125,29.25,2780.72211795224,0,0
23:45:06:3338,4486,91.9217669947357,858.445136186772,1046.33624780652,100.628662109093,99.9938964840935,1014.82758831159,34.5000000000001,7.7216796875,1,2.22044604925032E-14,136568.480354009,11000.8338750286,35.0936889648438,3,0.6,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.375,514.125,92,40.125,29.25,2780.72211795224,0,0
23:45:06:4431,4469,92.9603112840467,858.445136186772,1046.33624780652,100.152587890343,99.9938964840935,1014.82758831159,34.5000000000001,7.3525390625,1,2.22044604925032E-14,136664.001342794,11000.8338750286,35.0967407226563,3,0.6,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.25,515.90625,92,40.125,29.25,2780.72211795224,0,0
23:45:06:5681,4461,95.9063859006638,858.445136186772,1045.34123750668,100.476074218468,99.9938964840935,1014.82758831159,34.5000000000001,7.396484375,1,2.22044604925032E-14,136908.110536355,11000.8338750286,35.0677490234375,3,0.6,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.25,517.09375,92,40.125,29.25,2780.72211795224,0,0
23:45:06:6775,4436,94.5287251087206,858.445136186772,1043.51705195697,100.653076171593,99.9938964840935,1014.82758831159,34.5000000000001,7.3798828125,1,2.22044604925032E-14,136908.110536355,11000.8338750286,34.6328735351563,3,0.6,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.125,520.09375,92,40.125,29.25,2780.72211795224,0,0
23:45:06:7869,4428,94.5923094529641,858.445136186772,1043.10246433204,100.482177734093,99.9938964840935,1014.91050583658,34.5000000000001,7.369140625,1,2.22044604925032E-14,137003.631525139,11000.8338750286,34.60693359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.09375,521.03125,92,40.125,29.25,2780.72211795224,0,0
23:45:06:8962,4412,89.2512245365073,858.445136186772,1043.10246433204,100.366210937218,99.9938964840935,1014.82758831159,34.5000000000001,7.4853515625,1,2.22044604925032E-14,137189.36678111,11000.8338750286,34.6038818359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.96875,522.9375,92,40.125,29.25,2780.72211795224,0,0
23:45:06:9900,4378,92.4516365300985,858.445136186772,1042.60495918212,100.292968749718,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,137253.047440299,11000.8338750286,34.5809936523438,3,0.6,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.8125,526.96875,92,40.125,29.25,2780.72211795224,0,0
23:45:07:0993,4414,90.5017166399634,858.445136186772,1040.78077363241,100.402832030968,99.9938964840935,1014.82758831159,34.5000000000001,7.423828125,1,2.22044604925032E-14,137348.568429084,11000.8338750286,34.5748901367188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.96875,522.09375,92,40.125,29.25,2780.72211795224,0,0
23:45:07:1931,4370,88.6789654383154,858.445136186772,1039.86868085756,100.292968749718,99.9938964840935,1014.82758831159,34.5000000000001,7.4853515625,1,2.22044604925032E-14,137359.181872282,11000.8338750286,34.576416015625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.59375,528.03125,92,40.125,29.25,2780.72211795224,0,0
23:45:07:2868,4366,93.3630121309225,858.445136186772,1040.28326848249,100.872802734093,99.9938964840935,1014.82758831159,34.5000000000001,7.5302734375,1,2.22044604925032E-14,137592.677622645,11000.8338750286,34.1293334960938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.59375,528.28125,92,40.125,29.25,2780.72211795224,0,0
23:45:07:3962,4364,94.7406729228657,858.445136186772,1039.86868085756,100.396728515343,99.9938964840935,1014.82758831159,34.5000000000001,7.423828125,1,2.22044604925032E-14,137592.677622645,11000.8338750286,34.1079711914063,3,0.6,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.5625,528.53125,92,40.125,29.25,2780.72211795224,0,0
23:45:07:5056,4343,95.3977111467155,858.445136186772,1039.37117570764,100.323486327843,99.9938964840935,1014.82758831159,34.5000000000001,7.369140625,1,2.22044604925032E-14,137932.30780499,11000.8338750286,34.1217041015625,3,0.6,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.5,532.40625,92,40.125,29.25,2780.72211795224,0,0
23:45:07:5993,4340,95.7156328679332,858.445136186772,1037.96157778287,100.695800780968,99.9938964840935,1014.82758831159,34.5000000000001,7.369140625,1,2.22044604925032E-14,137879.240588998,11000.8338750286,34.0927124023438,3,0.6,0,5.99999999999999,0,0,0,0,0,8.51226881523533,-31.4375,532.96875,92,40.125,29.25,2780.72211795224,0,0
23:45:07:6931,4295,92.0489356832228,858.445136186772,1038.45908293279,100.799560546593,99.9938964840935,1014.91050583658,34.5000000000001,7.5302734375,1,2.22044604925032E-14,137932.30780499,11000.8338750286,34.0850830078125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.21875,541.96875,92,40.125,29.625,2780.72211795224,0,0
