Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:41:44:9425,5276,89.3783932249943,858.445136186772,1088.54126802472,100.573730468468,99.9938964840935,1025.44103150988,38.2500000000001,7.5927734375,1,2.22044604925032E-14,143753.781399252,11000.8338750286,45.892333984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.1875,454.15625,93,40.125,28.5,2780.72211795224,0,0
11:41:45:0519,5265,92.8543373769742,858.445136186772,1087.54625772488,100.415039062218,99.9938964840935,1025.52394903487,38.2500000000001,7.734375,1,2.22044604925032E-14,144035.037644007,11000.8338750286,45.3643798828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.0625,454.71875,93,40.125,28.5,2780.72211795224,0,0
11:41:45:1612,5256,90.8620279240101,858.445136186772,1086.13665980011,100.653076171593,99.9938964840935,1025.44103150988,38.2500000000001,7.45703125,1,2.22044604925032E-14,144098.718303197,11000.8338750286,45.3460693359375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.63556735640606,-38,455.15625,93,40.125,28.5,2780.72211795224,0,0
11:41:45:2550,5238,91.7310139620051,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1025.52394903487,38.2500000000001,7.501953125,1,2.22044604925032E-14,144438.348485542,11000.8338750286,45.3292846679688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.96875,456.09375,93,40.125,27.75,2780.72211795224,0,0
11:41:45:3800,5229,94.1896086060884,858.445136186772,1087.04875257496,100.537109374718,99.9938964840935,1025.44103150988,38.2500000000001,7.6103515625,1,2.22044604925032E-14,144438.348485542,11000.8338750286,45.2896118164063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.78125,457.0625,93,40.125,28.125,2780.72211795224,0,0
11:41:45:4893,5211,92.6211947814146,858.445136186772,1088.20959792478,100.390624999718,99.9938964840935,1025.44103150988,38.2500000000001,7.5302734375,1,2.22044604925032E-14,144783.285389487,11000.8338750286,44.7967529296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.71875,458.53125,93,40.125,28.125,2780.72211795224,0,0
11:41:45:5987,5205,93.9776607919433,858.445136186772,1087.04875257496,100.549316405968,99.9938964840935,1025.52394903487,38.2500000000001,7.5927734375,1,2.22044604925032E-14,145122.915571832,11000.8338750286,44.757080078125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.6875,459.03125,93,40.125,28.125,2780.72211795224,0,0
11:41:45:7081,5178,95.334126802472,858.445136186772,1084.89289692531,100.592041015343,99.9938964840935,1025.44103150988,38.2500000000001,7.396484375,1,2.22044604925032E-14,145292.730663005,11000.8338750286,44.7341918945313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.58450833180739,-37.46875,461.1875,93,40.125,27.75,2780.72211795224,0,0
11:41:45:8175,5156,92.4092469672694,858.445136186772,1084.89289692531,100.585937499718,99.9938964840935,1025.3581139849,37.5000000000001,7.76953125,1,2.22044604925032E-14,145462.545754177,11000.8338750286,44.1925048828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-37.21875,462.75,93,40.125,28.125,2780.72211795224,0,0
11:41:45:9268,5151,93.384206912337,858.445136186772,1084.89289692531,100.604248046593,99.9938964840935,1025.27519645991,37.5000000000001,7.576171875,1,2.22044604925032E-14,145733.188555734,11000.8338750286,44.15283203125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.21875,463.1875,93,40.125,28.125,2780.72211795224,0,0
11:41:46:0518,5132,92.515220874342,858.445136186772,1084.89289692531,100.463867187218,99.9938964840935,1025.19227893492,37.5000000000001,7.6103515625,1,2.22044604925032E-14,145807.482658122,11000.8338750286,44.1024780273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.09375,464.59375,93,40.125,28.125,2780.72211795224,0,0
11:41:46:1456,5103,93.1934538796064,858.445136186772,1084.89289692531,100.610351562218,99.9938964840935,1025.10936140994,37.5000000000001,7.6103515625,1,2.22044604925032E-14,146083.432181277,11000.8338750286,44.085693359375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.90625,466.78125,93,40.125,28.125,2780.72211795224,0,0
11:41:46:2393,5088,94.1684138246739,858.445136186772,1084.3124742504,100.439453124718,99.9938964840935,1025.02644388495,37.5000000000001,7.546875,1,2.22044604925032E-14,146147.112840467,11000.8338750286,43.5455322265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.51156686809501,-36.78125,467.90625,93,40.125,28.125,2780.72211795224,0,0
11:41:46:3487,5084,94.9314259555963,858.445136186772,1081.74203097582,100.543212890343,99.9938964840935,1024.94352635996,37.5000000000001,7.564453125,1,2.22044604925032E-14,146492.049744412,11000.8338750286,43.5226440429688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-36.84375,468.0625,93,40.125,28.125,2780.72211795224,0,0
11:41:46:4581,5066,95.7580224307622,858.445136186772,1082.23953612574,100.512695312218,99.9938964840935,1024.86060883498,37.5000000000001,7.5927734375,1,2.22044604925032E-14,146545.116960403,11000.8338750286,43.505859375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-36.5625,469.5,93,40.125,28.125,2780.72211795224,0,0
11:41:46:5674,5055,91.5826504921035,858.445136186772,1082.73704127566,100.616455077843,99.9938964840935,1024.77769130999,37.5000000000001,7.6220703125,1,2.22044604925032E-14,146831.679926757,11000.8338750286,43.4844970703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.36568394067024,-36.4375,470.4375,93,40.125,28.125,2780.72211795224,0,0
