Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:27:12:1810,5648,98.195422293431,858.445136186772,1090.28253604944,100.213623046593,99.9938964840935,1022.37308308538,33.7500000000001,6.9931640625,1,2.22044604925032E-14,137597.984344244,11000.8338750286,43.792724609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-41.75,435.4375,93,40.125,28.125,2780.72211795224,0,0
00:27:12:2748,5632,93.426596475166,858.445136186772,1090.03378347448,100.738525390343,99.9938964840935,1022.37308308538,33.7500000000001,6.86328125,1,2.22044604925032E-14,137820.866651408,11000.8338750286,43.7774658203125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-41.59375,436.15625,93,40.125,28.125,2780.72211795224,0,0
00:27:12:3841,5622,97.8563057907989,858.445136186772,1088.20959792478,100.872802734093,99.9938964840935,1022.37308308538,33.7500000000001,6.96875,1,2.22044604925032E-14,137937.614526589,11000.8338750286,43.3242797851563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.93462735762684,-41.4375,436.71875,93,40.125,28.125,2780.72211795224,0,0
00:27:12:4935,5603,96.203112840467,858.445136186772,1088.20959792478,100.561523437218,99.9938964840935,1022.37308308538,33.7500000000001,7.18359375,1,2.22044604925032E-14,138001.295185779,11000.8338750286,43.3120727539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-41.25,437.5,93,40.125,28.125,2780.72211795224,0,0
00:27:12:5872,5592,94.8890363927673,858.445136186772,1090.03378347448,100.628662109093,99.9938964840935,1022.37308308538,33.7500000000001,6.978515625,1,2.22044604925032E-14,138282.551430533,11000.8338750286,42.852783203125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89086247939941,-41.21875,438.0625,93,40.125,28.125,2780.72211795224,0,0
00:27:12:6810,5575,91.51906614786,858.445136186772,1088.79002059968,100.646972655968,99.9938964840935,1022.37308308538,33.7500000000001,7.09765625,1,2.22044604925032E-14,138346.232089723,11000.8338750286,42.8466796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-41.03125,438.90625,93,40.125,28.125,2780.72211795224,0,0
00:27:12:7747,5572,92.3668574044404,858.445136186772,1089.37044327459,100.299072265343,99.9938964840935,1022.37308308538,33.7500000000001,7.1943359375,1,2.22044604925032E-14,138622.181612879,11000.8338750286,42.822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-41,438.96875,93,40.125,28.125,2780.72211795224,0,0
00:27:12:8841,5550,92.472831311513,858.445136186772,1089.12169069963,100.402832030968,99.9938964840935,1022.37308308538,33.7500000000001,7.0078125,1,2.22044604925032E-14,138622.181612879,11000.8338750286,42.3797607421875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-40.8125,440,93,40.125,28.125,2780.72211795224,0,0
00:27:12:9935,5531,93.1934538796064,858.445136186772,1088.20959792478,100.646972655968,99.9938964840935,1022.37308308538,33.7500000000001,7.0869140625,1,2.22044604925032E-14,138903.437857633,11000.8338750286,42.3583984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.83980345480074,-40.625,440.84375,93,40.125,28.125,2780.72211795224,0,0
00:27:13:1029,5524,92.515220874342,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1022.37308308538,33.7500000000001,7.2099609375,1,2.22044604925032E-14,139020.185732815,11000.8338750286,42.340087890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-40.5625,441.1875,93,40.125,28.125,2780.72211795224,0,0
00:27:13:2122,5506,92.7695582513161,858.445136186772,1088.20959792478,100.567626952843,99.9938964840935,1022.37308308538,33.7500000000001,7.267578125,1,2.22044604925032E-14,139243.068039979,11000.8338750286,42.3370361328125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.75227369834588,-40.3125,442.15625,93,40.125,28.5,2780.72211795224,0,0
00:27:13:3060,5495,91.4766765850309,858.445136186772,1087.4633401999,100.677490234093,99.9938964840935,1022.45600061036,33.7500000000001,6.9931640625,1,2.22044604925032E-14,139306.748699169,11000.8338750286,41.8716430664063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-40.28125,442.59375,93,40.125,28.5,2780.72211795224,0,0
00:27:13:4310,5476,90.5441062027924,858.445136186772,1088.20959792478,100.457763671593,99.9938964840935,1022.37308308538,33.7500000000001,7.267578125,1,2.22044604925032E-14,139434.110017548,11000.8338750286,41.839599609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-40.0625,443.6875,93,40.125,28.125,2780.72211795224,0,0
00:27:13:5403,5468,90.9680018310827,858.445136186772,1088.20959792478,100.573730468468,99.9938964840935,1022.37308308538,33.7500000000001,7.396484375,1,2.22044604925032E-14,139646.378881514,11000.8338750286,41.8350219726563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.96875,444.15625,93,40.125,28.5,2780.72211795224,0,0
00:27:13:6341,5444,96.2666971847105,858.445136186772,1088.20959792478,100.445556640343,99.9938964840935,1022.37308308538,33.7500000000001,7.267578125,1,2.22044604925032E-14,139646.378881514,11000.8338750286,41.8258666992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-39.875,445.65625,93,40.125,28.125,2780.72211795224,0,0
00:27:13:7435,5431,89.2724193179218,858.445136186772,1087.4633401999,100.561523437218,99.9938964840935,1022.37308308538,33.7500000000001,7.267578125,1,2.22044604925032E-14,139917.02168307,11000.8338750286,41.3650512695313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.75,446.4375,93,40.125,28.5,2780.72211795224,0,0
00:27:13:8684,5422,91.0527809567407,858.445136186772,1088.20959792478,100.457763671593,99.9938964840935,1022.37308308538,33.7500000000001,7.4130859375,1,2.22044604925032E-14,139991.315785458,11000.8338750286,41.351318359375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-39.65625,447,93,40.125,28.125,2780.72211795224,0,0
00:27:13:9622,5410,94.7406729228657,858.445136186772,1087.54625772488,100.585937499718,99.9938964840935,1022.37308308538,33.7500000000001,7.142578125,1,2.22044604925032E-14,140267.265308614,11000.8338750286,41.34521484375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.59375,447.71875,93,40.125,28.125,2780.72211795224,0,0
00:27:14:0872,5394,90.9256122682536,858.445136186772,1087.04875257496,100.579833984093,99.9938964840935,1022.37308308538,33.7500000000001,7.564453125,1,2.22044604925032E-14,140330.945967804,11000.8338750286,40.9011840820313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.4375,448.65625,93,40.125,28.5,2780.72211795224,0,0
00:27:14:1966,5366,91.9005722133212,858.445136186772,1086.55124742504,100.555419921593,99.9938964840935,1022.37308308538,33.7500000000001,7.236328125,1,2.22044604925032E-14,140384.013183795,11000.8338750286,40.8782958984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.25,450.375,93,40.125,28.5,2780.72211795224,0,0
00:27:14:3060,5362,93.5537651636531,858.445136186772,1084.89289692531,100.488281249718,99.9938964840935,1022.37308308538,33.7500000000001,7.142578125,1,2.22044604925032E-14,140675.882871748,11000.8338750286,40.8599853515625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,450.59375,93,40.125,28.5,2780.72211795224,0,0
00:27:14:4153,5355,91.0527809567407,858.445136186772,1086.55124742504,100.378417968468,99.9938964840935,1022.37308308538,33.7500000000001,7.2939453125,1,2.22044604925032E-14,140675.882871748,11000.8338750286,40.4144287109375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.21875,450.71875,93,40.125,28.5,2780.72211795224,0,0
00:27:14:5091,5326,89.8446784161136,858.445136186772,1086.13665980011,100.439453124718,99.9938964840935,1022.37308308538,33.0000000000001,7.3798828125,1,2.22044604925032E-14,140941.218951705,11000.8338750286,40.4220581054688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.96875,452.8125,93,40.125,28.5,2780.72211795224,0,0
00:27:14:6028,5313,91.4554818036164,858.445136186772,1084.89289692531,100.415039062218,99.9938964840935,1022.37308308538,33.0000000000001,7.2783203125,1,2.22044604925032E-14,140877.538292516,11000.8338750286,40.3854370117188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.56992003906491,-38.84375,453.5625,93,40.125,28.5,2780.72211795224,0,0
00:27:14:7278,5311,91.4978713664455,858.445136186772,1084.89289692531,100.714111327843,99.9938964840935,1022.37308308538,33.0000000000001,7.1689453125,1,2.22044604925032E-14,141015.513054093,11000.8338750286,40.3640747070313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-38.90625,453.75,93,40.125,28.125,2780.72211795224,0,0
00:27:14:8215,5299,92.2608834973679,858.445136186772,1084.89289692531,100.445556640343,99.9938964840935,1022.37308308538,33.0000000000001,7.18359375,1,2.22044604925032E-14,141121.647486076,11000.8338750286,39.910888671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.75,454.4375,93,40.125,28.5,2780.72211795224,0,0
00:27:14:9309,5274,93.8292973220417,858.445136186772,1084.89289692531,100.640869140343,99.9938964840935,1022.37308308538,33.0000000000001,7.236328125,1,2.22044604925032E-14,141360.449958038,11000.8338750286,39.910888671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.59375,455.96875,93,40.125,28.125,2780.72211795224,0,0
00:27:15:0403,5256,90.8620279240101,858.445136186772,1084.89289692531,100.500488280968,99.9938964840935,1022.37308308538,33.0000000000001,7.4130859375,1,2.22044604925032E-14,141360.449958038,11000.8338750286,39.8834228515625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.46875,457.0625,93,40.125,28.125,2780.72211795224,0,0
00:27:15:1497,5250,93.384206912337,858.445136186772,1082.73704127566,100.579833984093,99.9938964840935,1022.37308308538,33.0000000000001,7.2099609375,1,2.22044604925032E-14,141413.517174029,11000.8338750286,39.8681640625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.375,457.40625,93,40.125,28.5,2780.72211795224,0,0
00:27:15:2434,5232,92.7695582513161,858.445136186772,1084.89289692531,100.506591796593,99.9938964840935,1022.37308308538,33.0000000000001,7.1689453125,1,2.22044604925032E-14,141700.080140383,11000.8338750286,39.422607421875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.25,458.46875,93,40.125,28.125,2780.72211795224,0,0
00:27:15:3684,5218,92.1549095902953,858.445136186772,1084.22955672542,100.390624999718,99.9938964840935,1022.37308308538,33.0000000000001,7.3095703125,1,2.22044604925032E-14,141700.080140383,11000.8338750286,39.4119262695313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.1875,459.375,93,40.125,28.125,2780.72211795224,0,0
00:27:15:4778,5189,95.7368276493477,858.445136186772,1081.74203097582,100.372314452843,99.9938964840935,1022.37308308538,33.0000000000001,7.326171875,1,2.22044604925032E-14,142039.710322728,11000.8338750286,39.3997192382813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.03125,461.1875,93,40.125,27.75,2780.72211795224,0,0
00:27:15:5872,5196,92.9179217212177,858.445136186772,1083.31746395056,100.421142577843,99.9938964840935,1022.37308308538,33.0000000000001,7.267578125,1,2.22044604925032E-14,142039.710322728,11000.8338750286,38.9358520507813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38,460.65625,93,40.125,28.125,2780.72211795224,0,0
00:27:15:6965,5168,92.7907530327306,858.445136186772,1081.74203097582,100.463867187218,99.9938964840935,1022.37308308538,33.0000000000001,7.45703125,1,2.22044604925032E-14,142039.710322728,11000.8338750286,38.9389038085938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.78125,462.34375,93,40.125,28.125,2780.72211795224,0,0
00:27:15:7903,5147,92.3880521858549,858.445136186772,1081.74203097582,100.390624999718,99.9938964840935,1022.37308308538,33.0000000000001,7.5302734375,1,2.22044604925032E-14,142267.899351492,11000.8338750286,38.916015625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.65625,463.65625,93,40.125,28.125,2780.72211795224,0,0
00:27:15:8840,5136,92.3880521858549,858.445136186772,1080.08368047608,100.360107421593,99.9938964840935,1022.37308308538,33.0000000000001,7.396484375,1,2.22044604925032E-14,142320.966567483,11000.8338750286,38.8931274414063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-37.5,464.21875,93,40.125,28.125,2780.72211795224,0,0
00:27:15:9777,5126,92.8331425955597,858.445136186772,1081.74203097582,100.531005859093,99.9938964840935,1022.37308308538,33.0000000000001,7.18359375,1,2.22044604925032E-14,142490.781658656,11000.8338750286,38.4521484375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.5,464.9375,93,40.125,28.125,2780.72211795224,0,0
00:27:16:0715,5110,90.2049897001603,858.445136186772,1081.74203097582,100.384521484093,99.9938964840935,1022.37308308538,32.2500000000001,7.564453125,1,2.22044604925032E-14,142607.529533837,11000.8338750286,38.4384155273438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-37.3125,465.84375,93,40.125,28.125,2780.72211795224,0,0
00:27:16:1652,5083,93.2782330052644,858.445136186772,1081.07869077592,100.494384765343,99.9938964840935,1022.37308308538,32.2500000000001,7.267578125,1,2.22044604925032E-14,142724.277409018,11000.8338750286,38.4246826171875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-37.21875,467.5,93,40.125,28.125,2780.72211795224,0,0
00:27:16:2746,5070,90.1414053559167,858.445136186772,1081.07869077592,100.433349609093,99.9938964840935,1022.45600061036,32.2500000000001,7.45703125,1,2.22044604925032E-14,142724.277409018,11000.8338750286,38.397216796875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.9375,468.15625,93,40.125,28.125,2780.72211795224,0,0
00:27:16:3840,5050,92.6847791256581,858.445136186772,1078.50824750134,100.573730468468,99.9938964840935,1022.37308308538,32.2500000000001,7.2783203125,1,2.22044604925032E-14,143069.214312963,11000.8338750286,38.37890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.875,469.3125,93,40.125,28.125,2780.72211795224,0,0
00:27:16:4778,5036,94.8254520485237,858.445136186772,1078.50824750134,100.384521484093,99.9938964840935,1022.37308308538,32.2500000000001,7.369140625,1,2.22044604925032E-14,143069.214312963,11000.8338750286,37.933349609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.34380150155652,-36.6875,470.21875,93,40.125,28.125,2780.72211795224,0,0
00:27:16:5871,5014,93.4054016937515,858.445136186772,1078.50824750134,100.311279296593,99.9938964840935,1022.37308308538,32.2500000000001,7.2939453125,1,2.22044604925032E-14,143069.214312963,11000.8338750286,37.9196166992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.625,471.6875,93,40.125,28.125,2780.72211795224,0,0
00:27:16:6808,4999,92.9603112840467,858.445136186772,1078.50824750134,100.354003905968,99.9938964840935,1022.37308308538,32.2500000000001,7.326171875,1,2.22044604925032E-14,143239.029404135,11000.8338750286,37.896728515625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.4375,472.1875,93,40.125,28.125,2780.72211795224,0,0
00:27:16:7902,4974,90.8408331425956,858.445136186772,1078.50824750134,100.567626952843,99.9938964840935,1022.37308308538,32.2500000000001,7.396484375,1,2.22044604925032E-14,143345.163836118,11000.8338750286,37.8860473632813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.32921320881404,-36.34375,474.65625,93,40.125,28.125,2780.72211795224,0,0
00:27:16:8996,4963,94.6982833600367,858.445136186772,1075.77196917678,100.555419921593,99.9938964840935,1022.37308308538,32.2500000000001,7.236328125,1,2.22044604925032E-14,143408.844495308,11000.8338750286,37.8616333007813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-36.15625,475.40625,93,40.125,28.125,2780.72211795224,0,0
00:27:16:9933,4947,91.2011444266423,858.445136186772,1075.77196917678,100.280761718468,99.9938964840935,1022.37308308538,32.2500000000001,7.267578125,1,2.22044604925032E-14,143578.659586481,11000.8338750286,37.4252319335938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-35.96875,476.625,93,40.125,28.125,2780.72211795224,0,0
00:27:17:1027,4925,92.1549095902953,858.445136186772,1075.27446402686,100.372314452843,99.9938964840935,1022.37308308538,32.2500000000001,7.2783203125,1,2.22044604925032E-14,143748.474677653,11000.8338750286,37.4038696289063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-35.8125,478.375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:2121,4918,91.3495078965439,858.445136186772,1075.27446402686,100.238037109093,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,143801.541893645,11000.8338750286,37.3870849609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-35.78125,479,93,40.125,28.125,2780.72211795224,0,0
00:27:17:3058,4885,92.8119478141452,858.445136186772,1075.27446402686,100.543212890343,99.9938964840935,1022.37308308538,31.5000000000001,7.3095703125,1,2.22044604925032E-14,144029.730922408,11000.8338750286,37.3855590820313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.46875,481.59375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:4152,4867,96.4150606546121,858.445136186772,1073.36736095217,100.347900390343,99.9938964840935,1022.45600061036,31.5000000000001,7.326171875,1,2.22044604925032E-14,144093.411581598,11000.8338750286,37.3641967773438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-35.40625,483.09375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:5246,4844,92.2608834973679,858.445136186772,1071.95776302739,100.201416015343,99.9938964840935,1022.37308308538,31.5000000000001,7.326171875,1,2.22044604925032E-14,144135.865354391,11000.8338750286,36.9094848632813,3,0.5,0,6.37499999999999,0,0,0,0,0,9.18333028138927,-35.21875,484.9375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:6339,4834,94.1048294804304,858.445136186772,1071.95776302739,100.683593749718,99.9938964840935,1022.37308308538,31.5000000000001,7.5302734375,1,2.22044604925032E-14,144263.22667277,11000.8338750286,36.8804931640625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-35.09375,485.4375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:7433,4815,91.1375600823988,858.445136186772,1070.96275272755,100.274658202843,99.9938964840935,1022.37308308538,31.5000000000001,7.423828125,1,2.22044604925032E-14,144369.361104753,11000.8338750286,36.8667602539063,3,0.5,0,5.99999999999999,0,0,0,0,0,9.09580052493441,-34.90625,487.15625,93,40.125,28.5,2780.72211795224,0,0
00:27:17:8683,4798,93.6173495078966,858.445136186772,1070.96275272755,100.292968749718,99.9938964840935,1022.37308308538,31.5000000000001,7.6572265625,1,2.22044604925032E-14,144433.041763943,11000.8338750286,36.8576049804688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.13227125679061,-34.8125,488.59375,93,40.125,28.5,2780.72211795224,0,0
00:27:17:9621,4778,92.7483634699016,858.445136186772,1068.88981460289,100.408935546593,99.9938964840935,1022.37308308538,31.5000000000001,7.3525390625,1,2.22044604925032E-14,144602.856855116,11000.8338750286,36.4166259765625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08850637856317,-34.6875,490.1875,93,40.125,28.5,2780.72211795224,0,0
00:27:18:0871,4743,91.51906614786,858.445136186772,1068.88981460289,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.45703125,1,2.22044604925032E-14,144777.978667888,11000.8338750286,36.395263671875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34.34375,492.96875,93,40.125,28.875,2780.72211795224,0,0
00:27:18:1964,4735,93.2994277866789,858.445136186772,1068.14355687801,100.585937499718,99.9938964840935,1022.37308308538,31.5000000000001,7.7216796875,1,2.22044604925032E-14,144831.045883879,11000.8338750286,36.3723754882813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-34.3125,493.65625,93,40.125,28.875,2780.72211795224,0,0
00:27:18:2902,4718,93.0662851911193,858.445136186772,1066.65104142825,100.512695312218,99.9938964840935,1022.29016556039,31.5000000000001,7.4677734375,1,2.22044604925032E-14,145053.928191043,11000.8338750286,36.3662719726563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-34.21875,495,93,40.125,28.875,2780.72211795224,0,0
00:27:18:3995,4697,92.6000000000001,858.445136186772,1065.65603112841,100.311279296593,99.9938964840935,1022.37308308538,31.5000000000001,7.5185546875,1,2.22044604925032E-14,145117.608850233,11000.8338750286,36.358642578125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-34,496.65625,93,40.125,28.875,2780.72211795224,0,0
00:27:18:5089,4678,92.1337148088808,858.445136186772,1065.65603112841,100.585937499718,99.9938964840935,1022.37308308538,31.5000000000001,7.6572265625,1,2.22044604925032E-14,145170.676066224,11000.8338750286,35.9146118164063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.9790941829946,-33.84375,498.15625,93,40.125,28.875,2780.72211795224,0,0
00:27:18:6027,4665,92.0489356832228,858.445136186772,1063.99768062867,100.463867187218,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,145255.583611811,11000.8338750286,35.8932495117188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.71875,499.25,93,40.125,28.875,2780.72211795224,0,0
00:27:18:6964,4643,91.7098191805906,858.445136186772,1064.90977340353,100.085449218468,99.9938964840935,1022.37308308538,31.5000000000001,7.4677734375,1,2.22044604925032E-14,145393.558373388,11000.8338750286,35.882568359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.59375,500.90625,93,40.125,28.875,2780.72211795224,0,0
00:27:18:8214,4630,94.9102311741818,858.445136186772,1062.42224765393,100.231933593468,99.9938964840935,1022.37308308538,31.5000000000001,7.45703125,1,2.22044604925032E-14,145457.239032578,11000.8338750286,35.8673095703125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.46875,502.03125,93,40.125,28.875,2780.72211795224,0,0
00:27:18:9464,4608,95.376516365301,858.445136186772,1062.42224765393,100.115966796593,99.9938964840935,1022.29016556039,31.5000000000001,7.4677734375,1,2.22044604925032E-14,145510.30624857,11000.8338750286,35.833740234375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.92803515839593,-33.3125,503.8125,93,40.125,28.875,2780.72211795224,0,0
00:27:19:0558,4581,93.1086747539483,858.445136186772,1060.51514457923,100.244140624718,99.9938964840935,1022.37308308538,31.5000000000001,7.4677734375,1,2.22044604925032E-14,145600.520515755,11000.8338750286,35.3988647460938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-32.96875,505.8125,93,40.125,29.25,2780.72211795224,0,0
00:27:19:1651,4565,94.8466468299383,858.445136186772,1059.18846417945,100.579833984093,99.9938964840935,1022.37308308538,31.5000000000001,7.5927734375,1,2.22044604925032E-14,145802.175936523,11000.8338750286,35.3805541992188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.82591710919859,-32.84375,507.125,93,40.125,29.25,2780.72211795224,0,0
00:27:19:2745,4550,93.4901808194095,858.445136186772,1059.18846417945,100.335693359093,99.9938964840935,1022.37308308538,30.7500000000001,7.369140625,1,2.22044604925032E-14,145802.175936523,11000.8338750286,35.369873046875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.82591710919859,-32.75,508.34375,93,40.125,29.25,2780.72211795224,0,0
00:27:19:3839,4528,92.8543373769742,858.445136186772,1058.69095902953,100.146484374718,99.9938964840935,1022.37308308538,30.7500000000001,7.4853515625,1,2.22044604925032E-14,145855.243152514,11000.8338750286,35.357666015625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.5625,510.15625,93,40.125,29.25,2780.72211795224,0,0
00:27:19:4933,4522,91.646234836347,858.445136186772,1056.03759822996,100.549316405968,99.9938964840935,1022.37308308538,30.7500000000001,7.5302734375,1,2.22044604925032E-14,146025.058243687,11000.8338750286,34.9136352539063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.5,510.5625,93,40.125,29.25,2780.72211795224,0,0
00:27:19:6026,4490,93.8928816662852,858.445136186772,1056.03759822996,100.518798827843,99.9938964840935,1022.37308308538,30.7500000000001,7.5302734375,1,2.22044604925032E-14,146141.806118868,11000.8338750286,34.906005859375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.28125,513.1875,93,40.125,29.25,2780.72211795224,0,0
00:27:19:7277,4480,94.4439459830625,858.445136186772,1054.04757763028,100.335693359093,99.9938964840935,1022.37308308538,30.7500000000001,7.6396484375,1,2.22044604925032E-14,146141.806118868,11000.8338750286,34.8861694335938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.21875,514.71875,93,40.125,29.25,2780.72211795224,0,0
00:27:19:8370,4460,90.565300984207,858.445136186772,1053.79882505532,100.561523437218,99.9938964840935,1022.37308308538,30.7500000000001,7.4677734375,1,2.22044604925032E-14,146369.995147631,11000.8338750286,34.8709106445313,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.125,517.09375,93,40.125,29.25,2780.72211795224,0,0
00:27:19:9464,4448,91.0739757381552,858.445136186772,1053.13548485542,100.402832030968,99.9938964840935,1022.37308308538,30.7500000000001,7.564453125,1,2.22044604925032E-14,146486.743022812,11000.8338750286,34.8541259765625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-32.09375,518.5625,93,40.125,29.25,2780.72211795224,0,0
00:27:20:0557,4417,92.557610437171,858.445136186772,1052.72089723049,100.128173827843,99.9938964840935,1022.29016556039,30.7500000000001,7.6396484375,1,2.22044604925032E-14,146486.743022812,11000.8338750286,34.8419189453125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.90625,522.09375,93,40.125,29.25,2780.72211795224,0,0
00:27:20:1651,4407,93.6809338521401,858.445136186772,1052.72089723049,100.195312499718,99.9938964840935,1022.37308308538,30.7500000000001,7.564453125,1,2.22044604925032E-14,146486.743022812,11000.8338750286,34.3948364257813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.8125,523.40625,93,40.125,29.25,2780.72211795224,0,0
00:27:20:2745,4397,92.1337148088808,858.445136186772,1050.89671168078,100.732421874718,99.9938964840935,1022.37308308538,30.7500000000001,7.576171875,1,2.22044604925032E-14,146677.785000382,11000.8338750286,34.3887329101563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.75,524.59375,93,40.125,29.25,2780.72211795224,0,0
00:27:20:3839,4383,89.5691462577249,858.445136186772,1049.570031281,100.433349609093,99.9938964840935,1022.37308308538,30.7500000000001,7.5927734375,1,2.22044604925032E-14,146762.692545968,11000.8338750286,34.381103515625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-31.6875,526.25,93,40.125,29.25,2780.72211795224,0,0
